createdAt,value
2023-05-25T00:00:46.964Z,11.89
2023-05-25T00:05:49.089Z,11.87
2023-05-25T00:10:41.420Z,11.82
2023-05-25T00:15:31.094Z,11.81
2023-05-25T00:20:20.874Z,11.81
2023-05-25T00:25:10.911Z,11.77
2023-05-25T00:30:03.271Z,11.72
2023-05-25T00:34:53.183Z,11.66
2023-05-25T00:39:42.876Z,11.67
2023-05-25T00:44:32.602Z,11.61
2023-05-25T00:49:27.046Z,11.56
2023-05-25T00:54:18.315Z,11.54
2023-05-25T00:59:09.844Z,11.54
2023-05-25T01:04:00.701Z,11.51
2023-05-25T01:08:56.987Z,11.43
2023-05-25T01:13:47.111Z,11.36
2023-05-25T01:18:37.826Z,11.36
2023-05-25T01:23:34.140Z,11.36
2023-05-25T01:28:26.013Z,11.30
2023-05-25T01:33:16.850Z,11.25
2023-05-25T01:38:07.326Z,11.24
2023-05-25T01:42:59.653Z,11.22
2023-05-25T01:47:56.486Z,11.16
2023-05-25T01:52:48.869Z,11.08
2023-05-25T01:57:39.359Z,11.07
2023-05-25T02:02:32.343Z,11.09
2023-05-25T02:07:22.093Z,11.15
2023-05-25T02:12:13.706Z,11.16
2023-05-25T02:17:04.739Z,11.18
2023-05-25T02:21:57.140Z,11.16
2023-05-25T02:26:46.763Z,11.20
2023-05-25T02:31:36.594Z,11.19
2023-05-25T02:36:27.353Z,11.22
2023-05-25T02:41:19.918Z,11.19
2023-05-25T02:46:09.675Z,11.16
2023-05-25T02:51:00.244Z,11.12
2023-05-25T02:55:49.947Z,11.09
2023-05-25T03:00:47.085Z,11.07
2023-05-25T03:05:38.668Z,11.03
2023-05-25T03:10:28.832Z,11.00
2023-05-25T03:15:18.793Z,10.96
2023-05-25T03:20:13.348Z,10.97
2023-05-25T03:25:06.457Z,10.93
2023-05-25T03:29:56.162Z,10.87
2023-05-25T03:34:45.933Z,10.84
2023-05-25T03:39:41.292Z,10.78
2023-05-25T03:44:31.450Z,10.75
2023-05-25T03:49:21.434Z,10.75
2023-05-25T03:54:11.817Z,10.72
2023-05-25T03:59:04.120Z,10.67
2023-05-25T04:03:53.879Z,10.65
2023-05-25T04:08:44.439Z,10.65
2023-05-25T04:13:36.527Z,10.63
2023-05-25T04:18:30.032Z,10.61
2023-05-25T04:23:23.691Z,10.63
2023-05-25T04:28:15.898Z,10.66
2023-05-25T04:33:30.921Z,10.65
2023-05-25T04:38:25.220Z,10.63
2023-05-25T04:43:18.581Z,10.62
2023-05-25T04:48:11.646Z,10.60
2023-05-25T04:53:04.188Z,10.59
2023-05-25T04:57:55.281Z,10.61
2023-05-25T05:02:46.400Z,10.63
2023-05-25T05:07:37.443Z,10.63
2023-05-25T05:12:33.804Z,10.70
2023-05-25T05:17:26.524Z,10.74
2023-05-25T05:22:16.589Z,10.77
2023-05-25T05:27:10.459Z,10.83
2023-05-25T05:32:16.370Z,10.87
2023-05-25T05:37:08.545Z,10.92
2023-05-25T05:42:01.799Z,10.93
2023-05-25T05:46:51.730Z,10.95
2023-05-25T05:51:44.410Z,11.00
2023-05-25T05:56:34.297Z,11.04
2023-05-25T06:01:25.634Z,11.10
2023-05-25T06:06:15.489Z,11.14
2023-05-25T06:11:07.957Z,11.20
2023-05-25T06:15:58.853Z,11.28
2023-05-25T06:20:48.637Z,11.31
2023-05-25T06:25:38.399Z,11.36
2023-05-25T06:30:35.863Z,11.44
2023-05-25T06:35:29.440Z,11.49
2023-05-25T06:40:22.734Z,11.55
2023-05-25T06:45:13.849Z,11.63
2023-05-25T06:50:09.363Z,11.67
2023-05-25T06:54:59.523Z,11.76
2023-05-25T06:59:49.524Z,11.84
2023-05-25T07:04:39.286Z,11.94
2023-05-25T07:09:31.519Z,12.02
2023-05-25T07:14:21.151Z,12.15
2023-05-25T07:19:10.797Z,12.23
2023-05-25T07:24:00.888Z,12.36
2023-05-25T07:28:53.118Z,12.55
2023-05-25T07:33:42.822Z,12.69
2023-05-25T07:38:32.543Z,12.87
2023-05-25T07:43:22.260Z,13.06
2023-05-25T07:48:14.663Z,13.24
2023-05-25T07:53:04.330Z,13.42
2023-05-25T07:57:53.936Z,13.58
2023-05-25T08:02:43.998Z,13.78
2023-05-25T08:07:36.583Z,13.85
2023-05-25T08:12:43.038Z,13.93
2023-05-25T08:17:36.208Z,14.01
2023-05-25T08:22:26.095Z,14.10
2023-05-25T08:27:18.477Z,14.18
2023-05-25T08:32:08.967Z,14.40
2023-05-25T08:37:00.184Z,14.56
2023-05-25T08:41:53.413Z,14.70
2023-05-25T08:46:49.042Z,14.82
2023-05-25T08:51:40.524Z,14.91
2023-05-25T08:56:34.668Z,14.96
2023-05-25T09:01:28.373Z,15.19
2023-05-25T09:06:21.057Z,15.39
2023-05-25T09:11:10.777Z,15.52
2023-05-25T09:16:01.329Z,15.81
2023-05-25T09:20:51.363Z,16.22
2023-05-25T09:25:43.843Z,16.60
2023-05-25T09:30:35.982Z,16.92
2023-05-25T09:35:26.114Z,16.92
2023-05-25T09:40:17.487Z,16.59
2023-05-25T09:45:10.447Z,16.79
2023-05-25T09:50:00.634Z,16.81
2023-05-25T09:54:50.750Z,16.61
2023-05-25T09:59:40.577Z,16.48
2023-05-25T10:04:32.848Z,16.50
2023-05-25T10:09:23.017Z,16.66
2023-05-25T10:14:13.189Z,16.64
2023-05-25T10:19:04.862Z,16.49
2023-05-25T10:24:00.076Z,16.48
2023-05-25T10:28:53.242Z,16.67
2023-05-25T10:33:49.115Z,16.74
2023-05-25T10:38:44.942Z,16.92
2023-05-25T10:43:37.546Z,17.15
2023-05-25T10:48:27.811Z,17.18
2023-05-25T10:53:23.204Z,17.22
2023-05-25T10:58:19.865Z,17.48
2023-05-25T11:03:13.100Z,17.58
2023-05-25T11:08:03.509Z,17.40
2023-05-25T11:12:54.078Z,17.38
2023-05-25T11:18:01.791Z,17.58
2023-05-25T11:22:55.387Z,17.50
2023-05-25T11:27:48.689Z,17.45
2023-05-25T11:32:40.045Z,17.89
2023-05-25T11:37:31.802Z,18.53
2023-05-25T11:42:25.309Z,18.43
2023-05-25T11:47:19.028Z,17.96
2023-05-25T11:52:09.365Z,17.87
2023-05-25T11:57:00.286Z,18.02
2023-05-25T12:02:01.416Z,18.12
2023-05-25T12:06:51.071Z,18.07
2023-05-25T12:11:45.509Z,18.24
2023-05-25T12:16:37.280Z,18.11
2023-05-25T12:21:29.725Z,18.04
2023-05-25T12:26:20.475Z,18.26
2023-05-25T12:31:25.280Z,18.30
2023-05-25T12:36:15.308Z,18.05
2023-05-25T12:41:10.922Z,18.10
2023-05-25T12:46:00.731Z,17.79
2023-05-25T12:51:00.051Z,17.59
2023-05-25T12:55:50.137Z,17.67
2023-05-25T13:00:43.361Z,17.70
2023-05-25T13:05:34.301Z,17.89
2023-05-25T13:10:24.456Z,18.26
2023-05-25T13:15:14.432Z,18.39
2023-05-25T13:20:07.731Z,18.45
2023-05-25T13:24:57.321Z,18.46
2023-05-25T13:29:47.162Z,18.50
2023-05-25T13:34:36.752Z,18.61
2023-05-25T13:39:28.906Z,18.62
2023-05-25T13:44:18.460Z,18.42
2023-05-25T13:49:07.980Z,18.40
2023-05-25T13:53:57.750Z,18.25
2023-05-25T13:58:50.081Z,18.23
2023-05-25T14:03:40.232Z,18.27
2023-05-25T14:08:30.558Z,18.07
2023-05-25T14:13:20.166Z,18.00
2023-05-25T14:18:12.397Z,18.04
2023-05-25T14:23:02.058Z,18.21
2023-05-25T14:27:51.710Z,18.44
2023-05-25T14:32:41.317Z,18.57
2023-05-25T14:37:33.423Z,18.53
2023-05-25T14:42:23.146Z,18.22
2023-05-25T14:47:12.823Z,18.10
2023-05-25T14:52:02.582Z,18.02
2023-05-25T14:56:54.855Z,17.92
2023-05-25T15:01:46.680Z,18.08
2023-05-25T15:06:39.436Z,18.27
2023-05-25T15:11:29.365Z,18.21
2023-05-25T15:16:21.562Z,18.17
2023-05-25T15:21:11.538Z,18.23
2023-05-25T15:26:04.599Z,18.25
2023-05-25T15:30:54.182Z,18.37
2023-05-25T15:35:46.715Z,18.46
2023-05-25T15:40:37.318Z,18.54
2023-05-25T15:45:27.244Z,18.49
2023-05-25T15:50:16.852Z,18.42
2023-05-25T15:55:09.717Z,18.57
2023-05-25T15:59:59.362Z,18.62
2023-05-25T16:04:49.018Z,18.45
2023-05-25T16:09:38.638Z,18.43
2023-05-25T16:14:30.948Z,18.46
2023-05-25T16:19:20.533Z,18.40
2023-05-25T16:24:10.355Z,18.34
2023-05-25T16:28:59.860Z,18.39
2023-05-25T16:33:51.924Z,18.35
2023-05-25T16:38:41.646Z,18.13
2023-05-25T16:43:31.322Z,17.89
2023-05-25T16:48:23.174Z,17.72
2023-05-25T16:53:15.760Z,17.47
2023-05-25T16:58:05.340Z,17.40
2023-05-25T17:02:55.012Z,17.32
2023-05-25T17:07:45.203Z,17.40
2023-05-25T17:12:37.632Z,17.50
2023-05-25T17:17:28.216Z,17.45
2023-05-25T17:22:17.935Z,17.35
2023-05-25T17:27:07.593Z,17.26
2023-05-25T17:31:59.801Z,17.24
2023-05-25T17:36:49.478Z,17.18
2023-05-25T17:41:39.047Z,16.96
2023-05-25T17:46:28.905Z,16.89
2023-05-25T17:51:22.980Z,16.68
2023-05-25T17:56:12.630Z,16.68
2023-05-25T18:01:02.542Z,16.67
2023-05-25T18:05:52.297Z,16.55
2023-05-25T18:10:45.041Z,16.47
2023-05-25T18:15:34.780Z,16.43
2023-05-25T18:20:24.338Z,16.30
2023-05-25T18:25:13.924Z,16.27
2023-05-25T18:30:06.166Z,16.01
2023-05-25T18:34:57.137Z,15.92
2023-05-25T18:39:47.337Z,15.81
2023-05-25T18:44:37.769Z,15.74
2023-05-25T18:49:33.183Z,15.67
2023-05-25T18:54:23.358Z,15.50
2023-05-25T18:59:13.066Z,15.30
2023-05-25T19:04:02.803Z,15.13
2023-05-25T19:08:55.542Z,15.02
2023-05-25T19:13:45.309Z,14.96
2023-05-25T19:18:35.038Z,14.83
2023-05-25T19:23:26.135Z,14.72
2023-05-25T19:28:18.405Z,14.54
2023-05-25T19:33:08.008Z,14.45
2023-05-25T19:37:58.773Z,14.37
2023-05-25T19:42:50.334Z,14.26
2023-05-25T19:47:42.748Z,14.15
2023-05-25T19:52:32.584Z,13.99
2023-05-25T19:57:22.796Z,13.88
2023-05-25T20:02:14.872Z,13.84
2023-05-25T20:07:07.140Z,13.72
2023-05-25T20:11:56.842Z,13.64
2023-05-25T20:16:46.585Z,13.57
2023-05-25T20:21:37.393Z,13.49
2023-05-25T20:26:30.414Z,13.43
2023-05-25T20:31:19.947Z,13.38
2023-05-25T20:36:09.673Z,13.35
2023-05-25T20:40:59.261Z,13.30
2023-05-25T20:45:51.654Z,13.26
2023-05-25T20:50:41.175Z,13.23
2023-05-25T20:55:30.768Z,13.18
2023-05-25T21:00:21.790Z,13.13
2023-05-25T21:05:14.265Z,13.08
2023-05-25T21:10:04.377Z,13.00
2023-05-25T21:14:54.489Z,12.94
2023-05-25T21:19:44.125Z,12.89
2023-05-25T21:24:36.657Z,12.87
2023-05-25T21:29:26.232Z,12.84
2023-05-25T21:34:15.895Z,12.77
2023-05-25T21:39:06.188Z,12.68
2023-05-25T21:43:58.761Z,12.65
2023-05-25T21:48:48.370Z,12.61
2023-05-25T21:53:38.010Z,12.45
2023-05-25T21:58:27.651Z,12.41
2023-05-25T22:03:19.834Z,12.41
2023-05-25T22:08:09.661Z,12.33
2023-05-25T22:12:59.609Z,12.28
2023-05-25T22:17:49.241Z,12.24
2023-05-25T22:22:41.625Z,12.26
2023-05-25T22:27:31.576Z,12.21
2023-05-25T22:32:21.340Z,12.15
2023-05-25T22:37:11.974Z,12.07
2023-05-25T22:42:04.195Z,12.02
2023-05-25T22:46:54.317Z,11.89
2023-05-25T22:51:44.063Z,11.82
2023-05-25T22:56:34.096Z,11.77
2023-05-25T23:01:27.082Z,11.77
2023-05-25T23:06:16.959Z,11.65
2023-05-25T23:11:06.616Z,11.56
2023-05-25T23:15:56.357Z,11.52
2023-05-25T23:20:48.898Z,11.48
2023-05-25T23:25:39.288Z,11.40
2023-05-25T23:30:29.186Z,11.35
2023-05-25T23:35:18.846Z,11.28
2023-05-25T23:40:12.218Z,11.21
2023-05-25T23:45:01.790Z,11.18
2023-05-25T23:49:51.476Z,11.12
2023-05-25T23:54:41.086Z,11.14
2023-05-25T23:59:33.342Z,11.03
