createdAt,value
2022-08-24T00:00:35.267Z,22.70
2022-08-24T00:03:02.810Z,22.70
2022-08-24T00:05:30.068Z,22.60
2022-08-24T00:07:57.202Z,22.60
2022-08-24T00:10:24.516Z,22.70
2022-08-24T00:12:51.294Z,22.60
2022-08-24T00:15:18.663Z,22.50
2022-08-24T00:17:45.551Z,22.40
2022-08-24T00:20:13.495Z,22.40
2022-08-24T00:22:41.257Z,22.40
2022-08-24T00:25:10.555Z,22.40
2022-08-24T00:27:38.773Z,22.30
2022-08-24T00:30:09.648Z,22.30
2022-08-24T00:32:37.908Z,22.20
2022-08-24T00:35:07.419Z,22.20
2022-08-24T00:37:34.647Z,22.20
2022-08-24T00:40:01.717Z,22.20
2022-08-24T00:42:28.614Z,22.20
2022-08-24T00:44:55.493Z,22.20
2022-08-24T00:47:27.824Z,22.10
2022-08-24T00:50:10.187Z,22.20
2022-08-24T00:52:43.922Z,22.20
2022-08-24T00:55:42.695Z,22.10
2022-08-24T00:58:20.664Z,22.00
2022-08-24T01:00:54.826Z,21.90
2022-08-24T01:03:21.773Z,21.80
2022-08-24T01:05:48.675Z,21.80
2022-08-24T01:08:15.840Z,21.80
2022-08-24T01:10:50.339Z,21.80
2022-08-24T01:13:17.951Z,21.70
2022-08-24T01:15:51.118Z,21.60
2022-08-24T01:18:40.341Z,21.60
2022-08-24T01:21:38.259Z,21.70
2022-08-24T01:24:11.224Z,21.60
2022-08-24T01:26:43.816Z,21.60
2022-08-24T01:29:23.719Z,21.50
2022-08-24T01:31:51.444Z,21.50
2022-08-24T01:34:18.374Z,21.50
2022-08-24T01:36:52.107Z,21.40
2022-08-24T01:39:35.571Z,21.40
2022-08-24T01:42:03.494Z,21.40
2022-08-24T01:44:34.562Z,21.30
2022-08-24T01:47:07.452Z,21.30
2022-08-24T01:49:38.504Z,21.30
2022-08-24T01:52:07.291Z,21.30
2022-08-24T01:54:34.715Z,21.20
2022-08-24T01:57:02.107Z,21.20
2022-08-24T01:59:29.053Z,21.20
2022-08-24T02:02:01.780Z,21.20
2022-08-24T02:04:28.742Z,21.10
2022-08-24T02:06:55.594Z,21.20
2022-08-24T02:09:22.929Z,21.10
2022-08-24T02:11:52.717Z,21.00
2022-08-24T02:14:20.263Z,20.90
2022-08-24T02:16:47.893Z,20.90
2022-08-24T02:19:14.831Z,20.90
2022-08-24T02:21:41.693Z,20.80
2022-08-24T02:24:09.196Z,20.90
2022-08-24T02:26:36.074Z,20.80
2022-08-24T02:29:03.653Z,20.80
2022-08-24T02:31:32.507Z,20.80
2022-08-24T02:33:59.752Z,20.80
2022-08-24T02:36:26.789Z,20.70
2022-08-24T02:38:55.166Z,20.70
2022-08-24T02:41:24.727Z,20.70
2022-08-24T02:43:52.815Z,20.70
2022-08-24T02:46:26.135Z,20.70
2022-08-24T02:49:03.599Z,20.70
2022-08-24T02:51:42.267Z,20.60
2022-08-24T02:54:14.044Z,20.70
2022-08-24T02:56:40.876Z,20.60
2022-08-24T02:59:07.666Z,20.50
2022-08-24T03:01:34.615Z,20.50
2022-08-24T03:04:01.683Z,20.50
2022-08-24T03:06:28.629Z,20.40
2022-08-24T03:08:57.078Z,20.50
2022-08-24T03:11:27.978Z,20.50
2022-08-24T03:13:57.507Z,20.50
2022-08-24T03:16:24.440Z,20.60
2022-08-24T03:18:51.611Z,20.50
2022-08-24T03:21:18.456Z,20.40
2022-08-24T03:23:45.332Z,20.50
2022-08-24T03:26:12.732Z,20.50
2022-08-24T03:28:39.578Z,20.60
2022-08-24T03:31:07.144Z,20.60
2022-08-24T03:33:34.582Z,20.70
2022-08-24T03:36:01.517Z,20.70
2022-08-24T03:38:28.446Z,20.70
2022-08-24T03:40:55.692Z,20.70
2022-08-24T03:43:41.286Z,20.70
2022-08-24T03:46:09.391Z,20.70
2022-08-24T03:48:36.701Z,20.80
2022-08-24T03:51:03.838Z,20.80
2022-08-24T03:53:30.725Z,20.80
2022-08-24T03:55:57.562Z,20.90
2022-08-24T03:58:24.426Z,21.00
2022-08-24T04:00:51.355Z,21.30
2022-08-24T04:03:18.736Z,21.80
2022-08-24T04:05:45.607Z,22.30
2022-08-24T04:08:15.141Z,22.80
2022-08-24T04:10:45.242Z,23.10
2022-08-24T04:13:12.267Z,23.20
2022-08-24T04:15:40.978Z,23.40
2022-08-24T04:18:08.312Z,23.60
2022-08-24T04:20:42.681Z,23.80
2022-08-24T04:23:13.025Z,23.80
2022-08-24T04:25:45.493Z,24.10
2022-08-24T04:28:13.852Z,24.20
2022-08-24T04:30:42.989Z,24.00
2022-08-24T04:33:11.749Z,24.20
2022-08-24T04:35:41.032Z,24.40
2022-08-24T04:38:08.764Z,24.50
2022-08-24T04:40:39.446Z,24.50
2022-08-24T04:43:07.088Z,24.40
2022-08-24T04:45:34.499Z,24.10
2022-08-24T04:48:01.563Z,24.20
2022-08-24T04:50:28.344Z,24.40
2022-08-24T04:52:55.177Z,24.60
2022-08-24T04:55:22.037Z,24.60
2022-08-24T04:57:48.799Z,24.70
2022-08-24T05:00:16.080Z,25.00
2022-08-24T05:02:45.050Z,24.80
2022-08-24T05:05:12.455Z,24.70
2022-08-24T05:07:39.586Z,24.40
2022-08-24T05:10:08.908Z,24.90
2022-08-24T05:12:35.827Z,25.00
2022-08-24T05:15:02.903Z,25.10
2022-08-24T05:17:30.866Z,25.40
2022-08-24T05:19:58.709Z,25.20
2022-08-24T05:22:25.492Z,25.00
2022-08-24T05:24:52.357Z,25.30
2022-08-24T05:27:19.463Z,25.30
2022-08-24T05:29:46.591Z,25.50
2022-08-24T05:32:13.596Z,25.30
2022-08-24T05:34:40.396Z,25.50
2022-08-24T05:37:07.167Z,25.90
2022-08-24T05:39:34.054Z,26.00
2022-08-24T05:42:00.950Z,26.30
2022-08-24T05:44:31.417Z,26.60
2022-08-24T05:46:59.173Z,27.00
2022-08-24T05:49:27.100Z,27.40
2022-08-24T05:51:55.097Z,27.00
2022-08-24T05:54:23.392Z,27.40
2022-08-24T05:56:50.588Z,28.00
2022-08-24T05:59:19.685Z,27.50
2022-08-24T06:01:46.873Z,27.30
2022-08-24T06:04:14.350Z,27.50
2022-08-24T06:06:42.157Z,27.50
2022-08-24T06:09:11.861Z,28.10
2022-08-24T06:11:40.526Z,28.50
2022-08-24T06:14:13.725Z,28.80
2022-08-24T06:16:44.145Z,28.70
2022-08-24T06:19:15.141Z,28.80
2022-08-24T06:21:42.482Z,28.00
2022-08-24T06:24:09.386Z,27.90
2022-08-24T06:26:54.842Z,28.50
2022-08-24T06:29:22.000Z,28.90
2022-08-24T06:31:54.051Z,29.00
2022-08-24T06:34:21.751Z,29.10
2022-08-24T06:36:48.614Z,29.70
2022-08-24T06:39:15.513Z,29.60
2022-08-24T06:41:44.232Z,29.00
2022-08-24T06:44:11.117Z,29.30
2022-08-24T06:46:39.945Z,29.70
2022-08-24T06:49:06.818Z,29.80
2022-08-24T06:51:33.864Z,29.70
2022-08-24T06:54:00.859Z,30.50
2022-08-24T06:56:28.236Z,30.70
2022-08-24T06:58:55.477Z,30.10
2022-08-24T07:01:25.567Z,29.80
2022-08-24T07:03:52.892Z,29.10
2022-08-24T07:06:20.173Z,28.60
2022-08-24T07:08:47.528Z,28.80
2022-08-24T07:11:17.680Z,28.80
2022-08-24T07:13:49.394Z,28.90
2022-08-24T07:16:20.885Z,28.40
2022-08-24T07:18:50.302Z,28.20
2022-08-24T07:21:19.701Z,28.20
2022-08-24T07:23:48.106Z,28.10
2022-08-24T07:26:23.046Z,28.00
2022-08-24T07:28:56.214Z,28.30
2022-08-24T07:31:23.166Z,29.10
2022-08-24T07:33:50.004Z,29.90
2022-08-24T07:36:22.650Z,30.00
2022-08-24T07:38:54.325Z,30.30
2022-08-24T07:41:51.298Z,30.90
2022-08-24T07:44:10.933Z,30.10
2022-08-24T07:46:41.237Z,30.30
2022-08-24T07:49:12.423Z,30.50
2022-08-24T07:51:47.018Z,30.40
2022-08-24T07:54:15.244Z,30.60
2022-08-24T07:56:42.919Z,29.90
2022-08-24T07:59:13.291Z,29.60
2022-08-24T08:01:41.397Z,29.50
2022-08-24T08:04:08.673Z,29.50
2022-08-24T08:06:36.273Z,29.70
2022-08-24T08:09:05.126Z,30.40
2022-08-24T08:11:32.240Z,31.20
2022-08-24T08:13:59.351Z,31.40
2022-08-24T08:16:26.375Z,31.10
2022-08-24T08:19:09.258Z,31.20
2022-08-24T08:22:06.615Z,31.30
2022-08-24T08:24:33.782Z,31.00
2022-08-24T08:27:00.882Z,30.20
2022-08-24T08:29:28.476Z,30.00
2022-08-24T08:31:55.923Z,30.20
2022-08-24T08:34:23.056Z,30.40
2022-08-24T08:36:50.610Z,30.50
2022-08-24T08:39:19.970Z,30.50
2022-08-24T08:41:59.143Z,30.70
2022-08-24T08:44:33.206Z,30.60
2022-08-24T08:47:37.630Z,30.00
2022-08-24T08:50:08.152Z,29.50
2022-08-24T08:53:12.724Z,29.40
2022-08-24T08:55:53.421Z,29.40
2022-08-24T08:58:41.233Z,29.60
2022-08-24T09:01:35.190Z,29.50
2022-08-24T09:04:38.484Z,29.70
2022-08-24T09:07:08.618Z,29.70
2022-08-24T09:10:12.822Z,29.70
2022-08-24T09:13:09.682Z,29.70
2022-08-24T09:16:11.210Z,29.80
2022-08-24T09:19:02.495Z,30.00
2022-08-24T09:21:58.247Z,29.80
2022-08-24T09:24:42.754Z,30.10
2022-08-24T09:27:23.942Z,30.40
2022-08-24T09:29:53.683Z,30.70
2022-08-24T09:32:50.802Z,30.50
2022-08-24T09:35:32.441Z,30.80
2022-08-24T09:38:29.910Z,30.90
2022-08-24T09:41:23.937Z,30.70
2022-08-24T09:44:05.807Z,30.40
2022-08-24T09:47:03.501Z,30.70
2022-08-24T09:49:42.258Z,30.70
2022-08-24T09:52:29.957Z,30.70
2022-08-24T09:55:09.088Z,30.80
2022-08-24T09:58:17.521Z,31.00
2022-08-24T10:01:03.777Z,30.80
2022-08-24T10:03:53.817Z,30.80
2022-08-24T10:06:36.461Z,30.90
2022-08-24T10:09:24.152Z,30.90
2022-08-24T10:11:54.066Z,30.80
2022-08-24T10:14:44.827Z,30.80
2022-08-24T10:17:14.396Z,30.80
2022-08-24T10:19:53.399Z,31.10
2022-08-24T10:22:20.216Z,30.80
2022-08-24T10:24:53.650Z,30.80
2022-08-24T10:27:46.450Z,30.90
2022-08-24T10:30:16.004Z,30.90
2022-08-24T10:33:09.122Z,31.10
2022-08-24T10:35:48.241Z,31.10
2022-08-24T10:38:49.449Z,31.20
2022-08-24T10:41:45.943Z,31.30
2022-08-24T10:44:31.274Z,31.30
2022-08-24T10:46:58.899Z,31.60
2022-08-24T10:49:56.061Z,31.80
2022-08-24T10:52:22.797Z,31.60
2022-08-24T10:54:49.993Z,31.70
2022-08-24T10:57:55.581Z,32.10
2022-08-24T11:00:27.767Z,32.30
2022-08-24T11:03:15.723Z,32.40
2022-08-24T11:05:49.540Z,32.30
2022-08-24T11:08:23.633Z,32.30
2022-08-24T11:11:13.450Z,32.50
2022-08-24T11:14:00.275Z,32.50
2022-08-24T11:16:42.974Z,32.60
2022-08-24T11:19:32.649Z,32.30
2022-08-24T11:22:21.682Z,32.10
2022-08-24T11:24:52.026Z,32.20
2022-08-24T11:27:24.962Z,32.40
2022-08-24T11:29:51.845Z,32.40
2022-08-24T11:32:33.554Z,32.60
2022-08-24T11:35:18.897Z,32.70
2022-08-24T11:37:47.370Z,32.50
2022-08-24T11:40:15.822Z,32.50
2022-08-24T11:43:13.309Z,32.20
2022-08-24T11:46:11.557Z,32.10
2022-08-24T11:48:49.670Z,32.30
2022-08-24T11:51:40.865Z,32.40
2022-08-24T11:54:34.767Z,32.00
2022-08-24T11:57:09.672Z,31.90
2022-08-24T11:59:42.711Z,32.00
2022-08-24T12:02:17.695Z,32.10
2022-08-24T12:05:25.153Z,31.90
2022-08-24T12:08:31.154Z,31.90
2022-08-24T12:11:33.936Z,31.90
2022-08-24T12:14:30.330Z,31.90
2022-08-24T12:17:14.762Z,31.70
2022-08-24T12:19:55.604Z,31.70
2022-08-24T12:22:25.089Z,31.60
2022-08-24T12:24:57.114Z,31.60
2022-08-24T12:27:28.491Z,31.60
2022-08-24T12:30:18.182Z,31.50
2022-08-24T12:33:02.467Z,31.50
2022-08-24T12:35:44.323Z,31.60
2022-08-24T12:38:15.154Z,31.60
2022-08-24T12:40:56.573Z,31.80
2022-08-24T12:43:38.555Z,32.00
2022-08-24T12:46:06.979Z,32.10
2022-08-24T12:48:55.932Z,31.90
2022-08-24T12:51:22.965Z,31.90
2022-08-24T12:54:19.081Z,32.10
2022-08-24T12:56:49.067Z,32.20
2022-08-24T12:59:30.291Z,32.10
2022-08-24T13:02:01.673Z,32.00
2022-08-24T13:04:53.030Z,32.30
2022-08-24T13:07:19.998Z,31.90
2022-08-24T13:10:16.080Z,31.70
2022-08-24T13:12:45.754Z,31.80
2022-08-24T13:15:21.850Z,32.00
2022-08-24T13:17:58.831Z,32.00
2022-08-24T13:20:34.981Z,31.80
2022-08-24T13:23:16.583Z,31.80
2022-08-24T13:25:52.129Z,31.90
2022-08-24T13:28:22.326Z,32.20
2022-08-24T13:31:25.510Z,32.10
2022-08-24T13:34:04.541Z,32.00
2022-08-24T13:36:50.440Z,31.90
2022-08-24T13:39:33.095Z,31.70
2022-08-24T13:42:22.222Z,31.50
2022-08-24T13:44:57.508Z,31.50
2022-08-24T13:47:46.264Z,31.40
2022-08-24T13:50:31.445Z,31.50
2022-08-24T13:53:33.018Z,31.60
2022-08-24T13:56:22.712Z,31.50
2022-08-24T13:59:22.686Z,31.60
2022-08-24T14:02:16.219Z,31.70
2022-08-24T14:04:49.586Z,31.50
2022-08-24T14:07:56.452Z,31.80
2022-08-24T14:10:32.606Z,31.80
2022-08-24T14:13:26.539Z,31.80
2022-08-24T14:16:44.298Z,31.50
2022-08-24T14:19:32.333Z,31.40
2022-08-24T14:22:04.924Z,31.30
2022-08-24T14:24:55.081Z,31.30
2022-08-24T14:27:43.357Z,31.20
2022-08-24T14:30:23.571Z,31.00
2022-08-24T14:33:01.558Z,30.70
2022-08-24T14:35:47.245Z,30.80
2022-08-24T14:38:21.402Z,30.60
2022-08-24T14:41:18.070Z,30.60
2022-08-24T14:44:01.528Z,30.60
2022-08-24T14:46:40.740Z,30.60
2022-08-24T14:49:45.254Z,30.60
2022-08-24T14:52:39.514Z,30.50
2022-08-24T14:55:44.309Z,30.50
2022-08-24T14:58:51.821Z,30.50
2022-08-24T15:01:34.521Z,30.40
2022-08-24T15:04:37.200Z,30.30
2022-08-24T15:07:26.624Z,30.30
2022-08-24T15:09:55.875Z,30.20
2022-08-24T15:12:28.562Z,30.20
2022-08-24T15:15:04.880Z,30.20
2022-08-24T15:18:24.901Z,30.20
2022-08-24T15:21:03.718Z,30.20
2022-08-24T15:23:53.421Z,30.20
2022-08-24T15:26:45.392Z,30.10
2022-08-24T15:29:19.995Z,30.00
2022-08-24T15:32:16.414Z,30.00
2022-08-24T15:34:53.502Z,29.90
2022-08-24T15:37:32.636Z,29.90
2022-08-24T15:40:01.779Z,29.90
2022-08-24T15:42:32.397Z,29.80
2022-08-24T15:45:02.560Z,29.80
2022-08-24T15:47:33.287Z,29.70
2022-08-24T15:50:06.707Z,29.60
2022-08-24T15:52:33.677Z,29.60
2022-08-24T15:55:04.397Z,29.50
2022-08-24T15:57:41.515Z,29.50
2022-08-24T16:00:40.514Z,29.50
2022-08-24T16:03:43.098Z,29.40
2022-08-24T16:06:35.330Z,29.40
2022-08-24T16:09:08.313Z,29.30
2022-08-24T16:11:39.237Z,29.30
2022-08-24T16:14:25.467Z,29.20
2022-08-24T16:16:55.168Z,29.10
2022-08-24T16:19:33.679Z,29.00
2022-08-24T16:22:02.971Z,29.00
2022-08-24T16:24:36.326Z,29.00
2022-08-24T16:27:18.309Z,28.90
2022-08-24T16:29:51.071Z,28.90
2022-08-24T16:32:33.677Z,28.90
2022-08-24T16:35:19.846Z,28.80
2022-08-24T16:37:47.075Z,28.80
2022-08-24T16:40:14.591Z,28.70
2022-08-24T16:42:42.425Z,28.60
2022-08-24T16:45:13.405Z,28.60
2022-08-24T16:47:40.570Z,28.50
2022-08-24T16:50:08.037Z,28.50
2022-08-24T16:52:36.240Z,28.50
2022-08-24T16:55:05.027Z,28.40
2022-08-24T16:57:36.974Z,28.30
2022-08-24T17:00:09.927Z,28.20
2022-08-24T17:02:38.091Z,28.20
2022-08-24T17:05:06.002Z,28.20
2022-08-24T17:07:34.088Z,28.10
2022-08-24T17:10:04.657Z,28.10
2022-08-24T17:12:31.887Z,28.00
2022-08-24T17:14:59.473Z,27.90
2022-08-24T17:17:27.070Z,27.90
2022-08-24T17:19:55.741Z,27.80
2022-08-24T17:22:23.880Z,27.80
2022-08-24T17:24:53.713Z,27.80
2022-08-24T17:27:28.984Z,27.70
2022-08-24T17:29:56.290Z,27.70
2022-08-24T17:32:23.722Z,27.60
2022-08-24T17:34:50.623Z,27.50
2022-08-24T17:37:17.886Z,27.60
2022-08-24T17:39:44.913Z,27.50
2022-08-24T17:42:33.715Z,27.50
2022-08-24T17:44:59.312Z,27.40
2022-08-24T17:47:26.736Z,27.30
2022-08-24T17:49:53.602Z,27.30
2022-08-24T17:52:20.439Z,27.20
2022-08-24T17:54:47.239Z,27.30
2022-08-24T17:57:14.551Z,27.20
2022-08-24T17:59:41.430Z,27.20
2022-08-24T18:02:12.608Z,27.10
2022-08-24T18:04:40.812Z,27.10
2022-08-24T18:07:13.636Z,27.10
2022-08-24T18:09:48.980Z,27.00
2022-08-24T18:12:17.788Z,26.90
2022-08-24T18:14:45.089Z,26.90
2022-08-24T18:17:20.093Z,26.80
2022-08-24T18:19:50.571Z,26.80
2022-08-24T18:22:17.403Z,26.70
2022-08-24T18:24:44.733Z,26.70
2022-08-24T18:27:18.324Z,26.70
2022-08-24T18:29:47.018Z,26.70
2022-08-24T18:32:21.809Z,26.50
2022-08-24T18:34:49.039Z,26.50
2022-08-24T18:37:16.223Z,26.50
2022-08-24T18:39:43.181Z,26.50
2022-08-24T18:42:12.851Z,26.40
2022-08-24T18:44:40.120Z,26.30
2022-08-24T18:47:08.059Z,26.20
2022-08-24T18:49:35.589Z,26.20
2022-08-24T18:52:03.605Z,26.20
2022-08-24T18:54:35.856Z,26.20
2022-08-24T18:57:04.245Z,26.20
2022-08-24T18:59:31.332Z,26.10
2022-08-24T19:02:18.459Z,26.10
2022-08-24T19:04:47.516Z,26.00
2022-08-24T19:07:15.011Z,25.90
2022-08-24T19:09:41.962Z,25.90
2022-08-24T19:12:09.410Z,25.90
2022-08-24T19:14:37.558Z,25.80
2022-08-24T19:17:05.351Z,25.70
2022-08-24T19:19:32.688Z,25.80
2022-08-24T19:22:00.175Z,25.80
2022-08-24T19:24:31.266Z,25.70
2022-08-24T19:27:01.941Z,25.60
2022-08-24T19:29:54.388Z,25.60
2022-08-24T19:32:22.398Z,25.50
2022-08-24T19:34:50.637Z,25.50
2022-08-24T19:37:18.026Z,25.50
2022-08-24T19:39:45.908Z,25.50
2022-08-24T19:42:16.168Z,25.50
2022-08-24T19:45:21.397Z,25.40
2022-08-24T19:47:48.291Z,25.30
2022-08-24T19:50:20.276Z,25.30
2022-08-24T19:52:48.346Z,25.30
2022-08-24T19:55:15.640Z,25.20
2022-08-24T19:57:48.129Z,25.20
2022-08-24T20:00:17.678Z,25.10
2022-08-24T20:02:56.705Z,25.10
2022-08-24T20:05:28.316Z,25.20
2022-08-24T20:07:56.613Z,25.10
2022-08-24T20:10:24.687Z,25.10
2022-08-24T20:12:52.027Z,25.00
2022-08-24T20:15:20.104Z,24.90
2022-08-24T20:17:48.477Z,24.90
2022-08-24T20:20:18.105Z,24.90
2022-08-24T20:22:45.062Z,24.80
2022-08-24T20:25:11.961Z,24.90
2022-08-24T20:27:39.410Z,24.80
2022-08-24T20:30:07.229Z,24.70
2022-08-24T20:32:34.234Z,24.60
2022-08-24T20:35:01.816Z,24.50
2022-08-24T20:37:30.886Z,24.60
2022-08-24T20:39:58.917Z,24.50
2022-08-24T20:42:27.612Z,24.50
2022-08-24T20:44:55.242Z,24.50
2022-08-24T20:47:22.865Z,24.50
2022-08-24T20:49:50.112Z,24.50
2022-08-24T20:52:17.449Z,24.30
2022-08-24T20:54:44.414Z,24.20
2022-08-24T20:57:16.936Z,24.30
2022-08-24T20:59:44.273Z,24.30
2022-08-24T21:02:11.517Z,24.20
2022-08-24T21:04:38.509Z,24.10
2022-08-24T21:07:05.264Z,24.10
2022-08-24T21:09:32.079Z,24.10
2022-08-24T21:11:59.164Z,24.00
2022-08-24T21:14:26.000Z,24.00
2022-08-24T21:16:53.756Z,24.00
2022-08-24T21:19:20.711Z,24.00
2022-08-24T21:21:47.467Z,23.90
2022-08-24T21:24:15.603Z,23.90
2022-08-24T21:26:42.720Z,23.90
2022-08-24T21:29:10.465Z,23.70
2022-08-24T21:31:37.601Z,23.70
2022-08-24T21:34:23.659Z,23.70
2022-08-24T21:36:52.481Z,23.70
2022-08-24T21:39:19.629Z,23.70
2022-08-24T21:41:46.551Z,23.70
2022-08-24T21:44:13.368Z,23.60
2022-08-24T21:46:40.880Z,23.70
2022-08-24T21:49:11.991Z,23.50
2022-08-24T21:51:40.022Z,23.60
2022-08-24T21:54:06.962Z,23.50
2022-08-24T21:56:35.626Z,23.50
2022-08-24T21:59:03.111Z,23.50
2022-08-24T22:01:29.964Z,23.40
2022-08-24T22:03:58.256Z,23.50
2022-08-24T22:06:30.539Z,23.40
2022-08-24T22:08:58.289Z,23.40
2022-08-24T22:11:25.141Z,23.30
2022-08-24T22:13:53.473Z,23.20
2022-08-24T22:16:20.893Z,23.20
2022-08-24T22:18:48.551Z,23.10
2022-08-24T22:21:19.311Z,23.00
2022-08-24T22:23:46.430Z,22.80
2022-08-24T22:26:13.314Z,22.80
2022-08-24T22:28:42.543Z,22.80
2022-08-24T22:31:37.327Z,22.70
2022-08-24T22:34:08.670Z,22.70
2022-08-24T22:36:35.706Z,22.60
2022-08-24T22:39:03.883Z,22.50
2022-08-24T22:41:32.457Z,22.30
2022-08-24T22:44:18.086Z,22.30
2022-08-24T22:46:48.627Z,22.30
2022-08-24T22:49:15.562Z,22.30
2022-08-24T22:51:43.294Z,22.30
2022-08-24T22:54:11.237Z,22.30
2022-08-24T22:56:41.593Z,22.30
2022-08-24T22:59:11.095Z,22.30
2022-08-24T23:01:40.329Z,22.30
2022-08-24T23:04:10.362Z,22.20
2022-08-24T23:06:37.575Z,22.10
2022-08-24T23:09:06.261Z,22.00
2022-08-24T23:11:34.132Z,22.00
2022-08-24T23:14:03.174Z,21.90
2022-08-24T23:16:32.909Z,22.00
2022-08-24T23:19:18.763Z,22.00
2022-08-24T23:21:45.556Z,22.00
2022-08-24T23:24:12.868Z,22.00
2022-08-24T23:26:41.031Z,22.00
2022-08-24T23:29:10.395Z,22.00
2022-08-24T23:31:37.383Z,22.00
2022-08-24T23:34:07.230Z,22.00
2022-08-24T23:36:35.401Z,22.00
2022-08-24T23:39:02.832Z,22.10
2022-08-24T23:41:32.563Z,22.10
2022-08-24T23:44:02.122Z,22.10
2022-08-24T23:46:29.392Z,22.00
2022-08-24T23:48:57.977Z,22.10
2022-08-24T23:51:27.399Z,22.10
2022-08-24T23:53:54.665Z,22.10
2022-08-24T23:56:31.571Z,22.00
2022-08-24T23:59:14.968Z,22.00
