createdAt,value
2019-02-09T00:00:07.850Z,10.00
2019-02-09T00:01:07.817Z,9.70
2019-02-09T00:02:07.811Z,9.10
2019-02-09T00:03:07.797Z,10.80
2019-02-09T00:04:07.789Z,11.70
2019-02-09T00:05:07.772Z,10.80
2019-02-09T00:06:07.779Z,9.60
2019-02-09T00:07:07.757Z,9.90
2019-02-09T00:08:08.251Z,11.80
2019-02-09T00:09:07.740Z,11.70
2019-02-09T00:10:07.717Z,9.70
2019-02-09T00:11:07.728Z,9.00
2019-02-09T00:12:07.698Z,9.90
2019-02-09T00:13:07.689Z,11.00
2019-02-09T00:14:07.669Z,11.00
2019-02-09T00:15:07.665Z,8.10
2019-02-09T00:16:07.676Z,7.60
2019-02-09T00:17:07.644Z,8.30
2019-02-09T00:18:07.628Z,8.30
2019-02-09T00:19:07.623Z,9.10
2019-02-09T00:20:07.609Z,10.40
2019-02-09T00:21:07.615Z,9.90
2019-02-09T00:22:07.583Z,8.10
2019-02-09T00:23:07.569Z,8.10
2019-02-09T00:24:07.563Z,12.80
2019-02-09T00:25:07.546Z,10.90
2019-02-09T00:26:07.571Z,10.20
2019-02-09T00:27:07.522Z,9.60
2019-02-09T00:28:07.527Z,9.80
2019-02-09T00:29:07.507Z,9.80
2019-02-09T00:30:07.499Z,9.40
2019-02-09T00:31:07.520Z,10.90
2019-02-09T00:32:07.479Z,12.90
2019-02-09T00:33:07.464Z,9.70
2019-02-09T00:34:07.474Z,11.80
2019-02-09T00:35:07.447Z,8.50
2019-02-09T00:36:07.453Z,10.00
2019-02-09T00:37:07.425Z,11.50
2019-02-09T00:38:07.404Z,9.80
2019-02-09T00:39:07.389Z,10.30
2019-02-09T00:40:07.385Z,8.50
2019-02-09T00:41:07.396Z,11.20
2019-02-09T00:42:07.356Z,8.60
2019-02-09T00:43:07.347Z,12.80
2019-02-09T00:44:07.341Z,13.80
2019-02-09T00:45:07.327Z,11.70
2019-02-09T00:46:07.344Z,10.90
2019-02-09T00:47:07.341Z,10.30
2019-02-09T00:48:07.289Z,10.80
2019-02-09T00:49:07.283Z,9.90
2019-02-09T00:50:07.266Z,9.40
2019-02-09T00:51:07.285Z,11.40
2019-02-09T00:52:07.254Z,11.60
2019-02-09T00:53:07.237Z,12.10
2019-02-09T00:54:07.227Z,8.40
2019-02-09T00:55:07.221Z,12.20
2019-02-09T00:56:07.232Z,9.20
2019-02-09T00:57:07.190Z,11.10
2019-02-09T00:58:07.187Z,12.90
2019-02-09T00:59:07.178Z,15.10
2019-02-09T01:00:07.165Z,9.20
2019-02-09T01:01:07.145Z,9.70
2019-02-09T01:02:07.156Z,12.80
2019-02-09T01:03:07.127Z,10.90
2019-02-09T01:04:07.122Z,10.10
2019-02-09T01:05:07.104Z,10.20
2019-02-09T01:06:07.099Z,11.90
2019-02-09T01:07:07.100Z,11.10
2019-02-09T01:08:07.077Z,9.80
2019-02-09T01:09:07.056Z,10.80
2019-02-09T01:10:07.043Z,12.70
2019-02-09T01:11:07.039Z,11.60
2019-02-09T01:12:07.153Z,10.80
2019-02-09T01:13:07.016Z,11.50
2019-02-09T01:14:07.002Z,12.80
2019-02-09T01:15:06.992Z,12.80
2019-02-09T01:16:06.977Z,12.50
2019-02-09T01:17:06.999Z,13.70
2019-02-09T01:18:06.956Z,12.10
2019-02-09T01:19:06.947Z,12.90
2019-02-09T01:20:06.938Z,11.30
2019-02-09T01:21:06.927Z,11.90
2019-02-09T01:22:06.940Z,11.60
2019-02-09T01:23:06.909Z,11.00
2019-02-09T01:24:06.913Z,11.20
2019-02-09T01:25:06.900Z,11.40
2019-02-09T01:26:06.868Z,11.80
2019-02-09T01:27:06.895Z,11.50
2019-02-09T01:28:06.846Z,13.90
2019-02-09T01:29:06.844Z,13.70
2019-02-09T01:30:06.822Z,12.20
2019-02-09T01:31:06.812Z,11.50
2019-02-09T01:32:06.834Z,15.50
2019-02-09T01:33:06.809Z,12.20
2019-02-09T01:34:06.787Z,11.90
2019-02-09T01:35:06.776Z,12.10
2019-02-09T01:36:06.755Z,10.30
2019-02-09T01:37:06.761Z,11.50
2019-02-09T01:38:06.731Z,11.70
2019-02-09T01:39:06.721Z,11.30
2019-02-09T01:40:06.719Z,13.10
2019-02-09T01:41:06.699Z,11.60
2019-02-09T01:42:06.728Z,11.60
2019-02-09T01:43:06.672Z,12.60
2019-02-09T01:44:06.701Z,12.40
2019-02-09T01:45:06.654Z,11.30
2019-02-09T01:46:06.648Z,10.90
2019-02-09T01:47:06.633Z,10.80
2019-02-09T01:48:06.639Z,11.90
2019-02-09T01:49:06.607Z,13.80
2019-02-09T01:50:06.606Z,11.90
2019-02-09T01:51:06.591Z,10.70
2019-02-09T01:52:06.573Z,12.50
2019-02-09T01:53:06.602Z,11.60
2019-02-09T01:54:06.562Z,10.30
2019-02-09T01:55:06.541Z,9.40
2019-02-09T01:56:06.534Z,12.10
2019-02-09T01:57:06.514Z,11.30
2019-02-09T01:58:06.532Z,10.60
2019-02-09T01:59:06.506Z,13.00
2019-02-09T02:00:10.567Z,12.90
2019-02-09T02:01:06.483Z,12.30
2019-02-09T02:02:06.461Z,10.40
2019-02-09T02:03:06.471Z,10.70
2019-02-09T02:04:06.440Z,11.60
2019-02-09T02:05:06.435Z,12.40
2019-02-09T02:06:06.420Z,13.20
2019-02-09T02:07:06.405Z,11.20
2019-02-09T02:08:06.425Z,11.10
2019-02-09T02:09:06.395Z,10.10
2019-02-09T02:10:06.373Z,12.90
2019-02-09T02:11:06.367Z,10.40
2019-02-09T02:12:06.347Z,10.90
2019-02-09T02:13:06.465Z,10.60
2019-02-09T02:14:06.340Z,10.60
2019-02-09T02:15:06.313Z,9.30
2019-02-09T02:16:06.309Z,10.60
2019-02-09T02:17:06.328Z,8.70
2019-02-09T02:18:06.293Z,9.90
2019-02-09T02:19:06.339Z,10.10
2019-02-09T02:20:06.269Z,10.80
2019-02-09T02:21:06.246Z,12.00
2019-02-09T02:22:06.237Z,9.30
2019-02-09T02:23:06.225Z,8.50
2019-02-09T02:24:06.230Z,9.80
2019-02-09T02:25:06.203Z,10.70
2019-02-09T02:26:06.208Z,10.80
2019-02-09T02:27:06.197Z,11.00
2019-02-09T02:28:06.217Z,9.00
2019-02-09T02:29:06.197Z,11.20
2019-02-09T02:30:06.154Z,10.30
2019-02-09T02:31:06.145Z,10.40
2019-02-09T02:32:06.129Z,11.00
2019-02-09T02:33:06.134Z,9.80
2019-02-09T02:34:06.128Z,10.60
2019-02-09T02:35:06.101Z,9.50
2019-02-09T02:36:06.081Z,9.90
2019-02-09T02:37:06.086Z,9.40
2019-02-09T02:38:06.172Z,10.30
2019-02-09T02:39:06.084Z,9.40
2019-02-09T02:40:06.036Z,8.60
2019-02-09T02:41:06.023Z,11.00
2019-02-09T02:42:06.021Z,10.20
2019-02-09T02:43:06.028Z,12.10
2019-02-09T02:44:06.016Z,9.60
2019-02-09T02:45:05.995Z,9.80
2019-02-09T02:46:05.972Z,9.50
2019-02-09T02:47:05.959Z,9.20
2019-02-09T02:48:05.948Z,10.00
2019-02-09T02:49:05.961Z,8.70
2019-02-09T02:50:05.930Z,8.30
2019-02-09T02:51:05.912Z,7.90
2019-02-09T02:52:05.909Z,9.40
2019-02-09T02:53:05.887Z,8.10
2019-02-09T02:54:05.883Z,10.00
2019-02-09T02:55:05.890Z,7.10
2019-02-09T02:56:05.866Z,9.50
2019-02-09T02:57:05.871Z,9.30
2019-02-09T02:58:05.831Z,7.90
2019-02-09T02:59:05.849Z,8.90
2019-02-09T03:00:05.830Z,7.90
2019-02-09T03:01:05.806Z,9.50
2019-02-09T03:02:05.804Z,7.70
2019-02-09T03:03:05.783Z,8.90
2019-02-09T03:04:05.770Z,8.00
2019-02-09T03:05:05.770Z,8.10
2019-02-09T03:06:05.743Z,8.20
2019-02-09T03:07:05.735Z,7.90
2019-02-09T03:08:05.727Z,8.60
2019-02-09T03:09:05.714Z,7.30
2019-02-09T03:10:05.713Z,7.50
2019-02-09T03:11:05.695Z,8.40
2019-02-09T03:12:05.675Z,7.30
2019-02-09T03:13:05.674Z,6.30
2019-02-09T03:14:05.670Z,8.30
2019-02-09T03:15:05.662Z,6.40
2019-02-09T03:16:05.639Z,7.70
2019-02-09T03:17:05.634Z,6.30
2019-02-09T03:18:05.612Z,9.10
2019-02-09T03:19:05.611Z,6.00
2019-02-09T03:20:05.661Z,5.90
2019-02-09T03:21:05.574Z,7.90
2019-02-09T03:22:05.571Z,6.90
2019-02-09T03:23:05.577Z,7.70
2019-02-09T03:24:05.550Z,5.90
2019-02-09T03:25:05.547Z,7.40
2019-02-09T03:26:05.535Z,8.40
2019-02-09T03:27:05.513Z,7.30
2019-02-09T03:28:05.513Z,6.70
2019-02-09T03:29:05.496Z,7.30
2019-02-09T03:30:05.499Z,8.00
2019-02-09T03:31:05.465Z,7.90
2019-02-09T03:32:05.470Z,8.50
2019-02-09T03:33:05.478Z,6.70
2019-02-09T03:34:05.440Z,5.40
2019-02-09T03:35:05.449Z,8.30
2019-02-09T03:36:05.414Z,7.90
2019-02-09T03:37:05.401Z,10.50
2019-02-09T03:38:05.396Z,8.20
2019-02-09T03:39:06.155Z,6.30
2019-02-09T03:40:05.396Z,5.40
2019-02-09T03:41:05.353Z,7.90
2019-02-09T03:42:05.364Z,6.30
2019-02-09T03:43:05.331Z,6.30
2019-02-09T03:44:05.320Z,6.90
2019-02-09T03:45:05.333Z,5.50
2019-02-09T03:46:05.302Z,6.40
2019-02-09T03:47:05.284Z,6.00
2019-02-09T03:48:05.275Z,6.30
2019-02-09T03:49:05.293Z,5.60
2019-02-09T03:50:05.279Z,6.30
2019-02-09T03:51:05.248Z,7.70
2019-02-09T03:52:05.230Z,5.80
2019-02-09T03:53:05.232Z,5.40
2019-02-09T03:54:05.211Z,6.00
2019-02-09T03:55:05.234Z,7.30
2019-02-09T03:56:05.183Z,7.70
2019-02-09T03:57:05.199Z,7.80
2019-02-09T03:58:05.163Z,5.40
2019-02-09T03:59:05.161Z,5.70
2019-02-09T04:00:05.144Z,8.70
2019-02-09T04:01:05.151Z,6.80
2019-02-09T04:02:05.120Z,7.70
2019-02-09T04:03:05.108Z,6.90
2019-02-09T04:04:05.102Z,6.30
2019-02-09T04:05:05.126Z,6.90
2019-02-09T04:06:05.202Z,7.20
2019-02-09T04:07:05.121Z,6.60
2019-02-09T04:08:05.117Z,6.00
2019-02-09T04:09:05.122Z,7.10
2019-02-09T04:10:05.038Z,6.00
2019-02-09T04:11:05.145Z,8.00
2019-02-09T04:12:05.067Z,5.90
2019-02-09T04:13:05.044Z,7.40
2019-02-09T04:14:05.076Z,7.30
2019-02-09T04:15:05.065Z,9.60
2019-02-09T04:16:05.123Z,6.60
2019-02-09T04:17:05.062Z,5.00
2019-02-09T04:18:05.027Z,6.70
2019-02-09T04:19:04.987Z,5.40
2019-02-09T04:20:05.038Z,7.00
2019-02-09T04:21:05.099Z,7.40
2019-02-09T04:22:04.919Z,6.40
2019-02-09T04:23:05.003Z,6.50
2019-02-09T04:24:04.983Z,6.50
2019-02-09T04:25:04.985Z,8.70
2019-02-09T04:26:05.031Z,5.40
2019-02-09T04:27:04.867Z,6.20
2019-02-09T04:28:04.853Z,5.40
2019-02-09T04:29:05.772Z,8.40
2019-02-09T04:30:04.829Z,6.20
2019-02-09T04:31:06.681Z,6.30
2019-02-09T04:32:04.812Z,4.80
2019-02-09T04:33:04.836Z,5.80
2019-02-09T04:34:04.796Z,4.90
2019-02-09T04:35:04.796Z,5.00
2019-02-09T04:36:04.917Z,5.00
2019-02-09T04:37:04.740Z,7.30
2019-02-09T04:38:04.716Z,6.20
2019-02-09T04:39:04.782Z,5.40
2019-02-09T04:40:04.782Z,6.10
2019-02-09T04:41:04.750Z,5.30
2019-02-09T04:42:04.839Z,5.90
2019-02-09T04:43:04.763Z,5.50
2019-02-09T04:44:04.674Z,5.30
2019-02-09T04:45:04.672Z,4.80
2019-02-09T04:46:04.735Z,5.60
2019-02-09T04:47:05.756Z,5.40
2019-02-09T04:48:04.722Z,5.50
2019-02-09T04:49:04.709Z,5.10
2019-02-09T04:50:04.676Z,5.10
2019-02-09T04:51:04.624Z,6.90
2019-02-09T04:52:04.811Z,7.60
2019-02-09T04:53:04.627Z,5.30
2019-02-09T04:54:04.607Z,5.40
2019-02-09T04:55:04.588Z,4.90
2019-02-09T04:56:04.565Z,3.70
2019-02-09T04:57:04.572Z,6.90
2019-02-09T04:58:04.643Z,4.20
2019-02-09T04:59:04.584Z,4.40
2019-02-09T05:00:04.598Z,4.70
2019-02-09T05:01:04.547Z,5.20
2019-02-09T05:02:04.553Z,5.10
2019-02-09T05:03:05.281Z,4.20
2019-02-09T05:04:04.512Z,5.40
2019-02-09T05:05:04.466Z,4.60
2019-02-09T05:06:04.430Z,4.30
2019-02-09T05:07:05.275Z,4.60
2019-02-09T05:08:04.512Z,5.00
2019-02-09T05:09:04.462Z,5.50
2019-02-09T05:10:04.423Z,4.50
2019-02-09T05:11:04.461Z,6.30
2019-02-09T05:12:04.410Z,4.60
2019-02-09T05:13:04.479Z,6.40
2019-02-09T05:14:04.369Z,4.00
2019-02-09T05:15:04.310Z,4.80
2019-02-09T05:16:04.292Z,5.00
2019-02-09T05:17:04.284Z,3.70
2019-02-09T05:18:04.297Z,5.80
2019-02-09T05:19:04.255Z,5.50
2019-02-09T05:20:04.247Z,5.70
2019-02-09T05:21:04.237Z,4.80
2019-02-09T05:22:04.255Z,5.70
2019-02-09T05:23:04.214Z,4.60
2019-02-09T05:24:04.240Z,6.30
2019-02-09T05:25:04.187Z,6.30
2019-02-09T05:26:04.181Z,3.80
2019-02-09T05:27:04.173Z,4.80
2019-02-09T05:28:04.155Z,2.90
2019-02-09T05:29:04.167Z,3.60
2019-02-09T05:30:04.133Z,6.00
2019-02-09T05:31:04.131Z,4.70
2019-02-09T05:32:04.107Z,4.80
2019-02-09T05:33:04.110Z,4.60
2019-02-09T05:34:04.114Z,5.20
2019-02-09T05:35:04.080Z,4.10
2019-02-09T05:36:04.063Z,4.50
2019-02-09T05:37:04.055Z,3.80
2019-02-09T05:38:04.078Z,6.10
2019-02-09T05:39:04.041Z,4.90
2019-02-09T05:40:04.053Z,5.10
2019-02-09T05:41:04.014Z,4.40
2019-02-09T05:42:04.001Z,3.60
2019-02-09T05:43:03.986Z,5.00
2019-02-09T05:44:03.980Z,3.20
2019-02-09T05:45:03.990Z,3.80
2019-02-09T05:46:03.951Z,3.00
2019-02-09T05:47:03.942Z,6.40
2019-02-09T05:48:03.937Z,5.50
2019-02-09T05:49:03.920Z,3.90
2019-02-09T05:50:03.929Z,4.50
2019-02-09T05:51:03.897Z,3.90
2019-02-09T05:52:03.885Z,4.10
2019-02-09T05:53:03.881Z,4.60
2019-02-09T05:54:03.864Z,4.20
2019-02-09T05:55:03.899Z,5.50
2019-02-09T05:56:03.844Z,4.90
2019-02-09T05:57:03.827Z,5.70
2019-02-09T05:58:03.834Z,4.80
2019-02-09T05:59:03.815Z,4.70
2019-02-09T06:00:03.806Z,4.40
2019-02-09T06:01:03.804Z,5.40
2019-02-09T06:02:03.777Z,5.70
2019-02-09T06:03:03.766Z,4.90
2019-02-09T06:04:03.768Z,3.70
2019-02-09T06:05:03.741Z,5.10
2019-02-09T06:06:03.825Z,4.20
2019-02-09T06:07:03.730Z,4.90
2019-02-09T06:08:03.746Z,3.90
2019-02-09T06:09:03.697Z,4.60
2019-02-09T06:10:03.681Z,6.20
2019-02-09T06:11:03.680Z,5.10
2019-02-09T06:12:03.676Z,5.30
2019-02-09T06:13:03.654Z,3.70
2019-02-09T06:14:03.661Z,4.80
2019-02-09T06:15:03.638Z,5.00
2019-02-09T06:16:03.623Z,5.50
2019-02-09T06:17:03.619Z,5.00
2019-02-09T06:18:03.604Z,4.50
2019-02-09T06:19:03.579Z,4.90
2019-02-09T06:20:03.569Z,4.60
2019-02-09T06:21:03.559Z,4.40
2019-02-09T06:22:03.565Z,4.40
2019-02-09T06:23:03.537Z,4.00
2019-02-09T06:24:03.539Z,5.10
2019-02-09T06:25:03.518Z,4.90
2019-02-09T06:26:03.861Z,5.10
2019-02-09T06:27:03.490Z,5.00
2019-02-09T06:28:03.498Z,4.90
2019-02-09T06:29:03.477Z,5.00
2019-02-09T06:30:03.470Z,5.70
2019-02-09T06:31:03.443Z,4.20
2019-02-09T06:32:03.457Z,6.80
2019-02-09T06:33:03.458Z,6.20
2019-02-09T06:34:03.430Z,5.50
2019-02-09T06:35:03.398Z,5.80
2019-02-09T06:36:03.387Z,4.90
2019-02-09T06:37:03.380Z,5.00
2019-02-09T06:38:03.383Z,6.30
2019-02-09T06:39:03.394Z,5.40
2019-02-09T06:40:03.345Z,4.80
2019-02-09T06:41:03.343Z,4.30
2019-02-09T06:42:03.323Z,5.50
2019-02-09T06:43:03.858Z,5.40
2019-02-09T06:44:03.315Z,5.80
2019-02-09T06:45:03.286Z,7.40
2019-02-09T06:46:03.281Z,6.30
2019-02-09T06:47:03.271Z,4.60
2019-02-09T06:48:03.253Z,5.20
2019-02-09T06:49:03.270Z,5.50
2019-02-09T06:50:03.242Z,6.60
2019-02-09T06:51:03.224Z,6.70
2019-02-09T06:52:03.213Z,6.90
2019-02-09T06:53:03.198Z,5.00
2019-02-09T06:54:03.191Z,6.30
2019-02-09T06:55:03.192Z,5.50
2019-02-09T06:56:03.176Z,4.90
2019-02-09T06:57:03.161Z,6.40
2019-02-09T06:58:03.151Z,4.90
2019-02-09T06:59:03.134Z,5.50
2019-02-09T07:00:03.359Z,5.90
2019-02-09T07:01:03.106Z,6.50
2019-02-09T07:02:03.100Z,6.80
2019-02-09T07:03:03.087Z,6.50
2019-02-09T07:04:03.083Z,5.80
2019-02-09T07:05:03.093Z,6.60
2019-02-09T07:06:03.060Z,4.30
2019-02-09T07:07:03.041Z,6.10
2019-02-09T07:08:03.040Z,6.50
2019-02-09T07:09:03.022Z,5.30
2019-02-09T07:10:03.029Z,4.30
2019-02-09T07:11:02.998Z,6.90
2019-02-09T07:12:02.996Z,8.00
2019-02-09T07:13:02.978Z,8.80
2019-02-09T07:14:02.963Z,5.60
2019-02-09T07:15:02.973Z,6.60
2019-02-09T07:16:02.939Z,7.10
2019-02-09T07:17:02.938Z,9.30
2019-02-09T07:18:02.922Z,6.50
2019-02-09T07:19:02.926Z,6.70
2019-02-09T07:20:02.933Z,7.10
2019-02-09T07:21:02.895Z,5.80
2019-02-09T07:22:02.869Z,5.40
2019-02-09T07:23:02.876Z,7.70
2019-02-09T07:24:02.911Z,6.60
2019-02-09T07:25:02.875Z,6.80
2019-02-09T07:26:02.826Z,4.90
2019-02-09T07:27:02.816Z,6.10
2019-02-09T07:28:02.816Z,5.70
2019-02-09T07:29:02.797Z,5.90
2019-02-09T07:30:02.799Z,6.80
2019-02-09T07:31:02.768Z,6.50
2019-02-09T07:32:02.767Z,4.60
2019-02-09T07:33:02.746Z,8.10
2019-02-09T07:34:02.737Z,6.10
2019-02-09T07:35:02.753Z,5.20
2019-02-09T07:36:02.714Z,6.60
2019-02-09T07:37:02.711Z,7.30
2019-02-09T07:38:02.707Z,7.20
2019-02-09T07:39:02.683Z,4.90
2019-02-09T07:40:02.673Z,5.90
2019-02-09T07:41:02.681Z,5.60
2019-02-09T07:42:02.665Z,7.60
2019-02-09T07:43:02.639Z,5.90
2019-02-09T07:44:02.624Z,6.80
2019-02-09T07:45:02.650Z,6.30
2019-02-09T07:46:02.624Z,5.70
2019-02-09T07:47:02.594Z,6.10
2019-02-09T07:48:02.576Z,7.60
2019-02-09T07:49:02.567Z,6.40
2019-02-09T07:50:02.557Z,6.10
2019-02-09T07:51:02.573Z,6.80
2019-02-09T07:52:02.537Z,6.70
2019-02-09T07:53:02.541Z,4.30
2019-02-09T07:54:02.514Z,7.40
2019-02-09T07:55:02.503Z,6.10
2019-02-09T07:56:02.517Z,6.10
2019-02-09T07:57:02.481Z,6.20
2019-02-09T07:58:02.480Z,7.50
2019-02-09T07:59:02.454Z,9.00
2019-02-09T08:00:02.446Z,5.80
2019-02-09T08:01:02.458Z,8.30
2019-02-09T08:02:04.599Z,7.10
2019-02-09T08:03:02.418Z,6.60
2019-02-09T08:04:02.401Z,5.80
2019-02-09T08:05:02.389Z,6.60
2019-02-09T08:06:02.395Z,5.40
2019-02-09T08:07:02.367Z,5.20
2019-02-09T08:08:02.372Z,5.30
2019-02-09T08:09:02.347Z,5.20
2019-02-09T08:10:02.328Z,6.30
2019-02-09T08:11:08.986Z,5.20
2019-02-09T08:12:03.308Z,5.90
2019-02-09T08:13:02.302Z,5.30
2019-02-09T08:14:02.293Z,8.40
2019-02-09T08:15:02.280Z,5.40
2019-02-09T08:16:02.299Z,5.50
2019-02-09T08:17:02.255Z,7.20
2019-02-09T08:18:02.249Z,5.70
2019-02-09T08:19:02.238Z,8.60
2019-02-09T08:20:02.223Z,9.20
2019-02-09T08:21:02.210Z,6.20
2019-02-09T08:22:02.291Z,8.70
2019-02-09T08:23:02.190Z,8.40
2019-02-09T08:24:02.175Z,11.20
2019-02-09T08:25:02.161Z,9.70
2019-02-09T08:26:02.162Z,10.70
2019-02-09T08:27:02.176Z,7.10
2019-02-09T08:28:02.135Z,8.00
2019-02-09T08:29:02.119Z,9.50
2019-02-09T08:30:02.123Z,8.90
2019-02-09T08:31:02.125Z,9.40
2019-02-09T08:32:02.119Z,9.70
2019-02-09T08:33:02.167Z,6.20
2019-02-09T08:34:02.073Z,9.70
2019-02-09T08:35:02.053Z,8.70
2019-02-09T08:36:02.041Z,10.50
2019-02-09T08:37:02.060Z,7.10
2019-02-09T08:38:02.015Z,9.30
2019-02-09T08:39:02.007Z,10.20
2019-02-09T08:40:01.999Z,8.30
2019-02-09T08:41:01.985Z,7.20
2019-02-09T08:42:01.990Z,6.90
2019-02-09T08:43:01.987Z,7.70
2019-02-09T08:44:01.952Z,6.80
2019-02-09T08:45:01.939Z,9.60
2019-02-09T08:46:01.925Z,7.30
2019-02-09T08:47:01.931Z,8.60
2019-02-09T08:48:01.923Z,6.80
2019-02-09T08:49:01.895Z,6.90
2019-02-09T08:50:01.885Z,7.00
2019-02-09T08:51:01.875Z,9.30
2019-02-09T08:52:01.860Z,8.60
2019-02-09T08:53:01.879Z,8.00
2019-02-09T08:54:01.839Z,8.40
2019-02-09T08:55:01.827Z,6.60
2019-02-09T08:56:01.818Z,7.10
2019-02-09T08:57:01.809Z,6.60
2019-02-09T08:58:01.847Z,4.90
2019-02-09T08:59:01.784Z,6.80
2019-02-09T09:00:01.777Z,6.90
2019-02-09T09:01:01.764Z,8.20
2019-02-09T09:02:01.750Z,6.00
2019-02-09T09:03:01.764Z,6.80
2019-02-09T09:04:01.733Z,8.30
2019-02-09T09:05:09.407Z,9.20
2019-02-09T09:06:02.702Z,6.90
2019-02-09T09:07:01.724Z,6.40
2019-02-09T09:08:01.700Z,10.70
2019-02-09T09:09:01.675Z,5.00
2019-02-09T09:10:01.660Z,6.30
2019-02-09T09:11:01.665Z,7.50
2019-02-09T09:12:01.661Z,6.70
2019-02-09T09:13:01.664Z,6.50
2019-02-09T09:14:01.611Z,6.70
2019-02-09T09:15:01.603Z,6.80
2019-02-09T09:16:01.586Z,7.20
2019-02-09T09:17:01.591Z,4.80
2019-02-09T09:18:01.604Z,5.70
2019-02-09T09:19:01.559Z,8.00
2019-02-09T09:20:01.546Z,4.40
2019-02-09T09:21:01.539Z,4.80
2019-02-09T09:22:01.532Z,7.40
2019-02-09T09:23:01.550Z,4.10
2019-02-09T09:24:01.499Z,5.50
2019-02-09T09:25:01.493Z,3.80
2019-02-09T09:26:01.486Z,6.20
2019-02-09T09:27:01.467Z,4.30
2019-02-09T09:28:01.879Z,4.90
2019-02-09T09:29:01.444Z,4.70
2019-02-09T09:30:01.450Z,6.00
2019-02-09T09:31:01.422Z,5.10
2019-02-09T09:32:01.429Z,7.60
2019-02-09T09:33:01.429Z,5.90
2019-02-09T09:34:01.388Z,5.20
2019-02-09T09:35:01.380Z,5.40
2019-02-09T09:36:01.369Z,4.80
2019-02-09T09:37:01.369Z,4.80
2019-02-09T09:38:01.374Z,4.10
2019-02-09T09:39:01.340Z,4.60
2019-02-09T09:40:01.346Z,4.40
2019-02-09T09:41:01.309Z,4.30
2019-02-09T09:42:01.298Z,5.50
2019-02-09T09:43:01.315Z,4.30
2019-02-09T09:44:01.275Z,5.90
2019-02-09T09:45:01.265Z,4.80
2019-02-09T09:46:01.251Z,3.80
2019-02-09T09:47:01.245Z,5.80
2019-02-09T09:48:01.257Z,4.00
2019-02-09T09:49:01.223Z,3.00
2019-02-09T09:50:01.206Z,5.30
2019-02-09T09:51:01.210Z,5.10
2019-02-09T09:52:01.187Z,3.90
2019-02-09T09:53:01.180Z,4.80
2019-02-09T09:54:01.178Z,4.80
2019-02-09T09:55:01.150Z,3.20
2019-02-09T09:56:01.139Z,3.40
2019-02-09T09:57:01.171Z,4.30
2019-02-09T09:58:01.201Z,3.80
2019-02-09T09:59:01.450Z,3.50
2019-02-09T10:00:01.174Z,4.30
2019-02-09T10:01:01.103Z,4.60
2019-02-09T10:02:01.123Z,4.00
2019-02-09T10:03:01.900Z,4.10
2019-02-09T10:04:01.071Z,3.00
2019-02-09T10:05:01.056Z,5.90
2019-02-09T10:06:01.030Z,4.60
2019-02-09T10:07:01.035Z,3.40
2019-02-09T10:08:01.012Z,3.40
2019-02-09T10:09:01.035Z,2.30
2019-02-09T10:10:00.987Z,5.00
2019-02-09T10:11:00.977Z,3.50
2019-02-09T10:12:00.962Z,3.90
2019-02-09T10:13:00.947Z,4.30
2019-02-09T10:14:08.555Z,4.40
2019-02-09T10:15:01.942Z,4.50
2019-02-09T10:16:00.978Z,5.40
2019-02-09T10:17:00.960Z,2.80
2019-02-09T10:18:00.903Z,3.30
2019-02-09T10:19:00.962Z,3.80
2019-02-09T10:20:00.881Z,4.30
2019-02-09T10:21:00.903Z,2.80
2019-02-09T10:22:00.872Z,3.50
2019-02-09T10:23:00.872Z,3.10
2019-02-09T10:24:00.875Z,4.10
2019-02-09T10:25:00.832Z,3.60
2019-02-09T10:26:00.809Z,2.60
2019-02-09T10:27:00.804Z,2.80
2019-02-09T10:28:00.783Z,3.20
2019-02-09T10:29:01.893Z,3.30
2019-02-09T10:30:00.764Z,3.20
2019-02-09T10:31:00.747Z,6.90
2019-02-09T10:32:00.730Z,4.30
2019-02-09T10:33:00.755Z,2.70
2019-02-09T10:34:00.715Z,2.70
2019-02-09T10:35:00.750Z,2.80
2019-02-09T10:36:00.688Z,4.30
2019-02-09T10:37:00.675Z,4.60
2019-02-09T10:38:00.667Z,4.00
2019-02-09T10:39:00.662Z,3.30
2019-02-09T10:40:00.657Z,4.00
2019-02-09T10:41:00.629Z,3.00
2019-02-09T10:42:00.628Z,2.70
2019-02-09T10:43:00.611Z,2.30
2019-02-09T10:44:00.603Z,2.40
2019-02-09T10:45:00.603Z,4.10
2019-02-09T10:46:00.574Z,3.10
2019-02-09T10:47:00.562Z,3.60
2019-02-09T10:48:00.617Z,2.30
2019-02-09T10:49:00.548Z,3.20
2019-02-09T10:50:00.552Z,3.10
2019-02-09T10:51:00.517Z,2.40
2019-02-09T10:52:00.512Z,3.30
2019-02-09T10:53:00.494Z,4.40
2019-02-09T10:54:00.489Z,3.00
2019-02-09T10:55:00.499Z,3.30
2019-02-09T10:56:00.469Z,3.50
2019-02-09T10:57:00.451Z,3.90
2019-02-09T10:58:00.443Z,2.80
2019-02-09T10:59:00.430Z,4.60
2019-02-09T11:00:00.433Z,5.70
2019-02-09T11:01:00.444Z,3.50
2019-02-09T11:02:00.498Z,3.50
2019-02-09T11:03:00.384Z,2.60
2019-02-09T11:04:00.374Z,4.00
2019-02-09T11:05:00.381Z,3.90
2019-02-09T11:06:00.358Z,2.40
2019-02-09T11:07:00.341Z,3.70
2019-02-09T11:08:00.322Z,3.50
2019-02-09T11:09:00.316Z,3.10
2019-02-09T11:10:00.332Z,3.60
2019-02-09T11:11:00.295Z,3.50
2019-02-09T11:12:00.284Z,5.00
2019-02-09T11:13:00.268Z,3.80
2019-02-09T11:14:00.293Z,2.90
2019-02-09T11:15:00.291Z,3.10
2019-02-09T11:16:01.496Z,2.90
2019-02-09T11:17:00.228Z,3.10
2019-02-09T11:18:00.213Z,3.80
2019-02-09T11:19:00.203Z,3.20
2019-02-09T11:20:00.208Z,3.30
2019-02-09T11:21:00.185Z,4.20
2019-02-09T11:22:00.169Z,3.50
2019-02-09T11:23:00.152Z,4.00
2019-02-09T11:24:00.144Z,3.30
2019-02-09T11:25:00.290Z,3.20
2019-02-09T11:26:00.119Z,3.50
2019-02-09T11:27:00.115Z,3.70
2019-02-09T11:28:00.110Z,3.30
2019-02-09T11:29:00.475Z,3.20
2019-02-09T11:30:00.227Z,3.70
2019-02-09T11:31:00.069Z,2.50
2019-02-09T11:32:00.061Z,3.90
2019-02-09T11:33:02.295Z,3.10
2019-02-09T11:34:00.041Z,4.00
2019-02-09T11:35:00.033Z,2.60
2019-02-09T11:36:00.111Z,3.30
2019-02-09T11:37:00.009Z,2.40
2019-02-09T11:37:59.991Z,4.80
2019-02-09T11:38:59.989Z,3.20
2019-02-09T11:39:59.971Z,3.90
2019-02-09T11:40:59.980Z,3.30
2019-02-09T11:41:59.940Z,3.20
2019-02-09T11:42:59.932Z,4.30
2019-02-09T11:43:59.920Z,4.00
2019-02-09T11:44:59.902Z,3.00
2019-02-09T11:45:59.915Z,2.50
2019-02-09T11:46:59.893Z,5.00
2019-02-09T11:47:59.873Z,2.80
2019-02-09T11:48:59.860Z,4.80
2019-02-09T11:49:59.856Z,3.50
2019-02-09T11:50:59.864Z,4.10
2019-02-09T11:51:59.837Z,2.60
2019-02-09T11:52:59.815Z,2.90
2019-02-09T11:53:59.810Z,2.60
2019-02-09T11:54:59.801Z,4.70
2019-02-09T11:55:59.800Z,4.60
2019-02-09T11:56:59.773Z,3.80
2019-02-09T11:57:59.755Z,3.00
2019-02-09T11:58:59.746Z,2.90
2019-02-09T11:59:59.747Z,3.30
2019-02-09T12:00:59.751Z,3.40
2019-02-09T12:01:59.712Z,3.30
2019-02-09T12:03:03.107Z,2.60
2019-02-09T12:04:00.688Z,2.10
2019-02-09T12:04:59.745Z,2.70
2019-02-09T12:05:59.695Z,4.60
2019-02-09T12:06:59.660Z,2.90
2019-02-09T12:07:59.648Z,3.40
2019-02-09T12:08:59.644Z,3.60
2019-02-09T12:09:59.620Z,1.50
2019-02-09T12:10:59.609Z,2.40
2019-02-09T12:11:59.639Z,2.20
2019-02-09T12:12:59.591Z,3.80
2019-02-09T12:13:59.582Z,3.80
2019-02-09T12:14:59.573Z,3.60
2019-02-09T12:15:59.560Z,1.90
2019-02-09T12:16:59.559Z,2.20
2019-02-09T12:17:59.534Z,2.40
2019-02-09T12:18:59.525Z,2.00
2019-02-09T12:19:59.535Z,2.80
2019-02-09T12:20:59.493Z,2.60
2019-02-09T12:21:59.502Z,1.80
2019-02-09T12:22:59.472Z,3.60
2019-02-09T12:23:59.463Z,2.50
2019-02-09T12:24:59.454Z,4.00
2019-02-09T12:25:59.442Z,4.50
2019-02-09T12:32:00.662Z,3.20
2019-02-09T12:33:00.631Z,3.20
2019-02-09T12:34:00.631Z,5.00
2019-02-09T12:44:20.098Z,3.80
2019-02-09T12:45:20.062Z,2.30
2019-02-09T12:46:20.059Z,2.80
2019-02-09T12:47:20.068Z,3.40
2019-02-09T12:48:20.091Z,3.00
2019-02-09T12:54:18.120Z,2.10
2019-02-09T12:55:18.084Z,3.50
2019-02-09T12:56:18.073Z,2.00
2019-02-09T13:03:13.383Z,3.30
2019-02-09T13:04:13.359Z,2.50
2019-02-09T13:05:13.355Z,2.80
2019-02-09T13:06:13.335Z,3.30
2019-02-09T13:07:13.339Z,2.70
2019-02-09T13:08:13.324Z,2.60
2019-02-09T13:09:13.300Z,2.30
2019-02-09T13:10:13.299Z,2.70
2019-02-09T13:11:13.293Z,3.00
2019-02-09T13:12:13.299Z,2.50
2019-02-09T13:13:13.263Z,2.90
2019-02-09T13:14:13.251Z,2.80
2019-02-09T13:15:13.236Z,2.70
2019-02-09T13:16:13.230Z,5.40
2019-02-09T13:17:13.247Z,2.80
2019-02-09T13:18:13.205Z,3.20
2019-02-09T13:19:13.193Z,2.30
2019-02-09T13:20:13.180Z,2.40
2019-02-09T13:21:13.172Z,3.50
2019-02-09T13:22:13.196Z,2.20
2019-02-09T13:23:13.141Z,4.00
2019-02-09T13:24:13.150Z,4.40
2019-02-09T13:25:13.136Z,4.70
2019-02-09T13:26:13.111Z,4.10
2019-02-09T13:27:13.130Z,2.80
2019-02-09T13:28:13.088Z,2.60
2019-02-09T13:29:13.078Z,4.00
2019-02-09T13:30:13.067Z,2.60
2019-02-09T13:31:13.057Z,4.70
2019-02-09T13:32:13.042Z,3.10
2019-02-09T13:33:13.052Z,2.90
2019-02-09T13:34:13.016Z,3.80
2019-02-09T13:35:13.010Z,2.40
2019-02-09T13:36:12.990Z,3.80
2019-02-09T13:37:12.987Z,4.10
2019-02-09T13:38:12.999Z,4.30
2019-02-09T13:39:12.985Z,4.90