createdAt,value
2022-11-28T00:01:24.912Z,11.65
2022-11-28T00:03:51.882Z,12.80
2022-11-28T00:06:19.410Z,12.30
2022-11-28T00:08:46.371Z,11.30
2022-11-28T00:11:16.175Z,10.70
2022-11-28T00:13:44.235Z,10.75
2022-11-28T00:16:16.238Z,11.82
2022-11-28T00:18:43.951Z,11.88
2022-11-28T00:21:13.214Z,9.87
2022-11-28T00:23:40.378Z,12.75
2022-11-28T00:26:10.947Z,14.27
2022-11-28T00:28:38.081Z,14.25
2022-11-28T00:31:05.583Z,20.65
2022-11-28T00:33:35.118Z,16.37
2022-11-28T00:36:04.530Z,17.60
2022-11-28T00:38:31.683Z,19.67
2022-11-28T00:41:06.642Z,18.08
2022-11-28T00:43:33.847Z,19.30
2022-11-28T00:46:00.569Z,23.17
2022-11-28T00:48:27.711Z,22.10
2022-11-28T00:50:55.727Z,22.63
2022-11-28T00:53:22.538Z,21.42
2022-11-28T00:55:49.267Z,15.68
2022-11-28T00:58:16.015Z,12.07
2022-11-28T01:00:42.830Z,20.35
2022-11-28T01:03:09.616Z,21.38
2022-11-28T01:05:43.628Z,19.02
2022-11-28T01:08:10.960Z,12.60
2022-11-28T01:10:42.250Z,15.73
2022-11-28T01:13:10.002Z,19.52
2022-11-28T01:15:39.643Z,20.30
2022-11-28T01:18:06.416Z,14.05
2022-11-28T01:20:33.178Z,23.60
2022-11-28T01:22:59.876Z,22.63
2022-11-28T01:25:26.702Z,11.90
2022-11-28T01:27:53.631Z,10.93
2022-11-28T01:30:20.496Z,19.55
2022-11-28T01:32:47.136Z,18.00
2022-11-28T01:35:14.030Z,18.43
2022-11-28T01:37:40.882Z,22.92
2022-11-28T01:40:09.013Z,23.65
2022-11-28T01:42:35.784Z,16.65
2022-11-28T01:45:14.731Z,21.02
2022-11-28T01:47:41.651Z,16.67
2022-11-28T01:50:09.558Z,19.67
2022-11-28T01:52:39.793Z,21.63
2022-11-28T01:55:07.820Z,17.35
2022-11-28T01:57:34.911Z,26.65
2022-11-28T02:00:07.866Z,26.07
2022-11-28T02:02:50.469Z,28.17
2022-11-28T02:05:19.099Z,23.90
2022-11-28T02:07:47.435Z,23.35
2022-11-28T02:10:28.735Z,26.65
2022-11-28T02:13:07.240Z,24.33
2022-11-28T02:16:05.039Z,24.90
2022-11-28T02:19:12.990Z,24.95
2022-11-28T02:21:54.826Z,29.05
2022-11-28T02:24:27.407Z,26.45
2022-11-28T02:27:09.213Z,22.80
2022-11-28T02:30:14.820Z,21.95
2022-11-28T02:33:03.225Z,20.48
2022-11-28T02:35:49.037Z,21.75
2022-11-28T02:38:30.713Z,24.55
2022-11-28T02:41:06.096Z,20.70
2022-11-28T02:43:50.688Z,24.05
2022-11-28T02:46:28.577Z,20.10
2022-11-28T02:48:59.895Z,21.60
2022-11-28T02:51:45.264Z,21.17
2022-11-28T02:54:15.525Z,21.33
2022-11-28T02:56:49.560Z,22.20
2022-11-28T02:59:38.013Z,23.08
2022-11-28T03:02:16.911Z,22.98
2022-11-28T03:04:55.715Z,19.25
2022-11-28T03:07:40.971Z,20.27
2022-11-28T03:10:19.691Z,19.20
2022-11-28T03:13:13.004Z,17.60
2022-11-28T03:16:13.045Z,19.13
2022-11-28T03:18:44.919Z,19.25
2022-11-28T03:21:29.847Z,19.77
2022-11-28T03:24:37.993Z,17.05
2022-11-28T03:27:31.263Z,16.15
2022-11-28T03:30:04.167Z,37.28
2022-11-28T03:32:35.515Z,60.30
2022-11-28T03:35:30.540Z,56.00
2022-11-28T03:38:13.088Z,66.75
2022-11-28T03:40:44.822Z,83.88
2022-11-28T03:43:17.523Z,89.13
2022-11-28T03:45:49.170Z,96.55
2022-11-28T03:48:26.557Z,110.60
2022-11-28T03:51:14.539Z,120.80
2022-11-28T03:54:06.560Z,104.05
2022-11-28T03:56:57.625Z,81.18
2022-11-28T03:59:37.054Z,77.57
2022-11-28T04:02:14.482Z,81.47
2022-11-28T04:04:56.914Z,88.88
2022-11-28T04:07:45.176Z,46.50
2022-11-28T04:10:35.796Z,33.88
2022-11-28T04:13:14.218Z,35.65
2022-11-28T04:15:52.692Z,29.13
2022-11-28T04:18:33.932Z,36.83
2022-11-28T04:21:20.096Z,28.38
2022-11-28T04:23:49.361Z,34.65
2022-11-28T04:26:24.586Z,36.03
2022-11-28T04:28:54.002Z,54.13
2022-11-28T04:31:22.878Z,50.88
2022-11-28T04:33:57.357Z,60.42
2022-11-28T04:36:26.877Z,76.15
2022-11-28T04:38:57.529Z,66.47
2022-11-28T04:41:34.526Z,49.97
2022-11-28T04:44:09.713Z,37.05
2022-11-28T04:46:43.184Z,26.73
2022-11-28T04:49:10.990Z,28.23
2022-11-28T04:51:56.424Z,23.60
2022-11-28T04:54:29.796Z,29.07
2022-11-28T04:57:02.175Z,47.97
2022-11-28T04:59:31.606Z,43.35
2022-11-28T05:02:03.166Z,34.42
2022-11-28T05:04:30.394Z,32.53
2022-11-28T05:07:05.774Z,32.77
2022-11-28T05:09:32.690Z,34.90
2022-11-28T05:11:59.595Z,76.13
2022-11-28T05:14:26.324Z,98.00
2022-11-28T05:16:53.175Z,88.32
2022-11-28T05:19:19.967Z,76.37
2022-11-28T05:21:46.814Z,70.60
2022-11-28T05:24:13.714Z,61.28
2022-11-28T05:26:40.772Z,50.03
2022-11-28T05:29:07.630Z,36.38
2022-11-28T05:31:34.350Z,30.03
2022-11-28T05:34:01.139Z,41.05
2022-11-28T05:36:27.935Z,36.95
2022-11-28T05:38:54.737Z,42.03
2022-11-28T05:41:27.549Z,62.58
2022-11-28T05:43:55.981Z,70.37
2022-11-28T05:46:23.655Z,56.60
2022-11-28T05:48:50.383Z,60.97
2022-11-28T05:51:17.990Z,47.53
2022-11-28T05:53:44.785Z,48.33
2022-11-28T05:56:16.931Z,43.33
2022-11-28T05:58:43.863Z,25.05
2022-11-28T06:01:15.014Z,26.83
2022-11-28T06:03:42.868Z,27.35
2022-11-28T06:06:22.082Z,25.02
2022-11-28T06:08:51.576Z,29.13
2022-11-28T06:11:19.846Z,26.45
2022-11-28T06:13:48.089Z,23.92
2022-11-28T06:16:21.521Z,21.83
2022-11-28T06:18:52.119Z,25.25
2022-11-28T06:21:19.006Z,23.13
2022-11-28T06:23:46.706Z,22.60
2022-11-28T06:26:16.246Z,19.55
2022-11-28T06:28:43.769Z,24.70
2022-11-28T06:31:12.454Z,39.10
2022-11-28T06:33:39.556Z,21.83
2022-11-28T06:36:06.966Z,16.75
2022-11-28T06:38:34.528Z,18.23
2022-11-28T06:41:04.519Z,15.85
2022-11-28T06:43:31.563Z,15.50
2022-11-28T06:45:58.301Z,16.53
2022-11-28T06:48:25.765Z,19.98
2022-11-28T06:50:53.290Z,17.35
2022-11-28T06:53:20.573Z,18.13
2022-11-28T06:55:47.451Z,19.80
2022-11-28T06:58:14.285Z,15.60
2022-11-28T07:00:41.293Z,16.77
2022-11-28T07:03:08.096Z,14.27
2022-11-28T07:05:34.852Z,14.20
2022-11-28T07:08:01.679Z,13.65
2022-11-28T07:10:28.898Z,11.73
2022-11-28T07:13:05.160Z,13.95
2022-11-28T07:15:32.226Z,16.20
2022-11-28T07:17:59.023Z,13.23
2022-11-28T07:20:25.851Z,13.95
2022-11-28T07:22:53.559Z,18.43
2022-11-28T07:25:20.348Z,13.60
2022-11-28T07:27:47.109Z,13.50
2022-11-28T07:30:14.103Z,14.75
2022-11-28T07:32:41.322Z,17.42
2022-11-28T07:35:09.048Z,19.30
2022-11-28T07:37:36.309Z,21.20
2022-11-28T07:40:04.388Z,33.58
2022-11-28T07:42:31.207Z,33.85
2022-11-28T07:45:04.311Z,56.13
2022-11-28T07:47:31.457Z,72.03
2022-11-28T07:49:58.143Z,59.78
2022-11-28T07:52:26.125Z,50.65
2022-11-28T07:54:52.914Z,29.20
2022-11-28T07:57:19.762Z,14.70
2022-11-28T07:59:46.438Z,13.60
2022-11-28T08:02:13.598Z,11.88
2022-11-28T08:04:45.899Z,12.82
2022-11-28T08:07:15.638Z,16.50
2022-11-28T08:09:42.779Z,14.45
2022-11-28T08:12:09.816Z,13.63
2022-11-28T08:14:36.530Z,13.15
2022-11-28T08:17:03.363Z,15.80
2022-11-28T08:19:33.737Z,14.25
2022-11-28T08:22:02.132Z,14.70
2022-11-28T08:24:28.898Z,12.40
2022-11-28T08:26:55.679Z,16.83
2022-11-28T08:29:23.426Z,14.23
2022-11-28T08:31:50.152Z,12.52
2022-11-28T08:34:17.182Z,13.27
2022-11-28T08:36:44.146Z,15.13
2022-11-28T08:39:26.761Z,13.02
2022-11-28T08:41:57.380Z,11.90
2022-11-28T08:44:25.044Z,13.63
2022-11-28T08:46:52.519Z,13.93
2022-11-28T08:49:19.714Z,13.00
2022-11-28T08:51:46.524Z,11.38
2022-11-28T08:54:13.256Z,12.73
2022-11-28T08:56:39.961Z,12.40
2022-11-28T08:59:07.357Z,21.33
2022-11-28T09:01:34.614Z,17.90
2022-11-28T09:04:01.561Z,16.77
2022-11-28T09:06:28.769Z,13.68
2022-11-28T09:08:55.515Z,16.10
2022-11-28T09:11:23.435Z,12.40
2022-11-28T09:13:50.696Z,14.75
2022-11-28T09:16:17.832Z,15.30
2022-11-28T09:18:44.653Z,14.38
2022-11-28T09:21:13.526Z,15.85
2022-11-28T09:23:42.586Z,15.35
2022-11-28T09:26:10.949Z,15.88
2022-11-28T09:28:37.774Z,14.50
2022-11-28T09:31:06.512Z,17.92
2022-11-28T09:33:33.964Z,16.05
2022-11-28T09:36:05.770Z,17.52
2022-11-28T09:38:32.676Z,15.85
2022-11-28T09:41:01.304Z,20.23
2022-11-28T09:43:42.700Z,13.80
2022-11-28T09:46:15.346Z,16.35
2022-11-28T09:48:49.395Z,17.25
2022-11-28T09:51:25.956Z,13.65
2022-11-28T09:54:15.580Z,15.75
2022-11-28T09:56:46.490Z,13.90
2022-11-28T09:59:22.591Z,17.58
2022-11-28T10:01:58.050Z,17.17
2022-11-28T10:04:30.661Z,14.40
2022-11-28T10:07:08.451Z,15.13
2022-11-28T10:10:10.410Z,13.88
2022-11-28T10:13:02.800Z,14.45
2022-11-28T10:15:54.132Z,12.90
2022-11-28T10:18:35.806Z,16.52
2022-11-28T10:21:23.282Z,15.45
2022-11-28T10:23:53.123Z,13.50
2022-11-28T10:26:29.212Z,15.68
2022-11-28T10:28:59.906Z,14.65
2022-11-28T10:31:40.365Z,13.35
2022-11-28T10:34:25.084Z,16.70
2022-11-28T10:37:01.217Z,13.43
2022-11-28T10:39:28.521Z,13.50
2022-11-28T10:42:15.386Z,13.95
2022-11-28T10:45:13.999Z,14.55
2022-11-28T10:47:52.883Z,16.70
2022-11-28T10:50:38.603Z,13.48
2022-11-28T10:53:26.919Z,12.23
2022-11-28T10:55:56.394Z,12.48
2022-11-28T10:58:35.526Z,12.05
2022-11-28T11:01:03.449Z,12.73
2022-11-28T11:03:33.224Z,16.80
2022-11-28T11:06:00.346Z,16.00
2022-11-28T11:08:29.830Z,12.23
2022-11-28T11:11:14.814Z,13.98
2022-11-28T11:14:05.641Z,14.07
2022-11-28T11:16:52.044Z,13.70
2022-11-28T11:19:39.760Z,14.90
2022-11-28T11:22:22.737Z,14.20
2022-11-28T11:25:22.623Z,17.88
2022-11-28T11:27:50.568Z,13.93
2022-11-28T11:30:17.946Z,15.63
2022-11-28T11:32:51.397Z,13.38
2022-11-28T11:35:24.019Z,14.73
2022-11-28T11:37:51.155Z,15.50
2022-11-28T11:40:22.689Z,14.27
2022-11-28T11:42:58.648Z,15.65
2022-11-28T11:45:34.839Z,16.83
2022-11-28T11:48:03.696Z,17.75
2022-11-28T11:50:32.942Z,16.08
2022-11-28T11:53:02.603Z,15.18
2022-11-28T11:55:32.720Z,15.48
2022-11-28T11:58:05.940Z,16.08
2022-11-28T12:00:39.439Z,17.83
2022-11-28T12:03:15.256Z,16.27
2022-11-28T12:08:54.604Z,18.42
2022-11-28T12:11:54.195Z,17.60
2022-11-28T12:14:27.124Z,14.23
2022-11-28T12:17:40.609Z,15.75
2022-11-28T12:20:26.777Z,13.65
2022-11-28T12:23:31.103Z,17.00
2022-11-28T12:26:34.385Z,14.82
2022-11-28T12:29:12.179Z,16.48
2022-11-28T12:31:39.352Z,16.63
2022-11-28T12:34:24.243Z,16.92
2022-11-28T12:36:59.898Z,16.17
2022-11-28T12:39:56.548Z,19.02
2022-11-28T12:42:49.889Z,17.63
2022-11-28T12:45:31.787Z,15.73
2022-11-28T12:48:31.819Z,16.58
2022-11-28T12:51:26.065Z,15.75
2022-11-28T12:53:53.030Z,14.65
2022-11-28T12:56:35.947Z,16.02
2022-11-28T12:59:25.843Z,16.25
2022-11-28T13:02:19.413Z,16.75
2022-11-28T13:05:14.223Z,17.52
2022-11-28T13:08:02.493Z,16.75
2022-11-28T13:10:38.974Z,14.70
2022-11-28T13:13:17.793Z,17.65
2022-11-28T13:16:04.632Z,15.43
2022-11-28T13:18:41.196Z,15.18
2022-11-28T13:21:30.184Z,16.48
2022-11-28T13:24:07.476Z,17.08
2022-11-28T13:26:40.415Z,14.75
2022-11-28T13:29:33.468Z,17.95
2022-11-28T13:32:25.357Z,18.10
2022-11-28T13:34:53.110Z,19.17
2022-11-28T13:40:22.122Z,14.35
2022-11-28T13:43:08.151Z,15.10
2022-11-28T13:45:42.454Z,15.18
2022-11-28T13:49:14.048Z,15.35
2022-11-28T13:51:38.213Z,16.08
2022-11-28T13:54:25.136Z,15.32
2022-11-28T13:57:25.350Z,15.20
2022-11-28T14:00:24.183Z,17.17
2022-11-28T14:02:59.887Z,19.65
2022-11-28T14:05:37.252Z,14.98
2022-11-28T14:08:05.655Z,18.23
2022-11-28T14:10:40.619Z,17.25
2022-11-28T14:13:52.408Z,20.42
2022-11-28T14:16:37.867Z,22.27
2022-11-28T14:19:22.853Z,17.27
2022-11-28T14:22:05.071Z,19.23
2022-11-28T14:24:55.320Z,18.63
2022-11-28T14:27:35.331Z,16.85
2022-11-28T14:30:02.627Z,19.08
2022-11-28T14:32:32.542Z,18.23
2022-11-28T14:35:00.859Z,17.92
2022-11-28T14:37:28.641Z,16.50
2022-11-28T14:39:57.587Z,20.15
2022-11-28T14:45:43.406Z,17.52
2022-11-28T14:48:22.441Z,17.75
2022-11-28T14:51:00.656Z,20.23
2022-11-28T14:53:38.566Z,17.80
2022-11-28T14:56:27.943Z,19.88
2022-11-28T14:59:01.479Z,27.45
2022-11-28T15:01:55.609Z,19.77
2022-11-28T15:04:47.713Z,22.58
2022-11-28T15:07:52.514Z,22.42
2022-11-28T15:10:28.343Z,23.10
2022-11-28T15:13:07.552Z,21.13
2022-11-28T15:15:34.802Z,27.83
2022-11-28T15:18:04.722Z,21.50
2022-11-28T15:20:42.540Z,20.08
2022-11-28T15:23:24.071Z,19.60
2022-11-28T15:25:56.538Z,21.88
2022-11-28T15:28:28.158Z,21.98
2022-11-28T15:30:57.483Z,23.38
2022-11-28T15:33:25.962Z,21.52
2022-11-28T15:35:55.551Z,17.45
2022-11-28T15:38:22.830Z,19.52
2022-11-28T15:40:51.763Z,22.30
2022-11-28T15:43:19.227Z,22.50
2022-11-28T15:45:54.009Z,22.83
2022-11-28T15:48:40.205Z,28.23
2022-11-28T15:51:08.576Z,24.55
2022-11-28T15:53:40.825Z,24.98
2022-11-28T15:56:15.327Z,23.50
2022-11-28T15:58:43.887Z,25.55
2022-11-28T16:01:14.744Z,25.85
2022-11-28T16:04:03.093Z,22.95
2022-11-28T16:06:32.951Z,34.13
2022-11-28T16:09:04.140Z,25.13
2022-11-28T16:11:32.905Z,24.83
2022-11-28T16:14:05.947Z,31.40
2022-11-28T16:16:36.194Z,26.60
2022-11-28T16:19:24.062Z,26.40
2022-11-28T16:22:20.794Z,25.25
2022-11-28T16:24:51.036Z,22.23
2022-11-28T16:27:32.295Z,24.25
2022-11-28T16:30:00.706Z,26.70
2022-11-28T16:32:38.599Z,24.95
2022-11-28T16:35:06.935Z,24.33
2022-11-28T16:37:33.887Z,25.10
2022-11-28T16:40:13.182Z,26.27
2022-11-28T16:42:40.054Z,27.13
2022-11-28T16:45:26.511Z,28.65
2022-11-28T16:48:13.658Z,24.63
2022-11-28T16:51:07.749Z,27.80
2022-11-28T16:53:48.437Z,29.48
2022-11-28T16:56:25.200Z,26.20
2022-11-28T16:59:00.568Z,27.85
2022-11-28T17:01:29.096Z,28.98
2022-11-28T17:03:57.747Z,29.75
2022-11-28T17:06:36.794Z,31.95
2022-11-28T17:09:07.100Z,32.35
2022-11-28T17:11:36.954Z,30.10
2022-11-28T17:14:10.139Z,31.38
2022-11-28T17:16:40.401Z,28.33
2022-11-28T17:19:07.916Z,30.83
2022-11-28T17:21:41.695Z,36.67
2022-11-28T17:24:21.579Z,37.25
2022-11-28T17:26:50.691Z,29.75
2022-11-28T17:29:19.034Z,35.22
2022-11-28T17:31:47.528Z,37.50
2022-11-28T17:34:15.803Z,30.92
2022-11-28T17:36:43.358Z,28.25
2022-11-28T17:39:11.008Z,28.30
2022-11-28T17:41:38.306Z,26.38
2022-11-28T17:44:05.351Z,30.42
2022-11-28T17:46:32.203Z,30.23
2022-11-28T17:48:59.167Z,29.70
2022-11-28T17:51:26.275Z,35.15
2022-11-28T17:53:53.136Z,31.13
2022-11-28T17:56:19.901Z,33.10
2022-11-28T17:58:47.018Z,29.95
2022-11-28T18:01:19.119Z,31.88
2022-11-28T18:03:46.004Z,26.13
2022-11-28T18:06:17.720Z,29.23
2022-11-28T18:08:46.075Z,27.48
2022-11-28T18:11:14.211Z,27.98
2022-11-28T18:13:42.524Z,26.42
2022-11-28T18:16:11.637Z,28.33
2022-11-28T18:18:39.271Z,29.08
2022-11-28T18:21:08.735Z,30.60
2022-11-28T18:23:39.715Z,31.92
2022-11-28T18:26:13.694Z,35.20
2022-11-28T18:28:41.571Z,39.28
2022-11-28T18:31:15.781Z,37.70
2022-11-28T18:33:43.040Z,32.78
2022-11-28T18:36:26.826Z,35.30
2022-11-28T18:39:02.089Z,29.75
2022-11-28T18:41:29.236Z,33.35
2022-11-28T18:43:57.487Z,40.70
2022-11-28T18:46:26.088Z,37.25
2022-11-28T18:48:53.839Z,32.05
2022-11-28T18:51:26.741Z,38.03
2022-11-28T18:53:54.959Z,34.17
2022-11-28T18:56:23.854Z,30.98
2022-11-28T18:58:52.988Z,30.15
2022-11-28T19:01:30.553Z,29.10
2022-11-28T19:04:16.970Z,28.42
2022-11-28T19:06:44.830Z,31.73
2022-11-28T19:09:14.149Z,34.33
2022-11-28T19:11:41.857Z,32.45
2022-11-28T19:14:14.354Z,33.17
2022-11-28T19:16:41.253Z,32.67
2022-11-28T19:19:08.327Z,30.30
2022-11-28T19:21:36.141Z,35.75
2022-11-28T19:24:03.609Z,37.38
2022-11-28T19:26:33.969Z,33.90
2022-11-28T19:29:01.706Z,34.28
2022-11-28T19:31:34.297Z,40.22
2022-11-28T19:34:06.810Z,35.30
2022-11-28T19:36:36.370Z,41.08
2022-11-28T19:39:04.568Z,38.10
2022-11-28T19:41:32.362Z,38.05
2022-11-28T19:44:00.196Z,37.25
2022-11-28T19:46:34.985Z,38.05
2022-11-28T19:49:05.121Z,40.22
2022-11-28T19:51:32.300Z,37.65
2022-11-28T19:54:03.295Z,41.70
2022-11-28T19:56:31.549Z,41.50
2022-11-28T19:58:58.671Z,51.63
2022-11-28T20:01:26.021Z,55.25
2022-11-28T20:03:53.976Z,54.95
2022-11-28T20:06:23.628Z,51.17
2022-11-28T20:08:51.939Z,54.85
2022-11-28T20:11:21.946Z,47.45
2022-11-28T20:13:49.512Z,51.67
2022-11-28T20:16:18.257Z,42.35
2022-11-28T20:18:45.492Z,47.03
2022-11-28T20:21:16.371Z,65.38
2022-11-28T20:23:47.015Z,102.13
2022-11-28T20:26:15.081Z,109.75
2022-11-28T20:28:42.981Z,114.05
2022-11-28T20:31:23.784Z,120.47
2022-11-28T20:33:52.319Z,115.25
2022-11-28T20:36:21.662Z,125.30
2022-11-28T20:38:49.159Z,124.95
2022-11-28T20:41:18.097Z,112.82
2022-11-28T20:43:45.329Z,90.95
2022-11-28T20:46:13.408Z,71.05
2022-11-28T20:48:40.397Z,72.90
2022-11-28T20:51:11.440Z,56.20
2022-11-28T20:53:41.139Z,60.08
2022-11-28T20:56:19.667Z,41.65
2022-11-28T20:58:46.849Z,41.63
2022-11-28T21:01:15.066Z,43.13
2022-11-28T21:03:41.852Z,46.50
2022-11-28T21:06:09.335Z,49.35
2022-11-28T21:08:36.696Z,55.15
2022-11-28T21:11:08.625Z,45.47
2022-11-28T21:13:35.617Z,54.38
2022-11-28T21:16:20.086Z,47.50
2022-11-28T21:18:47.310Z,41.38
2022-11-28T21:21:22.638Z,43.53
2022-11-28T21:23:49.436Z,44.92
2022-11-28T21:26:24.941Z,48.00
2022-11-28T21:28:57.578Z,42.13
2022-11-28T21:31:27.177Z,43.25
2022-11-28T21:33:55.896Z,44.83
2022-11-28T21:36:23.525Z,45.60
2022-11-28T21:38:54.002Z,43.63
2022-11-28T21:41:21.393Z,39.58
2022-11-28T21:43:48.557Z,40.47
2022-11-28T21:46:15.957Z,38.58
2022-11-28T21:48:43.416Z,43.20
2022-11-28T21:51:22.466Z,45.22
2022-11-28T21:53:49.851Z,42.10
2022-11-28T21:56:17.979Z,37.25
2022-11-28T21:58:44.777Z,40.25
2022-11-28T22:01:14.214Z,38.42
2022-11-28T22:03:43.794Z,43.75
2022-11-28T22:06:15.457Z,42.65
2022-11-28T22:08:42.967Z,41.58
2022-11-28T22:11:13.313Z,37.22
2022-11-28T22:13:48.093Z,38.88
2022-11-28T22:16:20.998Z,39.65
2022-11-28T22:18:49.929Z,39.40
2022-11-28T22:24:05.508Z,37.20
2022-11-28T22:26:32.557Z,41.92
2022-11-28T22:29:00.917Z,36.45
2022-11-28T22:31:28.039Z,39.15
2022-11-28T22:33:55.030Z,36.67
2022-11-28T22:36:23.256Z,39.63
2022-11-28T22:38:55.428Z,39.72
2022-11-28T22:41:29.044Z,34.45
2022-11-28T22:44:00.415Z,36.40
2022-11-28T22:46:27.849Z,38.90
2022-11-28T22:48:54.990Z,36.13
2022-11-28T22:51:25.032Z,30.77
2022-11-28T22:53:54.693Z,32.90
2022-11-28T22:56:24.104Z,29.42
2022-11-28T22:58:51.572Z,30.67
2022-11-28T23:01:21.674Z,28.80
2022-11-28T23:03:50.086Z,28.13
2022-11-28T23:06:20.829Z,32.22
2022-11-28T23:08:54.172Z,31.55
2022-11-28T23:11:24.854Z,30.27
2022-11-28T23:13:52.428Z,27.50
2022-11-28T23:16:23.362Z,34.13
2022-11-28T23:18:52.287Z,30.85
2022-11-28T23:21:21.373Z,31.02
2022-11-28T23:23:48.788Z,32.13
2022-11-28T23:26:22.005Z,31.17
2022-11-28T23:28:49.531Z,26.77
2022-11-28T23:31:22.543Z,29.17
2022-11-28T23:33:50.014Z,24.63
2022-11-28T23:36:22.467Z,26.40
2022-11-28T23:38:51.482Z,25.30
2022-11-28T23:41:18.587Z,27.90
2022-11-28T23:43:46.114Z,26.83
2022-11-28T23:46:14.140Z,25.45
2022-11-28T23:48:42.587Z,28.38
2022-11-28T23:51:12.492Z,25.65
2022-11-28T23:53:39.978Z,27.60
2022-11-28T23:56:13.420Z,25.25
2022-11-28T23:58:41.018Z,26.05
