createdAt,value
2023-03-20T00:03:49.656Z,98223.06
2023-03-20T00:08:54.344Z,98222.81
2023-03-20T00:14:09.237Z,98219.59
2023-03-20T00:19:20.144Z,98215.66
2023-03-20T00:24:23.336Z,98217.22
2023-03-20T00:29:28.036Z,98213.97
2023-03-20T00:34:31.333Z,98217.34
2023-03-20T00:39:36.933Z,98230.63
2023-03-20T00:44:44.749Z,98234.50
2023-03-20T00:49:50.788Z,98229.69
2023-03-20T00:54:53.292Z,98229.50
2023-03-20T01:00:08.018Z,98238.22
2023-03-20T01:05:10.667Z,98229.19
2023-03-20T01:10:14.006Z,98227.94
2023-03-20T01:15:22.685Z,98227.19
2023-03-20T01:20:28.541Z,98227.78
2023-03-20T01:25:31.323Z,98228.91
2023-03-20T01:30:34.466Z,98233.59
2023-03-20T01:35:37.821Z,98237.09
2023-03-20T01:40:49.242Z,98234.84
2023-03-20T01:46:17.609Z,98237.84
2023-03-20T01:51:26.463Z,98242.75
2023-03-20T01:56:39.154Z,98249.09
2023-03-20T02:01:44.115Z,98247.88
2023-03-20T02:06:47.218Z,98260.97
2023-03-20T02:11:54.995Z,98269.34
2023-03-20T02:16:58.148Z,98271.59
2023-03-20T02:22:22.020Z,98268.81
2023-03-20T02:28:07.867Z,98270.72
2023-03-20T02:34:08.297Z,98268.13
2023-03-20T02:39:13.685Z,98266.31
2023-03-20T02:44:43.817Z,98270.78
2023-03-20T02:50:08.824Z,98266.94
2023-03-20T02:55:42.636Z,98261.16
2023-03-20T03:01:01.709Z,98257.56
2023-03-20T03:06:18.114Z,98261.34
2023-03-20T03:11:21.122Z,98263.72
2023-03-20T03:16:32.344Z,98262.88
2023-03-20T03:21:39.172Z,98270.97
2023-03-20T03:26:42.999Z,98279.50
2023-03-20T03:31:46.653Z,98284.94
2023-03-20T03:37:02.463Z,98294.03
2023-03-20T03:42:23.154Z,98293.75
2023-03-20T03:47:51.066Z,98290.75
2023-03-20T03:52:58.359Z,98298.44
2023-03-20T03:58:07.560Z,98292.31
2023-03-20T04:03:12.342Z,98299.78
2023-03-20T04:08:16.608Z,98300.84
2023-03-20T04:13:20.092Z,98302.53
2023-03-20T04:18:22.535Z,98308.78
2023-03-20T04:23:25.230Z,98301.88
2023-03-20T04:28:28.223Z,98294.94
2023-03-20T04:33:51.404Z,98294.91
2023-03-20T04:39:19.775Z,98289.34
2023-03-20T04:44:22.510Z,98282.09
2023-03-20T04:49:25.156Z,98293.31
2023-03-20T04:54:27.798Z,98299.88
2023-03-20T04:59:30.313Z,98302.53
2023-03-20T05:04:32.994Z,98314.53
2023-03-20T05:09:35.899Z,98315.53
2023-03-20T05:14:40.795Z,98322.75
2023-03-20T05:19:58.348Z,98332.72
2023-03-20T05:25:19.811Z,98330.19
2023-03-20T05:30:37.692Z,98330.91
2023-03-20T05:36:09.519Z,98330.41
2023-03-20T05:41:32.384Z,98325.00
2023-03-20T05:47:01.093Z,98329.22
2023-03-20T05:52:22.500Z,98331.56
2023-03-20T05:58:00.339Z,98341.63
2023-03-20T06:03:16.423Z,98350.97
2023-03-20T06:08:32.161Z,98365.03
2023-03-20T06:13:36.320Z,98352.56
2023-03-20T06:18:41.578Z,98358.00
2023-03-20T06:23:44.930Z,98359.38
2023-03-20T06:28:47.575Z,98360.31
2023-03-20T06:33:50.941Z,98353.97
2023-03-20T06:38:53.442Z,98357.28
2023-03-20T06:43:57.516Z,98346.81
2023-03-20T06:49:05.180Z,98346.06
2023-03-20T06:54:07.910Z,98351.13
2023-03-20T06:59:10.512Z,98349.72
2023-03-20T07:04:14.815Z,98357.97
2023-03-20T07:09:23.939Z,98362.69
2023-03-20T07:14:26.491Z,98371.75
2023-03-20T07:19:33.056Z,98373.25
2023-03-20T07:24:36.158Z,98380.97
2023-03-20T07:29:39.322Z,98390.09
2023-03-20T07:34:49.751Z,98381.59
2023-03-20T07:39:53.922Z,98384.69
2023-03-20T07:45:22.345Z,98384.88
2023-03-20T07:50:24.926Z,98380.66
2023-03-20T07:55:27.388Z,98386.03
2023-03-20T08:00:30.097Z,98384.53
2023-03-20T08:05:33.610Z,98381.44
2023-03-20T08:10:36.496Z,98385.22
2023-03-20T08:15:39.495Z,98376.94
2023-03-20T08:20:42.453Z,98386.00
2023-03-20T08:25:49.562Z,98391.97
2023-03-20T08:30:52.111Z,98404.47
2023-03-20T08:35:58.913Z,98391.13
2023-03-20T08:41:01.381Z,98393.28
2023-03-20T08:46:04.915Z,98385.38
2023-03-20T08:51:08.386Z,98382.88
2023-03-20T08:56:11.466Z,98381.34
2023-03-20T09:01:15.554Z,98380.72
2023-03-20T09:06:18.046Z,98384.53
2023-03-20T09:11:20.496Z,98390.22
2023-03-20T09:16:22.989Z,98388.69
2023-03-20T09:21:25.681Z,98381.88
2023-03-20T09:26:28.165Z,98394.72
2023-03-20T09:31:31.075Z,98392.13
2023-03-20T09:36:34.080Z,98384.91
2023-03-20T09:41:49.159Z,98392.31
2023-03-20T09:47:20.374Z,98404.06
2023-03-20T09:52:27.540Z,98388.09
2023-03-20T09:57:41.274Z,98387.19
2023-03-20T10:02:50.893Z,98396.91
2023-03-20T10:08:07.691Z,98401.09
2023-03-20T10:13:18.777Z,98389.69
2023-03-20T10:18:29.859Z,98392.19
2023-03-20T10:24:06.811Z,98407.97
2023-03-20T10:29:20.859Z,98404.94
2023-03-20T10:34:43.641Z,98399.84
2023-03-20T10:40:24.814Z,98406.16
2023-03-20T10:45:48.328Z,98406.09
2023-03-20T10:51:02.352Z,98400.69
2023-03-20T10:56:15.058Z,98396.13
2023-03-20T11:01:20.759Z,98389.34
2023-03-20T11:06:28.876Z,98390.66
2023-03-20T11:11:35.518Z,98393.09
2023-03-20T11:16:40.754Z,98395.09
2023-03-20T11:21:47.559Z,98395.06
2023-03-20T11:26:51.237Z,98395.72
2023-03-20T11:31:53.997Z,98397.38
2023-03-20T11:37:09.697Z,98402.53
2023-03-20T11:42:28.639Z,98395.44
2023-03-20T11:47:35.994Z,98389.25
2023-03-20T11:52:40.460Z,98389.63
2023-03-20T11:57:47.368Z,98385.56
2023-03-20T12:02:50.845Z,98390.09
2023-03-20T12:07:58.264Z,98389.16
2023-03-20T12:13:06.741Z,98382.66
2023-03-20T12:18:46.856Z,98378.28
2023-03-20T12:24:01.260Z,98367.53
2023-03-20T12:29:22.301Z,98357.78
2023-03-20T12:34:39.953Z,98368.28
2023-03-20T12:39:49.095Z,98362.25
2023-03-20T12:45:11.425Z,98354.31
2023-03-20T12:50:35.540Z,98344.91
2023-03-20T12:55:53.717Z,98337.47
2023-03-20T13:01:20.026Z,98342.75
2023-03-20T13:06:39.965Z,98341.81
2023-03-20T13:12:00.667Z,98335.72
2023-03-20T13:17:24.830Z,98328.75
2023-03-20T13:22:54.223Z,98327.81
2023-03-20T13:28:20.899Z,98322.06
2023-03-20T13:33:36.417Z,98316.34
2023-03-20T13:38:45.377Z,98309.13
2023-03-20T13:43:57.387Z,98305.28
2023-03-20T13:49:08.121Z,98302.09
2023-03-20T13:54:49.559Z,98293.94
2023-03-20T14:00:16.937Z,98281.31
2023-03-20T14:05:23.104Z,98275.66
2023-03-20T14:10:25.666Z,98275.25
2023-03-20T14:15:36.819Z,98275.59
2023-03-20T14:20:41.903Z,98273.88
2023-03-20T14:25:44.609Z,98268.41
2023-03-20T14:30:53.909Z,98278.19
2023-03-20T14:36:19.263Z,98272.09
2023-03-20T14:41:37.564Z,98277.72
2023-03-20T14:46:58.431Z,98271.56
2023-03-20T14:52:26.635Z,98269.28
2023-03-20T14:57:48.713Z,98269.97
2023-03-20T15:03:06.513Z,98259.03
2023-03-20T15:08:16.384Z,98253.78
2023-03-20T15:13:20.658Z,98252.91
2023-03-20T15:18:25.076Z,98251.44
2023-03-20T15:23:27.852Z,98252.41
2023-03-20T15:28:31.393Z,98248.75
2023-03-20T15:33:42.768Z,98245.75
2023-03-20T15:38:46.992Z,98250.44
2023-03-20T15:43:49.565Z,98243.03
2023-03-20T15:48:52.176Z,98257.00
2023-03-20T15:53:55.258Z,98257.66
2023-03-20T15:58:58.316Z,98260.41
2023-03-20T16:04:01.248Z,98255.72
2023-03-20T16:09:08.186Z,98261.44
2023-03-20T16:14:22.209Z,98250.03
2023-03-20T16:19:26.371Z,98251.56
2023-03-20T16:24:37.226Z,98251.69
2023-03-20T16:29:44.129Z,98247.22
2023-03-20T16:34:51.353Z,98246.84
2023-03-20T16:40:05.563Z,98243.56
2023-03-20T16:45:28.375Z,98251.03
2023-03-20T16:50:42.053Z,98240.06
2023-03-20T16:55:52.419Z,98245.81
2023-03-20T17:01:07.079Z,98238.31
2023-03-20T17:06:21.748Z,98247.38
2023-03-20T17:11:39.178Z,98241.66
2023-03-20T17:16:42.297Z,98252.69
2023-03-20T17:21:46.479Z,98252.53
2023-03-20T17:26:56.446Z,98251.13
2023-03-20T17:31:58.953Z,98239.91
2023-03-20T17:37:03.459Z,98250.19
2023-03-20T17:42:18.496Z,98254.88
2023-03-20T17:47:24.245Z,98264.19
2023-03-20T17:52:28.570Z,98265.78
2023-03-20T17:57:35.170Z,98269.63
2023-03-20T18:02:37.865Z,98281.19
2023-03-20T18:07:40.605Z,98285.34
2023-03-20T18:12:43.059Z,98287.91
2023-03-20T18:17:45.470Z,98286.59
2023-03-20T18:22:47.902Z,98294.13
2023-03-20T18:27:50.424Z,98290.03
2023-03-20T18:32:52.932Z,98289.94
2023-03-20T18:37:55.899Z,98290.72
2023-03-20T18:42:58.852Z,98294.94
2023-03-20T18:48:03.992Z,98299.06
2023-03-20T18:53:07.798Z,98299.75
2023-03-20T18:58:21.788Z,98295.72
2023-03-20T19:03:25.492Z,98299.53
2023-03-20T19:08:28.149Z,98301.25
2023-03-20T19:13:30.671Z,98302.97
2023-03-20T19:18:33.241Z,98297.03
2023-03-20T19:23:35.926Z,98298.56
2023-03-20T19:28:41.168Z,98290.91
2023-03-20T19:33:44.228Z,98290.41
2023-03-20T19:38:46.646Z,98289.53
2023-03-20T19:43:53.558Z,98298.72
2023-03-20T19:48:57.982Z,98291.09
2023-03-20T19:54:00.711Z,98294.06
2023-03-20T19:59:03.337Z,98286.97
2023-03-20T20:04:06.172Z,98280.47
2023-03-20T20:09:08.858Z,98273.81
2023-03-20T20:14:14.604Z,98272.94
2023-03-20T20:19:17.919Z,98264.75
2023-03-20T20:24:20.415Z,98277.22
2023-03-20T20:29:24.557Z,98280.38
2023-03-20T20:39:50.352Z,98276.66
2023-03-20T20:44:52.981Z,98272.03
2023-03-20T20:49:55.493Z,98276.28
2023-03-20T20:55:02.820Z,98280.31
2023-03-20T21:00:11.829Z,98290.47
2023-03-20T21:05:16.282Z,98292.19
2023-03-20T21:10:21.282Z,98286.53
2023-03-20T21:15:23.883Z,98296.94
2023-03-20T21:20:26.374Z,98292.34
2023-03-20T21:25:47.441Z,98284.81
2023-03-20T21:31:20.599Z,98287.19
2023-03-20T21:36:13.136Z,98288.56
2023-03-20T21:41:16.373Z,98286.44
2023-03-20T21:46:58.646Z,98279.63
2023-03-20T21:52:37.358Z,98279.06
2023-03-20T21:57:39.724Z,98280.91
2023-03-20T22:02:30.940Z,98277.88
2023-03-20T22:08:15.241Z,98278.63
2023-03-20T22:24:30.019Z,98285.22
2023-03-20T22:30:01.650Z,98281.94
2023-03-20T22:40:42.138Z,98285.00
2023-03-20T22:45:14.672Z,98277.75
2023-03-20T22:50:17.782Z,98279.19
2023-03-20T22:55:20.747Z,98275.28
2023-03-20T23:00:23.343Z,98266.25
2023-03-20T23:05:26.228Z,98265.38
2023-03-20T23:10:28.711Z,98259.00
2023-03-20T23:15:31.571Z,98251.03
2023-03-20T23:20:34.717Z,98255.19
2023-03-20T23:25:40.223Z,98252.72
2023-03-20T23:30:49.777Z,98250.94
2023-03-20T23:36:12.503Z,98249.56
2023-03-20T23:41:19.104Z,98242.25
2023-03-20T23:46:21.542Z,98245.16
2023-03-20T23:51:24.098Z,98237.81
2023-03-20T23:56:26.762Z,98229.66
