createdAt,value
2017-01-18T00:00:52.764Z,16.58
2017-01-18T00:01:52.874Z,16.78
2017-01-18T00:02:53.231Z,16.68
2017-01-18T00:03:53.237Z,16.78
2017-01-18T00:04:53.195Z,16.78
2017-01-18T00:05:52.810Z,16.87
2017-01-18T00:06:52.811Z,16.87
2017-01-18T00:07:53.868Z,16.68
2017-01-18T00:08:53.233Z,16.78
2017-01-18T00:09:53.235Z,16.68
2017-01-18T00:10:53.293Z,16.78
2017-01-18T00:11:53.251Z,16.78
2017-01-18T00:12:53.341Z,16.58
2017-01-18T00:13:52.923Z,16.78
2017-01-18T00:14:52.876Z,16.68
2017-01-18T00:15:53.331Z,16.78
2017-01-18T00:16:52.893Z,16.78
2017-01-18T00:17:53.295Z,16.78
2017-01-18T00:18:53.805Z,16.68
2017-01-18T00:19:52.916Z,16.68
2017-01-18T00:20:53.371Z,16.68
2017-01-18T00:21:53.332Z,16.68
2017-01-18T00:22:52.940Z,16.58
2017-01-18T00:23:53.397Z,16.58
2017-01-18T00:24:53.354Z,16.78
2017-01-18T00:25:53.016Z,16.78
2017-01-18T00:26:52.973Z,16.68
2017-01-18T00:27:53.963Z,16.78
2017-01-18T00:28:53.434Z,16.87
2017-01-18T00:29:54.195Z,16.78
2017-01-18T00:30:53.402Z,16.68
2017-01-18T00:31:53.012Z,16.49
2017-01-18T00:32:53.465Z,16.29
2017-01-18T00:33:53.327Z,16.49
2017-01-18T00:34:53.137Z,16.49
2017-01-18T00:35:53.097Z,15.91
2017-01-18T00:36:53.446Z,16.19
2017-01-18T00:37:53.058Z,16.39
2017-01-18T00:38:54.614Z,16.59
2017-01-18T00:39:53.073Z,16.78
2017-01-18T00:40:53.732Z,16.68
2017-01-18T00:41:53.089Z,16.58
2017-01-18T00:42:53.097Z,16.58
2017-01-18T00:43:53.105Z,16.78
2017-01-18T00:44:53.117Z,16.29
2017-01-18T00:45:53.521Z,16.49
2017-01-18T00:46:53.528Z,16.58
2017-01-18T00:47:53.141Z,16.58
2017-01-18T00:48:53.541Z,16.49
2017-01-18T00:49:54.251Z,16.19
2017-01-18T00:50:53.609Z,16.58
2017-01-18T00:51:53.469Z,16.19
2017-01-18T00:52:53.625Z,16.58
2017-01-18T00:53:53.583Z,16.58
2017-01-18T00:54:53.590Z,16.29
2017-01-18T00:55:53.649Z,16.78
2017-01-18T00:56:53.259Z,16.39
2017-01-18T00:57:53.267Z,16.29
2017-01-18T00:58:53.225Z,16.58
2017-01-18T00:59:53.628Z,16.39
2017-01-18T01:00:54.486Z,15.91
2017-01-18T01:01:53.644Z,15.91
2017-01-18T01:02:53.751Z,16.49
2017-01-18T01:03:53.265Z,16.49
2017-01-18T01:04:53.319Z,16.49
2017-01-18T01:05:53.675Z,16.29
2017-01-18T01:06:53.735Z,16.58
2017-01-18T01:07:53.740Z,16.58
2017-01-18T01:08:53.750Z,16.58
2017-01-18T01:09:53.311Z,16.29
2017-01-18T01:10:53.763Z,16.49
2017-01-18T01:11:54.026Z,16.58
2017-01-18T01:12:53.333Z,16.49
2017-01-18T01:13:53.737Z,16.49
2017-01-18T01:14:53.349Z,16.58
2017-01-18T01:15:53.802Z,16.58
2017-01-18T01:16:53.764Z,16.19
2017-01-18T01:17:53.423Z,16.39
2017-01-18T01:18:53.777Z,16.58
2017-01-18T01:19:53.831Z,16
2017-01-18T01:20:53.841Z,16.49
2017-01-18T01:21:53.797Z,15.91
2017-01-18T01:22:54.513Z,15.81
2017-01-18T01:23:53.418Z,16
2017-01-18T01:24:54.274Z,15.91
2017-01-18T01:25:53.879Z,16
2017-01-18T01:26:53.888Z,16
2017-01-18T01:27:53.447Z,15.81
2017-01-18T01:28:53.851Z,16.19
2017-01-18T01:29:53.911Z,16.29
2017-01-18T01:30:53.521Z,16.29
2017-01-18T01:31:53.879Z,16.09
2017-01-18T01:32:53.881Z,16.58
2017-01-18T01:33:54.545Z,16.39
2017-01-18T01:34:53.897Z,16.58
2017-01-18T01:35:54.111Z,16.39
2017-01-18T01:36:53.567Z,16.49
2017-01-18T01:37:53.577Z,16.49
2017-01-18T01:38:53.583Z,15.81
2017-01-18T01:39:53.539Z,15.91
2017-01-18T01:40:53.944Z,16
2017-01-18T01:41:53.953Z,15.91
2017-01-18T01:42:53.564Z,16.29
2017-01-18T01:43:53.571Z,16.58
2017-01-18T01:44:54.680Z,16.19
2017-01-18T01:45:53.587Z,15.91
2017-01-18T01:46:54.289Z,15.91
2017-01-18T01:47:53.653Z,16
2017-01-18T01:48:53.609Z,15.91
2017-01-18T01:49:53.618Z,15.81
2017-01-18T01:50:53.638Z,15.91
2017-01-18T01:51:53.643Z,16
2017-01-18T01:52:53.639Z,15.81
2017-01-18T01:53:54.097Z,15.91
2017-01-18T01:54:53.707Z,15.91
2017-01-18T01:55:54.666Z,16.58
2017-01-18T01:56:53.726Z,16
2017-01-18T01:57:54.308Z,15.91
2017-01-18T01:58:54.083Z,16
2017-01-18T01:59:53.697Z,16
2017-01-18T02:00:54.174Z,15.81
2017-01-18T02:01:54.106Z,16.09
2017-01-18T02:02:54.113Z,16
2017-01-18T02:03:53.776Z,15.91
2017-01-18T02:04:54.180Z,15.91
2017-01-18T02:05:54.140Z,15.91
2017-01-18T02:06:55.310Z,16
2017-01-18T02:07:54.252Z,16
2017-01-18T02:08:54.666Z,16.09
2017-01-18T02:09:54.169Z,16
2017-01-18T02:10:54.176Z,16.29
2017-01-18T02:11:53.789Z,16.39
2017-01-18T02:12:53.849Z,16.2
2017-01-18T02:13:54.250Z,15.91
2017-01-18T02:14:54.256Z,16
2017-01-18T02:15:53.817Z,15.91
2017-01-18T02:16:54.227Z,16
2017-01-18T02:17:54.954Z,16
2017-01-18T02:18:53.892Z,15.91
2017-01-18T02:19:54.600Z,15.91
2017-01-18T02:20:54.256Z,15.81
2017-01-18T02:21:54.265Z,15.91
2017-01-18T02:22:54.320Z,16
2017-01-18T02:23:54.329Z,16.09
2017-01-18T02:24:53.887Z,16
2017-01-18T02:25:54.298Z,15.91
2017-01-18T02:26:54.350Z,16
2017-01-18T02:27:54.308Z,15.81
2017-01-18T02:28:54.870Z,16
2017-01-18T02:29:54.323Z,15.81
2017-01-18T02:30:54.533Z,15.91
2017-01-18T02:31:53.943Z,16.68
2017-01-18T02:32:54.396Z,16
2017-01-18T02:33:54.406Z,15.91
2017-01-18T02:34:54.466Z,15.91
2017-01-18T02:35:53.977Z,15.91
2017-01-18T02:36:54.428Z,15.91
2017-01-18T02:37:54.387Z,16
2017-01-18T02:38:54.396Z,16.09
2017-01-18T02:39:55.201Z,15.52
2017-01-18T02:40:54.461Z,16.09
2017-01-18T02:41:54.419Z,16.49
2017-01-18T02:42:54.474Z,15.91
2017-01-18T02:43:54.432Z,15.91
2017-01-18T02:44:54.044Z,16.11
2017-01-18T02:45:54.054Z,15.81
2017-01-18T02:46:54.067Z,15.81
2017-01-18T02:47:54.464Z,16
2017-01-18T02:48:54.077Z,15.71
2017-01-18T02:49:54.477Z,16.19
2017-01-18T02:50:54.839Z,15.91
2017-01-18T02:51:54.151Z,16.19
2017-01-18T02:52:54.502Z,16.09
2017-01-18T02:53:54.511Z,15.81
2017-01-18T02:54:54.123Z,15.81
2017-01-18T02:55:54.531Z,15.81
2017-01-18T02:56:54.137Z,15.91
2017-01-18T02:57:54.149Z,15.71
2017-01-18T02:58:54.154Z,15.61
2017-01-18T02:59:54.163Z,15.91
2017-01-18T03:00:54.171Z,15.91
2017-01-18T03:01:55.074Z,15.91
2017-01-18T03:02:54.235Z,15.71
2017-01-18T03:03:54.294Z,15.81
2017-01-18T03:04:54.596Z,15.91
2017-01-18T03:05:54.604Z,15.91
2017-01-18T03:06:54.266Z,15.91
2017-01-18T03:07:54.670Z,15.91
2017-01-18T03:08:54.628Z,15.71
2017-01-18T03:09:54.635Z,15.91
2017-01-18T03:10:54.246Z,15.91
2017-01-18T03:11:54.752Z,15.61
2017-01-18T03:12:55.358Z,16
2017-01-18T03:13:54.322Z,15.71
2017-01-18T03:14:54.576Z,15.52
2017-01-18T03:15:54.694Z,15.81
2017-01-18T03:16:54.688Z,15.61
2017-01-18T03:17:54.299Z,15.52
2017-01-18T03:18:54.362Z,15.52
2017-01-18T03:19:54.319Z,15.71
2017-01-18T03:20:54.723Z,15.61
2017-01-18T03:21:54.332Z,15.61
2017-01-18T03:22:54.389Z,15.61
2017-01-18T03:23:55.243Z,15.71
2017-01-18T03:24:54.801Z,15.61
2017-01-18T03:25:54.514Z,15.42
2017-01-18T03:26:54.819Z,15.71
2017-01-18T03:27:54.824Z,16
2017-01-18T03:28:54.780Z,15.52
2017-01-18T03:29:54.397Z,15.52
2017-01-18T03:30:54.797Z,16
2017-01-18T03:31:54.804Z,15.81
2017-01-18T03:32:54.813Z,15.81
2017-01-18T03:33:54.475Z,15.71
2017-01-18T03:34:55.281Z,15.81
2017-01-18T03:35:54.441Z,15.81
2017-01-18T03:36:54.844Z,15.81
2017-01-18T03:37:54.851Z,16
2017-01-18T03:38:54.908Z,15.81
2017-01-18T03:39:54.519Z,15.81
2017-01-18T03:40:54.480Z,15.32
2017-01-18T03:41:54.881Z,15.81
2017-01-18T03:42:54.543Z,15.42
2017-01-18T03:43:54.947Z,15.81
2017-01-18T03:44:54.512Z,15.91
2017-01-18T03:45:54.967Z,16
2017-01-18T03:46:54.970Z,15.61
2017-01-18T03:47:54.977Z,15.52
2017-01-18T03:48:54.542Z,15.52
2017-01-18T03:49:54.647Z,15.42
2017-01-18T03:50:54.557Z,15.52
2017-01-18T03:51:54.562Z,15.52
2017-01-18T03:52:54.970Z,15.52
2017-01-18T03:53:54.979Z,15.71
2017-01-18T03:54:54.984Z,15.42
2017-01-18T03:55:54.992Z,15.42
2017-01-18T03:56:54.955Z,15.52
2017-01-18T03:57:55.010Z,15.32
2017-01-18T03:58:54.619Z,15.52
2017-01-18T03:59:55.374Z,15.22
2017-01-18T04:00:55.083Z,15.52
2017-01-18T04:01:54.645Z,15.81
2017-01-18T04:02:55.102Z,15.61
2017-01-18T04:03:54.663Z,15.61
2017-01-18T04:04:55.063Z,15.42
2017-01-18T04:05:54.678Z,15.52
2017-01-18T04:06:55.077Z,15.52
2017-01-18T04:07:55.089Z,15.52
2017-01-18T04:08:54.697Z,15.32
2017-01-18T04:09:55.101Z,15.52
2017-01-18T04:10:55.108Z,15.71
2017-01-18T04:11:54.722Z,15.42
2017-01-18T04:12:54.728Z,15.12
2017-01-18T04:13:54.788Z,15.33
2017-01-18T04:14:55.192Z,15.22
2017-01-18T04:15:55.146Z,15.12
2017-01-18T04:16:55.208Z,15.33
2017-01-18T04:17:55.163Z,15.32
2017-01-18T04:18:55.426Z,14.84
2017-01-18T04:19:54.784Z,14.94
2017-01-18T04:20:54.791Z,14.65
2017-01-18T04:21:55.245Z,15.42
2017-01-18T04:22:55.199Z,15.32
2017-01-18T04:23:55.209Z,15.32
2017-01-18T04:24:54.870Z,15.32
2017-01-18T04:25:55.225Z,15.12
2017-01-18T04:26:54.838Z,15.71
2017-01-18T04:27:55.241Z,15.91
2017-01-18T04:28:55.250Z,15.61
2017-01-18T04:29:55.404Z,15.52
2017-01-18T04:30:54.869Z,15.42
2017-01-18T04:31:55.322Z,15.52
2017-01-18T04:32:55.328Z,15.42
2017-01-18T04:33:55.287Z,15.42
2017-01-18T04:34:54.979Z,15.42
2017-01-18T04:35:54.907Z,15.52
2017-01-18T04:36:55.358Z,15.52
2017-01-18T04:37:54.973Z,15.42
2017-01-18T04:38:55.375Z,15.42
2017-01-18T04:39:55.387Z,15.42
2017-01-18T04:40:55.339Z,15.52
2017-01-18T04:41:55.395Z,15.32
2017-01-18T04:42:54.962Z,15.42
2017-01-18T04:43:55.416Z,15.52
2017-01-18T04:44:55.371Z,15.61
2017-01-18T04:45:55.428Z,15.32
2017-01-18T04:46:55.436Z,15.12
2017-01-18T04:47:55.002Z,15.32
2017-01-18T04:48:55.056Z,15.32
2017-01-18T04:49:55.063Z,15.42
2017-01-18T04:50:55.451Z,14.94
2017-01-18T04:51:55.730Z,14.84
2017-01-18T04:52:55.088Z,14.84
2017-01-18T04:53:55.045Z,15.03
2017-01-18T04:54:55.105Z,15.12
2017-01-18T04:55:55.506Z,15.12
2017-01-18T04:56:55.464Z,15.32
2017-01-18T04:57:55.128Z,15.42
2017-01-18T04:58:55.086Z,15.32
2017-01-18T04:59:55.096Z,15.12
2017-01-18T05:00:55.108Z,15.12
2017-01-18T05:01:55.504Z,15.52
2017-01-18T05:02:55.817Z,15.12
2017-01-18T05:03:55.571Z,15.12
2017-01-18T05:04:55.528Z,15.42
2017-01-18T05:05:55.190Z,15.52
2017-01-18T05:06:55.544Z,15.32
2017-01-18T05:07:55.551Z,15.42
2017-01-18T05:08:55.559Z,15.22
2017-01-18T05:09:55.567Z,15.61
2017-01-18T05:10:55.227Z,15.12
2017-01-18T05:11:55.235Z,15.42
2017-01-18T05:12:55.590Z,15.42
2017-01-18T05:13:55.848Z,15.32
2017-01-18T05:14:55.212Z,15.42
2017-01-18T05:15:55.615Z,15.32
2017-01-18T05:16:55.674Z,15.12
2017-01-18T05:17:55.282Z,15.32
2017-01-18T05:18:55.686Z,15.42
2017-01-18T05:19:55.693Z,15.32
2017-01-18T05:20:55.653Z,15.32
2017-01-18T05:21:55.264Z,14.84
2017-01-18T05:22:55.769Z,14.84
2017-01-18T05:23:55.723Z,14.74
2017-01-18T05:24:56.032Z,15.22
2017-01-18T05:25:55.740Z,15.22
2017-01-18T05:26:55.302Z,15.32
2017-01-18T05:27:55.759Z,15.22
2017-01-18T05:28:55.764Z,15.12
2017-01-18T05:29:55.821Z,15.32
2017-01-18T05:30:55.730Z,15.03
2017-01-18T05:31:55.735Z,15.32
2017-01-18T05:32:55.745Z,15.22
2017-01-18T05:33:55.356Z,15.03
2017-01-18T05:34:55.416Z,15.51
2017-01-18T05:35:56.116Z,15.42
2017-01-18T05:36:55.429Z,15.41
2017-01-18T05:37:55.438Z,15.52
2017-01-18T05:38:55.395Z,14.84
2017-01-18T05:39:55.402Z,15.32
2017-01-18T05:40:55.807Z,15.12
2017-01-18T05:41:55.864Z,15.03
2017-01-18T05:42:55.923Z,15.31
2017-01-18T05:43:55.434Z,15.41
2017-01-18T05:44:55.442Z,15.41
2017-01-18T05:45:55.845Z,15.61
2017-01-18T05:46:56.505Z,15.31
2017-01-18T05:47:55.465Z,15.42
2017-01-18T05:48:55.869Z,15.03
2017-01-18T05:49:55.924Z,15.03
2017-01-18T05:50:55.933Z,15.22
2017-01-18T05:51:55.942Z,15.32
2017-01-18T05:52:55.504Z,15.32
2017-01-18T05:53:55.508Z,15.03
2017-01-18T05:54:55.914Z,15.03
2017-01-18T05:55:55.959Z,14.74
2017-01-18T05:56:55.979Z,14.94
2017-01-18T05:57:56.736Z,15.22
2017-01-18T05:58:55.598Z,14.74
2017-01-18T05:59:56.050Z,15.32
2017-01-18T06:00:55.961Z,15.32
2017-01-18T06:01:55.573Z,14.94
2017-01-18T06:02:56.026Z,15.42
2017-01-18T06:03:55.588Z,15.22
2017-01-18T06:04:55.595Z,15.52
2017-01-18T06:05:56.048Z,15.52
2017-01-18T06:06:56.059Z,15.32
2017-01-18T06:07:55.670Z,15.32
2017-01-18T06:08:55.628Z,15.12
2017-01-18T06:09:55.636Z,14.74
2017-01-18T06:10:56.191Z,14.74
2017-01-18T06:11:55.701Z,14.84
2017-01-18T06:12:56.059Z,15.03
2017-01-18T06:13:55.668Z,15.22
2017-01-18T06:14:56.074Z,15.22
2017-01-18T06:15:56.080Z,15.22
2017-01-18T06:16:55.689Z,15.31
2017-01-18T06:17:55.698Z,15.41
2017-01-18T06:18:56.155Z,15.31
2017-01-18T06:19:57.138Z,15.22
2017-01-18T06:20:56.268Z,15.22
2017-01-18T06:21:56.375Z,15.32
2017-01-18T06:22:56.183Z,15.03
2017-01-18T06:23:55.795Z,14.94
2017-01-18T06:24:55.801Z,14.84
2017-01-18T06:25:56.206Z,14.74
2017-01-18T06:26:56.162Z,14.74
2017-01-18T06:27:55.775Z,14.54
2017-01-18T06:28:55.783Z,14.45
2017-01-18T06:29:56.188Z,14.94
2017-01-18T06:30:57.245Z,14.74
2017-01-18T06:31:56.202Z,15.03
2017-01-18T06:32:56.461Z,14.84
2017-01-18T06:33:55.822Z,15.22
2017-01-18T06:34:55.830Z,14.83
2017-01-18T06:35:56.286Z,14.84
2017-01-18T06:36:56.290Z,14.64
2017-01-18T06:37:56.301Z,15.22
2017-01-18T06:38:56.307Z,15.12
2017-01-18T06:39:55.968Z,14.74
2017-01-18T06:40:55.877Z,15.32
2017-01-18T06:41:57.067Z,15.31
2017-01-18T06:42:55.894Z,14.94
2017-01-18T06:43:56.399Z,14.94
2017-01-18T06:44:56.304Z,14.74
2017-01-18T06:45:56.412Z,14.84
2017-01-18T06:46:56.324Z,14.84
2017-01-18T06:47:56.328Z,14.74
2017-01-18T06:48:56.346Z,14.64
2017-01-18T06:49:55.951Z,14.74
2017-01-18T06:50:56.353Z,14.74
2017-01-18T06:51:56.360Z,14.74
2017-01-18T06:52:57.417Z,14.94
2017-01-18T06:53:56.029Z,14.74
2017-01-18T06:54:56.635Z,14.84
2017-01-18T06:55:56.395Z,14.64
2017-01-18T06:56:56.400Z,14.94
2017-01-18T06:57:56.013Z,14.94
2017-01-18T06:58:56.078Z,15.03
2017-01-18T06:59:56.027Z,15.03
2017-01-18T07:00:56.035Z,14.64
2017-01-18T07:01:56.042Z,14.75
2017-01-18T07:02:56.445Z,14.94
2017-01-18T07:03:57.209Z,14.94
2017-01-18T07:04:56.513Z,14.94
2017-01-18T07:05:56.470Z,14.74
2017-01-18T07:06:56.578Z,14.94
2017-01-18T07:07:56.094Z,14.84
2017-01-18T07:08:56.847Z,14.74
2017-01-18T07:09:56.156Z,14.94
2017-01-18T07:10:56.508Z,14.74
2017-01-18T07:11:56.121Z,14.65
2017-01-18T07:12:56.129Z,14.45
2017-01-18T07:13:56.536Z,14.64
2017-01-18T07:14:57.041Z,14.35
2017-01-18T07:15:56.153Z,14.64
2017-01-18T07:16:56.560Z,14.94
2017-01-18T07:17:56.615Z,14.84
2017-01-18T07:18:56.572Z,14.74
2017-01-18T07:19:56.632Z,14.84
2017-01-18T07:20:56.248Z,14.54
2017-01-18T07:21:56.644Z,14.35
2017-01-18T07:22:56.208Z,14.45
2017-01-18T07:23:56.212Z,14.84
2017-01-18T07:24:56.222Z,14.45
2017-01-18T07:25:56.933Z,14.45
2017-01-18T07:26:56.633Z,14.07
2017-01-18T07:27:56.698Z,14.45
2017-01-18T07:28:56.253Z,14.17
2017-01-18T07:29:56.663Z,13.98
2017-01-18T07:30:56.666Z,13.59
2017-01-18T07:31:56.676Z,13.1
2017-01-18T07:32:56.285Z,13.31
2017-01-18T07:33:56.688Z,13.11
2017-01-18T07:34:56.747Z,12.92
2017-01-18T07:35:56.756Z,13.21
2017-01-18T07:36:57.062Z,13.31
2017-01-18T07:37:56.770Z,12.63
2017-01-18T07:38:56.730Z,12.82
2017-01-18T07:39:56.793Z,12.44
2017-01-18T07:40:56.448Z,12.35
2017-01-18T07:41:56.410Z,12.45
2017-01-18T07:42:56.761Z,12.25
2017-01-18T07:43:56.422Z,12.45
2017-01-18T07:44:56.432Z,12.05
2017-01-18T07:45:56.390Z,11.57
2017-01-18T07:46:56.796Z,11.57
2017-01-18T07:47:57.254Z,11.57
2017-01-18T07:48:56.808Z,11.57
2017-01-18T07:49:56.421Z,11.57
2017-01-18T07:50:56.924Z,11.47
2017-01-18T07:51:56.466Z,11.57
2017-01-18T07:52:56.493Z,11.38
2017-01-18T07:53:56.852Z,11.38
2017-01-18T07:54:56.861Z,11.38
2017-01-18T07:55:56.471Z,11.08
2017-01-18T07:56:56.479Z,11.08
2017-01-18T07:57:56.934Z,11.09
2017-01-18T07:58:57.293Z,10.99
2017-01-18T07:59:56.603Z,10.89
2017-01-18T08:00:56.914Z,10.89
2017-01-18T08:01:56.968Z,10.99
2017-01-18T08:02:56.528Z,10.89
2017-01-18T08:03:56.561Z,11.09
2017-01-18T08:04:56.942Z,11.38
2017-01-18T08:05:56.604Z,11.29
2017-01-18T08:06:56.964Z,11.38
2017-01-18T08:07:56.579Z,11.29
2017-01-18T08:08:56.580Z,10.51
2017-01-18T08:09:57.985Z,10.89
2017-01-18T08:10:56.597Z,10.89
2017-01-18T08:11:57.200Z,10.89
2017-01-18T08:12:56.663Z,10.99
2017-01-18T08:13:57.017Z,10.41
2017-01-18T08:14:56.630Z,10.51
2017-01-18T08:15:57.035Z,10.61
2017-01-18T08:16:56.715Z,10.51
2017-01-18T08:17:56.655Z,10.89
2017-01-18T08:18:56.719Z,10.51
2017-01-18T08:19:56.675Z,10.61
2017-01-18T08:20:58.229Z,10.51
2017-01-18T08:21:56.692Z,10.7
2017-01-18T08:22:57.496Z,10.41
2017-01-18T08:23:57.103Z,10.51
2017-01-18T08:24:57.110Z,10.61
2017-01-18T08:25:56.725Z,10.41
2017-01-18T08:26:57.127Z,10.61
2017-01-18T08:27:56.789Z,10.61
2017-01-18T08:28:56.849Z,10.41
2017-01-18T08:29:56.809Z,10.7
2017-01-18T08:30:57.162Z,10.7
2017-01-18T08:31:58.276Z,10.41
2017-01-18T08:32:57.179Z,10.71
2017-01-18T08:33:57.641Z,10.51
2017-01-18T08:34:57.196Z,10.51
2017-01-18T08:35:57.204Z,10.71
2017-01-18T08:36:57.215Z,10.51
2017-01-18T08:37:57.222Z,10.41
2017-01-18T08:38:57.229Z,10.41
2017-01-18T08:39:56.840Z,10.51
2017-01-18T08:40:56.853Z,11.09
2017-01-18T08:41:57.254Z,10.51
2017-01-18T08:42:57.268Z,10.7
2017-01-18T08:43:56.928Z,10.51
2017-01-18T08:44:57.883Z,10.22
2017-01-18T08:45:56.896Z,10.41
2017-01-18T08:46:56.955Z,10.41
2017-01-18T08:47:56.963Z,10.41
2017-01-18T08:48:56.922Z,10.51
2017-01-18T08:49:56.930Z,10.41
2017-01-18T08:50:57.338Z,10.32
2017-01-18T08:51:56.951Z,10.41
2017-01-18T08:52:56.955Z,10.32
2017-01-18T08:53:57.427Z,10.41
2017-01-18T08:54:57.423Z,10.32
2017-01-18T08:55:57.931Z,10.51
2017-01-18T08:56:56.995Z,10.51
2017-01-18T08:57:57.005Z,10.13
2017-01-18T08:58:57.463Z,10.32
2017-01-18T08:59:57.100Z,10.13
2017-01-18T09:00:57.431Z,10.13
2017-01-18T09:01:57.487Z,10.13
2017-01-18T09:02:57.050Z,10.22
2017-01-18T09:03:57.106Z,10.13
2017-01-18T09:04:57.465Z,10.03
2017-01-18T09:05:57.080Z,10.32
2017-01-18T09:06:58.436Z,10.32
2017-01-18T09:07:57.099Z,10.33
2017-01-18T09:08:57.103Z,10.03
2017-01-18T09:09:57.514Z,10.32
2017-01-18T09:10:57.126Z,10.32
2017-01-18T09:11:57.533Z,10.03
2017-01-18T09:12:57.199Z,10.32
2017-01-18T09:13:57.554Z,10.42
2017-01-18T09:14:57.614Z,10.42
2017-01-18T09:15:57.224Z,10.32
2017-01-18T09:16:57.237Z,10.32
2017-01-18T09:17:58.101Z,10.32
2017-01-18T09:18:57.208Z,10.13
2017-01-18T09:19:57.615Z,10.03
2017-01-18T09:20:57.282Z,10.22
2017-01-18T09:21:57.640Z,10.32
2017-01-18T09:22:57.698Z,10.32
2017-01-18T09:23:57.312Z,10.32
2017-01-18T09:24:57.675Z,10.22
2017-01-18T09:25:57.681Z,10.52
2017-01-18T09:26:57.692Z,10.41
2017-01-18T09:27:57.304Z,10.22
2017-01-18T09:28:58.911Z,10.42
2017-01-18T09:29:57.724Z,10.51
2017-01-18T09:30:57.335Z,10.71
2017-01-18T09:31:57.795Z,10.61
2017-01-18T09:32:57.408Z,10.51
2017-01-18T09:33:57.361Z,10.51
2017-01-18T09:34:57.373Z,10.51
2017-01-18T09:35:57.785Z,10.41
2017-01-18T09:36:57.419Z,10.51
2017-01-18T09:37:57.798Z,10.51
2017-01-18T09:38:57.419Z,10.61
2017-01-18T09:39:58.572Z,10.51
2017-01-18T09:40:57.874Z,10.51
2017-01-18T09:41:57.937Z,10.61
2017-01-18T09:42:57.850Z,10.51
2017-01-18T09:43:57.900Z,10.51
2017-01-18T09:44:57.467Z,10.51
2017-01-18T09:45:57.476Z,10.51
2017-01-18T09:46:57.487Z,10.51
2017-01-18T09:47:57.490Z,10.51
2017-01-18T09:48:57.550Z,10.61
2017-01-18T09:49:57.523Z,10.8
2017-01-18T09:50:59.117Z,10.61
2017-01-18T09:51:57.580Z,10.99
2017-01-18T09:52:57.536Z,10.89
2017-01-18T09:53:57.991Z,10.7
2017-01-18T09:54:57.951Z,10.7
2017-01-18T09:55:57.563Z,10.51
2017-01-18T09:56:57.571Z,10.99
2017-01-18T09:57:57.582Z,10.99
2017-01-18T09:58:57.641Z,11.19
2017-01-18T09:59:58.045Z,11.19
2017-01-18T10:00:58.003Z,10.89
2017-01-18T10:01:57.622Z,10.99
2017-01-18T10:02:57.629Z,10.8
2017-01-18T10:03:58.082Z,10.61
2017-01-18T10:04:58.087Z,10.61
2017-01-18T10:05:57.651Z,10.61
2017-01-18T10:06:58.107Z,10.7
2017-01-18T10:07:57.723Z,10.51
2017-01-18T10:08:58.076Z,10.71
2017-01-18T10:09:58.082Z,10.71
2017-01-18T10:10:57.696Z,10.51
2017-01-18T10:11:58.102Z,10.41
2017-01-18T10:12:57.765Z,10.51
2017-01-18T10:13:57.724Z,10.61
2017-01-18T10:14:57.730Z,10.51
2017-01-18T10:15:58.186Z,10.99
2017-01-18T10:16:57.802Z,10.61
2017-01-18T10:17:58.257Z,10.61
2017-01-18T10:18:57.767Z,10.61
2017-01-18T10:19:57.780Z,10.61
2017-01-18T10:20:57.836Z,10.51
2017-01-18T10:21:58.191Z,10.9
2017-01-18T10:22:58.199Z,10.61
2017-01-18T10:23:57.811Z,10.51
2017-01-18T10:24:57.821Z,10.61
2017-01-18T10:25:58.275Z,10.61
2017-01-18T10:26:57.839Z,10.89
2017-01-18T10:27:57.897Z,10.61
2017-01-18T10:28:58.305Z,10.61
2017-01-18T10:29:58.364Z,10.61
2017-01-18T10:30:58.177Z,10.61
2017-01-18T10:31:58.328Z,10.7
2017-01-18T10:32:58.537Z,10.61
2017-01-18T10:33:58.296Z,10.7
2017-01-18T10:34:58.354Z,10.89
2017-01-18T10:35:57.966Z,10.7
2017-01-18T10:36:58.322Z,10.61
2017-01-18T10:37:57.937Z,10.99
2017-01-18T10:38:57.992Z,10.99
2017-01-18T10:39:58.345Z,10.7
2017-01-18T10:40:58.455Z,10.99
2017-01-18T10:41:58.412Z,11.09
2017-01-18T10:42:58.373Z,10.61
2017-01-18T10:43:58.241Z,10.51
2017-01-18T10:44:57.996Z,10.7
2017-01-18T10:45:58.402Z,10.61
2017-01-18T10:46:58.411Z,10.89
2017-01-18T10:47:58.022Z,10.89
2017-01-18T10:48:58.029Z,10.99
2017-01-18T10:49:58.433Z,11.09
2017-01-18T10:50:58.048Z,10.89
2017-01-18T10:51:58.452Z,10.8
2017-01-18T10:52:58.116Z,10.8
2017-01-18T10:53:58.467Z,10.99
2017-01-18T10:54:58.980Z,10.99
2017-01-18T10:55:58.090Z,10.99
2017-01-18T10:56:58.178Z,10.99
2017-01-18T10:57:58.103Z,10.89
2017-01-18T10:58:58.113Z,11.48
2017-01-18T10:59:58.173Z,10.99
2017-01-18T11:00:58.530Z,10.89
2017-01-18T11:01:58.584Z,10.89
2017-01-18T11:02:58.597Z,10.99
2017-01-18T11:03:58.553Z,11.29
2017-01-18T11:04:58.164Z,11.38
2017-01-18T11:05:59.121Z,10.99
2017-01-18T11:06:58.579Z,11.48
2017-01-18T11:07:58.591Z,11.09
2017-01-18T11:08:58.257Z,10.89
2017-01-18T11:09:58.603Z,10.89
2017-01-18T11:10:58.315Z,10.99
2017-01-18T11:11:58.224Z,10.89
2017-01-18T11:12:58.234Z,10.8
2017-01-18T11:13:58.245Z,10.89
2017-01-18T11:14:58.648Z,10.61
2017-01-18T11:15:58.262Z,10.8
2017-01-18T11:16:59.766Z,10.51
2017-01-18T11:17:58.725Z,11.19
2017-01-18T11:18:59.488Z,10.89
2017-01-18T11:19:58.693Z,10.99
2017-01-18T11:20:58.703Z,10.99
2017-01-18T11:21:58.710Z,10.89
2017-01-18T11:22:58.722Z,11.09
2017-01-18T11:23:58.430Z,10.7
2017-01-18T11:24:58.340Z,10.99
2017-01-18T11:25:58.744Z,11.19
2017-01-18T11:26:58.754Z,10.89
2017-01-18T11:27:58.760Z,11.19
2017-01-18T11:28:58.376Z,10.99
2017-01-18T11:29:58.382Z,11.19
2017-01-18T11:30:58.394Z,11.19
2017-01-18T11:31:58.798Z,11.19
2017-01-18T11:32:58.413Z,11.28
2017-01-18T11:33:58.418Z,11.29
2017-01-18T11:34:58.822Z,11.18
2017-01-18T11:35:58.486Z,10.99
2017-01-18T11:36:58.890Z,11.28
2017-01-18T11:37:58.897Z,11.19
2017-01-18T11:38:58.857Z,11.29
2017-01-18T11:39:58.518Z,11.29
2017-01-18T11:40:58.871Z,11.19
2017-01-18T11:41:58.880Z,11.18
2017-01-18T11:42:58.546Z,10.89
2017-01-18T11:43:58.902Z,11.18
2017-01-18T11:44:58.559Z,11.29
2017-01-18T11:45:58.920Z,11.09
2017-01-18T11:46:58.531Z,10.99
2017-01-18T11:47:58.936Z,10.99
2017-01-18T11:48:58.545Z,11.28
2017-01-18T11:49:59.001Z,10.99
2017-01-18T11:50:58.614Z,10.99
2017-01-18T11:51:58.968Z,10.99
2017-01-18T11:52:59.026Z,11.08
2017-01-18T11:53:59.083Z,10.99
2017-01-18T11:54:58.649Z,11.18
2017-01-18T11:55:59.001Z,11.38
2017-01-18T11:56:59.012Z,10.89
2017-01-18T11:57:59.071Z,11.08
2017-01-18T11:58:58.633Z,11.28
2017-01-18T11:59:58.690Z,11.28
2017-01-18T12:00:59.097Z,11.28
2017-01-18T12:01:59.056Z,11.38
2017-01-18T12:02:58.665Z,11.38
2017-01-18T12:03:59.070Z,11.47
2017-01-18T12:04:58.732Z,11.18
2017-01-18T12:05:59.140Z,11.47
2017-01-18T12:06:58.708Z,11.47
2017-01-18T12:07:58.706Z,11.58
2017-01-18T12:08:59.164Z,11.28
2017-01-18T12:09:59.120Z,11.28
2017-01-18T12:10:58.785Z,11.38
2017-01-18T12:11:59.239Z,11.28
2017-01-18T12:12:59.148Z,11.38
2017-01-18T12:13:59.155Z,11.28
2017-01-18T12:14:59.118Z,11.28
2017-01-18T12:15:59.172Z,11.38
2017-01-18T12:16:59.182Z,11.08
2017-01-18T12:17:58.795Z,11.47
2017-01-18T12:18:59.197Z,11.08
2017-01-18T12:19:58.809Z,11.08
2017-01-18T12:20:58.871Z,10.99
2017-01-18T12:21:59.273Z,11.57
2017-01-18T12:22:59.232Z,11.38
2017-01-18T12:23:59.290Z,11.47
2017-01-18T12:24:59.300Z,11.29
2017-01-18T12:25:59.162Z,11.47
2017-01-18T12:26:58.868Z,11.28
2017-01-18T12:27:58.879Z,11.38
2017-01-18T12:28:59.331Z,11.38
2017-01-18T12:29:58.895Z,11.57
2017-01-18T12:30:59.304Z,11.38
2017-01-18T12:31:58.915Z,11.08
2017-01-18T12:32:59.316Z,11.18
2017-01-18T12:33:59.430Z,11.18
2017-01-18T12:34:58.987Z,11.09
2017-01-18T12:35:59.343Z,11.38
2017-01-18T12:36:59.451Z,11.28
2017-01-18T12:37:58.963Z,11.38
2017-01-18T12:38:59.023Z,11.28
2017-01-18T12:39:59.380Z,11.38
2017-01-18T12:40:58.988Z,11.47
2017-01-18T12:41:58.998Z,11.38
2017-01-18T12:42:59.453Z,11.47
2017-01-18T12:43:59.409Z,11.67
2017-01-18T12:44:59.617Z,11.38
2017-01-18T12:45:59.034Z,11.38
2017-01-18T12:46:59.038Z,11.28
2017-01-18T12:47:59.495Z,11.28
2017-01-18T12:48:59.451Z,11.38
2017-01-18T12:49:59.463Z,11.47
2017-01-18T12:50:59.222Z,11.28
2017-01-18T12:51:59.476Z,11.38
2017-01-18T12:52:59.136Z,11.87
2017-01-18T12:53:59.543Z,11.67
2017-01-18T12:54:59.108Z,11.57
2017-01-18T12:56:00.058Z,11.57
2017-01-18T12:56:59.124Z,11.67