createdAt,value
2023-08-19T04:02:31.784Z,99.90
2023-08-19T04:05:07.444Z,99.90
2023-08-19T04:07:40.503Z,99.90
2023-08-19T04:10:12.242Z,99.90
2023-08-19T04:12:44.018Z,99.90
2023-08-19T04:15:15.814Z,99.90
2023-08-19T04:17:49.511Z,99.90
2023-08-19T04:20:21.319Z,99.90
2023-08-19T04:22:53.063Z,99.90
2023-08-19T04:25:24.827Z,99.90
2023-08-19T04:27:56.541Z,99.90
2023-08-19T04:30:29.165Z,99.90
2023-08-19T04:33:04.717Z,99.90
2023-08-19T04:35:36.700Z,99.90
2023-08-19T04:38:08.423Z,99.90
2023-08-19T04:40:40.183Z,99.90
2023-08-19T04:43:11.962Z,99.90
2023-08-19T04:45:43.786Z,99.90
2023-08-19T04:48:16.962Z,99.90
2023-08-19T04:50:48.905Z,99.90
2023-08-19T04:53:20.637Z,99.90
2023-08-19T04:55:58.535Z,99.90
2023-08-19T04:58:30.299Z,99.90
2023-08-19T05:01:02.039Z,99.90
2023-08-19T05:03:35.129Z,99.90
2023-08-19T05:06:06.874Z,91.70
2023-08-19T05:08:38.594Z,4.90
2023-08-19T05:11:10.402Z,1.00
2023-08-19T05:13:42.194Z,1.00
2023-08-19T05:16:14.257Z,99.90
2023-08-19T05:18:51.188Z,99.90
2023-08-19T05:21:22.931Z,99.90
2023-08-19T05:23:54.686Z,1.00
2023-08-19T05:26:26.444Z,99.90
2023-08-19T05:28:58.163Z,1.00
2023-08-19T05:31:30.234Z,99.90
2023-08-19T05:36:35.523Z,99.90
2023-08-19T05:39:07.333Z,43.20
2023-08-19T05:41:39.095Z,1.00
2023-08-19T05:44:10.840Z,1.00
2023-08-19T05:46:42.553Z,99.90
2023-08-19T05:49:15.628Z,99.90
2023-08-19T05:51:47.407Z,99.90
2023-08-19T05:54:19.106Z,99.90
2023-08-19T05:56:50.884Z,99.90
2023-08-19T05:59:22.671Z,99.90
2023-08-19T06:01:54.395Z,99.90
2023-08-19T06:04:27.522Z,99.90
2023-08-19T06:06:59.250Z,1.00
2023-08-19T06:09:31.042Z,1.00
2023-08-19T06:12:02.834Z,99.90
2023-08-19T06:14:34.559Z,1.00
2023-08-19T06:17:06.307Z,1.00
2023-08-19T06:22:11.453Z,99.90
2023-08-19T06:24:43.181Z,1.00
2023-08-19T06:27:14.906Z,99.90
2023-08-19T06:29:46.632Z,1.00
2023-08-19T06:32:19.281Z,84.60
2023-08-19T06:34:52.948Z,99.90
2023-08-19T06:37:26.199Z,99.90
2023-08-19T06:39:59.113Z,99.90
2023-08-19T06:42:30.836Z,99.90
2023-08-19T06:45:02.800Z,99.90
2023-08-19T06:47:37.149Z,99.90
2023-08-19T06:50:12.157Z,1.00
2023-08-19T06:52:44.628Z,1.00
2023-08-19T06:55:17.264Z,1.00
2023-08-19T06:57:52.653Z,99.90
2023-08-19T07:00:24.985Z,99.90
2023-08-19T07:02:56.972Z,99.90
2023-08-19T07:05:30.450Z,99.90
2023-08-19T07:08:02.891Z,99.90
2023-08-19T07:10:35.091Z,1.00
2023-08-19T07:13:07.760Z,1.00
2023-08-19T07:15:40.517Z,99.90
2023-08-19T07:18:13.972Z,1.00
2023-08-19T07:20:47.164Z,1.00
2023-08-19T07:23:18.886Z,99.90
2023-08-19T07:25:51.032Z,1.00
2023-08-19T07:28:23.539Z,1.00
2023-08-19T07:30:55.529Z,1.00
2023-08-19T07:33:30.363Z,99.90
2023-08-19T07:36:03.816Z,99.90
2023-08-19T07:38:35.563Z,99.90
2023-08-19T07:41:07.373Z,99.90
2023-08-19T07:43:39.061Z,99.90
2023-08-19T07:46:10.826Z,99.90
2023-08-19T07:48:42.814Z,99.90
2023-08-19T07:51:15.932Z,99.90
2023-08-19T07:53:47.661Z,99.90
2023-08-19T07:56:19.360Z,36.20
2023-08-19T07:58:51.069Z,1.00
2023-08-19T08:01:22.794Z,1.00
2023-08-19T08:03:54.570Z,1.00
2023-08-19T08:06:29.023Z,1.00
2023-08-19T08:09:00.759Z,1.00
2023-08-19T08:11:32.637Z,1.00
2023-08-19T08:14:04.581Z,1.00
2023-08-19T08:16:36.299Z,99.90
2023-08-19T08:19:08.075Z,99.90
2023-08-19T08:21:41.148Z,1.00
2023-08-19T08:24:12.896Z,1.00
2023-08-19T08:26:44.638Z,1.00
2023-08-19T08:29:17.117Z,1.00
2023-08-19T08:34:21.518Z,1.00
2023-08-19T08:36:54.599Z,1.00
2023-08-19T08:39:26.321Z,1.00
2023-08-19T08:41:58.044Z,1.00
2023-08-19T08:44:29.758Z,1.00
2023-08-19T08:47:01.490Z,1.00
2023-08-19T08:49:33.244Z,1.00
2023-08-19T08:52:07.030Z,1.00
2023-08-19T08:54:38.736Z,1.00
2023-08-19T08:57:10.459Z,1.00
2023-08-19T08:59:42.426Z,1.00
2023-08-19T09:02:14.154Z,1.00
2023-08-19T09:04:45.972Z,1.00
2023-08-19T09:07:21.420Z,1.00
2023-08-19T09:09:53.783Z,1.00
2023-08-19T09:12:25.525Z,1.00
2023-08-19T09:14:59.230Z,1.00
2023-08-19T09:17:31.030Z,1.00
2023-08-19T09:20:03.300Z,1.00
2023-08-19T09:22:36.656Z,1.00
2023-08-19T09:25:09.036Z,99.90
2023-08-19T09:30:14.589Z,99.90
2023-08-19T09:35:18.677Z,99.90
2023-08-19T09:37:51.753Z,99.90
2023-08-19T09:40:23.455Z,99.90
2023-08-19T09:45:28.092Z,99.90
2023-08-19T09:47:59.935Z,99.90
2023-08-19T09:50:31.748Z,99.90
2023-08-19T09:53:07.697Z,99.90
2023-08-19T09:55:39.430Z,99.90
2023-08-19T09:58:11.141Z,99.90
2023-08-19T10:00:42.960Z,99.90
2023-08-19T10:03:14.881Z,99.90
2023-08-19T10:05:49.810Z,99.90
2023-08-19T10:08:23.783Z,99.90
2023-08-19T10:10:58.105Z,99.90
2023-08-19T10:13:30.652Z,99.90
2023-08-19T10:16:02.777Z,99.90
2023-08-19T10:18:36.242Z,99.90
2023-08-19T10:21:09.736Z,99.90
2023-08-19T10:23:44.436Z,99.90
2023-08-19T10:26:16.242Z,99.90
2023-08-19T10:29:03.896Z,99.90
2023-08-19T10:31:35.979Z,99.90
2023-08-19T10:36:43.043Z,76.80
2023-08-19T10:44:23.633Z,68.90
2023-08-19T10:46:55.355Z,73.80
2023-08-19T10:49:27.064Z,94.70
2023-08-19T10:54:32.859Z,99.90
2023-08-19T10:57:07.843Z,99.90
2023-08-19T10:59:39.784Z,99.90
2023-08-19T11:02:11.556Z,99.90
2023-08-19T11:04:43.480Z,99.90
2023-08-19T11:07:15.156Z,99.90
2023-08-19T11:09:48.346Z,99.90
2023-08-19T11:12:20.220Z,99.90
2023-08-19T11:14:52.321Z,99.90
2023-08-19T11:17:27.260Z,99.90
2023-08-19T11:20:06.070Z,99.90
2023-08-19T11:22:41.726Z,99.90
2023-08-19T11:25:14.879Z,99.90
2023-08-19T11:27:46.644Z,99.90
2023-08-19T11:30:18.432Z,99.90
2023-08-19T11:32:50.209Z,99.90
2023-08-19T11:35:22.057Z,99.90
2023-08-19T11:37:53.799Z,99.90
2023-08-19T11:40:34.357Z,99.90
2023-08-19T11:43:06.871Z,99.90
2023-08-19T11:45:38.780Z,99.90
2023-08-19T11:48:13.475Z,99.90
2023-08-19T11:50:46.390Z,99.90
2023-08-19T11:53:27.788Z,99.90
2023-08-19T11:56:00.933Z,99.90
2023-08-19T11:58:41.038Z,99.90
2023-08-19T12:01:12.808Z,99.90
2023-08-19T12:03:44.919Z,99.90
2023-08-19T12:06:16.790Z,99.90
2023-08-19T12:08:48.513Z,99.90
2023-08-19T12:11:25.355Z,99.90
2023-08-19T12:13:57.073Z,99.90
2023-08-19T12:16:28.787Z,99.90
2023-08-19T12:19:00.556Z,99.90
2023-08-19T12:21:32.342Z,99.90
2023-08-19T12:24:04.741Z,99.90
2023-08-19T12:26:37.804Z,99.90
2023-08-19T12:29:09.515Z,1.00
2023-08-19T12:31:41.284Z,1.00
2023-08-19T12:34:14.730Z,1.00
2023-08-19T12:36:46.440Z,1.00
2023-08-19T12:39:18.152Z,1.00
2023-08-19T12:41:51.290Z,22.20
2023-08-19T12:44:23.052Z,89.20
2023-08-19T12:46:54.898Z,88.50
2023-08-19T12:49:26.721Z,99.90
2023-08-19T12:51:58.434Z,99.90
2023-08-19T12:54:30.338Z,99.90
2023-08-19T12:57:03.617Z,99.90
2023-08-19T12:59:35.363Z,99.90
2023-08-19T13:02:07.104Z,1.00
2023-08-19T13:04:38.813Z,1.00
2023-08-19T13:07:10.570Z,91.70
2023-08-19T13:09:42.293Z,99.90
2023-08-19T13:12:15.385Z,1.00
2023-08-19T13:14:47.082Z,1.00
2023-08-19T13:17:18.818Z,1.00
2023-08-19T13:19:50.540Z,1.00
2023-08-19T13:22:22.315Z,1.00
2023-08-19T13:24:54.063Z,1.00
2023-08-19T13:27:27.155Z,99.90
2023-08-19T13:29:58.881Z,1.00
2023-08-19T13:32:30.627Z,1.00
2023-08-19T13:35:02.406Z,1.00
2023-08-19T13:37:34.140Z,1.00
2023-08-19T13:40:07.623Z,99.90
2023-08-19T13:42:40.709Z,1.00
2023-08-19T13:45:12.543Z,1.00
2023-08-19T13:47:44.345Z,1.00
2023-08-19T13:50:16.121Z,99.90
2023-08-19T13:52:47.832Z,96.30
2023-08-19T13:55:19.518Z,1.00
2023-08-19T13:57:52.589Z,1.00
2023-08-19T14:00:24.404Z,1.00
2023-08-19T14:02:56.222Z,1.00
2023-08-19T14:05:28.092Z,99.00
2023-08-19T14:07:59.796Z,99.90
2023-08-19T14:10:31.492Z,99.90
2023-08-19T14:13:04.825Z,99.90
2023-08-19T14:15:36.549Z,81.80
2023-08-19T14:18:08.264Z,91.80
2023-08-19T14:20:39.976Z,99.90
2023-08-19T14:23:11.741Z,99.90
2023-08-19T14:25:43.476Z,99.90
2023-08-19T14:28:16.611Z,99.90
2023-08-19T14:30:48.345Z,99.90
2023-08-19T14:33:20.169Z,99.90
2023-08-19T14:35:51.903Z,99.90
2023-08-19T14:38:23.620Z,99.90
2023-08-19T14:43:28.964Z,99.90
2023-08-19T14:46:00.708Z,99.90
2023-08-19T14:48:32.485Z,99.90
2023-08-19T14:51:04.444Z,99.90
2023-08-19T14:53:36.172Z,99.90
2023-08-19T14:56:07.895Z,99.90
2023-08-19T14:58:40.970Z,99.90
2023-08-19T15:01:12.783Z,99.90
2023-08-19T15:03:44.624Z,99.90
2023-08-19T15:06:16.519Z,99.90
2023-08-19T15:08:48.226Z,99.90
2023-08-19T15:11:19.930Z,99.90
2023-08-19T15:13:53.003Z,99.90
2023-08-19T15:16:24.801Z,99.90
2023-08-19T15:18:56.556Z,99.90
2023-08-19T15:21:28.303Z,99.90
2023-08-19T15:24:00.073Z,1.00
2023-08-19T15:26:31.881Z,1.00
2023-08-19T15:29:05.155Z,1.00
2023-08-19T15:31:36.961Z,1.00
2023-08-19T15:34:08.695Z,99.90
2023-08-19T15:36:40.421Z,1.00
2023-08-19T15:39:12.133Z,99.90
2023-08-19T15:41:43.906Z,61.00
2023-08-19T15:44:17.026Z,99.90
2023-08-19T15:46:48.757Z,1.00
2023-08-19T15:49:20.496Z,1.00
2023-08-19T15:51:52.246Z,1.00
2023-08-19T15:54:24.092Z,1.00
2023-08-19T15:56:55.814Z,1.00
2023-08-19T15:59:28.884Z,1.00
2023-08-19T16:02:00.592Z,1.00
2023-08-19T16:04:32.322Z,1.00
2023-08-19T16:07:04.095Z,1.00
2023-08-19T16:09:35.801Z,1.00
2023-08-19T16:12:07.597Z,99.90
2023-08-19T16:14:40.685Z,1.00
2023-08-19T16:17:12.429Z,1.00
2023-08-19T16:19:44.165Z,1.00
2023-08-19T16:22:15.883Z,27.30
2023-08-19T16:27:19.630Z,99.90
2023-08-19T16:29:53.973Z,1.00
2023-08-19T16:32:25.744Z,99.90
2023-08-19T16:34:57.453Z,99.90
2023-08-19T16:37:29.176Z,99.90
2023-08-19T16:40:00.893Z,1.00
2023-08-19T16:42:32.609Z,99.90
2023-08-19T16:45:06.893Z,1.00
2023-08-19T16:47:38.715Z,99.90
2023-08-19T16:50:10.658Z,1.00
2023-08-19T16:52:42.486Z,99.90
2023-08-19T16:57:46.277Z,99.90
2023-08-19T17:00:19.467Z,99.90
2023-08-19T17:02:51.226Z,1.00
2023-08-19T17:05:23.087Z,99.90
2023-08-19T17:07:54.793Z,99.90
2023-08-19T17:12:59.297Z,99.90
2023-08-19T17:15:32.367Z,1.00
2023-08-19T17:18:04.692Z,1.00
2023-08-19T17:20:36.450Z,99.90
2023-08-19T17:23:08.178Z,1.00
2023-08-19T17:25:40.120Z,1.00
2023-08-19T17:28:11.881Z,99.90
2023-08-19T17:30:44.960Z,1.00
2023-08-19T17:33:16.810Z,1.00
2023-08-19T17:35:48.504Z,1.00
2023-08-19T17:38:20.236Z,10.40
2023-08-19T17:40:57.646Z,99.90
2023-08-19T17:43:30.136Z,99.90
2023-08-19T17:46:03.199Z,99.90
2023-08-19T17:48:34.943Z,99.90
2023-08-19T17:51:06.779Z,1.00
2023-08-19T17:53:38.504Z,1.00
2023-08-19T17:56:10.301Z,1.00
2023-08-19T17:58:42.100Z,1.00
2023-08-19T18:01:15.195Z,1.00
2023-08-19T18:03:46.954Z,1.00
2023-08-19T18:06:19.740Z,1.00
2023-08-19T18:08:51.450Z,1.00
2023-08-19T18:11:23.205Z,1.00
2023-08-19T18:13:54.941Z,1.00
2023-08-19T18:16:28.055Z,1.00
2023-08-19T18:18:59.790Z,1.00
2023-08-19T18:21:31.497Z,1.00
2023-08-19T18:26:35.518Z,1.00
2023-08-19T18:29:07.294Z,1.00
2023-08-19T18:31:40.382Z,1.00
2023-08-19T18:34:12.096Z,1.00
2023-08-19T18:36:43.842Z,1.00
2023-08-19T18:41:47.647Z,1.00
2023-08-19T18:44:19.366Z,26.60
2023-08-19T18:46:52.457Z,46.00
2023-08-19T18:49:24.182Z,55.50
2023-08-19T18:51:56.027Z,91.50
2023-08-19T18:54:27.746Z,95.90
2023-08-19T18:56:59.446Z,99.90
2023-08-19T18:59:31.176Z,99.90
2023-08-19T19:02:04.328Z,99.90
2023-08-19T19:04:36.066Z,99.90
2023-08-19T19:07:07.768Z,99.90
2023-08-19T19:09:39.480Z,99.90
2023-08-19T19:12:11.281Z,99.90
2023-08-19T19:14:43.006Z,99.90
2023-08-19T19:17:19.607Z,99.90
2023-08-19T19:19:51.441Z,99.90
2023-08-19T19:22:23.183Z,99.90
2023-08-19T19:24:54.924Z,99.90
2023-08-19T19:27:26.658Z,99.90
2023-08-19T19:29:58.404Z,99.90
2023-08-19T19:32:31.504Z,99.90
2023-08-19T19:35:03.316Z,99.90
2023-08-19T19:40:08.272Z,99.90
2023-08-19T19:42:40.038Z,99.90
2023-08-19T19:45:12.264Z,99.90
2023-08-19T19:47:45.379Z,99.90
2023-08-19T19:52:49.249Z,99.90
2023-08-19T19:55:21.094Z,99.90
2023-08-19T19:57:52.912Z,99.90
2023-08-19T20:00:25.132Z,99.90
2023-08-19T20:02:59.065Z,99.90
2023-08-19T20:05:30.819Z,99.90
2023-08-19T20:08:02.521Z,99.90
2023-08-19T20:13:06.565Z,99.90
2023-08-19T20:15:38.270Z,99.90
2023-08-19T20:18:11.353Z,99.90
2023-08-19T20:20:43.077Z,99.90
2023-08-19T20:25:46.856Z,99.90
2023-08-19T20:33:24.059Z,99.90
2023-08-19T20:38:28.372Z,99.90
2023-08-19T20:41:00.101Z,99.90
2023-08-19T20:43:35.274Z,99.90
2023-08-19T20:46:07.034Z,99.90
2023-08-19T20:48:40.148Z,99.90
2023-08-19T20:51:11.831Z,99.90
2023-08-19T20:53:43.542Z,99.90
2023-08-19T20:56:15.242Z,99.90
2023-08-19T20:58:46.962Z,99.90
2023-08-19T21:01:19.023Z,99.90
2023-08-19T21:03:52.140Z,99.90
2023-08-19T21:06:23.904Z,99.90
2023-08-19T21:08:55.640Z,99.90
2023-08-19T21:13:59.405Z,99.90
2023-08-19T21:16:31.137Z,99.90
2023-08-19T21:19:04.548Z,99.90
2023-08-19T21:21:36.260Z,99.90
2023-08-19T21:26:40.052Z,99.90
2023-08-19T21:31:43.940Z,99.90
2023-08-19T21:34:17.066Z,99.90
2023-08-19T21:36:48.780Z,99.90
2023-08-19T21:41:52.551Z,99.90
2023-08-19T21:44:24.323Z,99.90
2023-08-19T21:46:56.026Z,99.90
2023-08-19T21:52:01.162Z,99.90
2023-08-19T21:54:32.882Z,99.90
2023-08-19T21:57:04.848Z,99.90
