createdAt,value
2022-09-01T00:11:37.427Z,16.3
2022-09-01T00:21:39.715Z,16.3
2022-09-01T00:31:42.010Z,16.2
2022-09-01T00:41:43.958Z,16.2
2022-09-01T00:51:46.233Z,16.1
2022-09-01T01:01:48.075Z,16.1
2022-09-01T01:11:49.736Z,16.1
2022-09-01T01:21:52.334Z,15.9
2022-09-01T01:31:54.835Z,15.8
2022-09-01T01:41:56.991Z,15.7
2022-09-01T01:51:59.569Z,15.5
2022-09-01T01:54:37.937Z,15.5
2022-09-01T02:02:11.473Z,15.4
2022-09-01T02:12:14.291Z,15.3
2022-09-01T02:22:15.582Z,15.2
2022-09-01T02:32:17.595Z,15.2
2022-09-01T02:42:19.560Z,15
2022-09-01T02:52:21.556Z,14.8
2022-09-01T03:02:23.858Z,14.5
2022-09-01T03:12:26.307Z,14.4
2022-09-01T03:22:28.408Z,14.2
2022-09-01T03:32:30.241Z,14.2
2022-09-01T03:42:31.919Z,14.2
2022-09-01T03:52:34.468Z,14.2
2022-09-01T04:02:36.533Z,14
2022-09-01T04:12:38.509Z,13.9
2022-09-01T04:22:40.190Z,14
2022-09-01T04:32:42.436Z,14.1
2022-09-01T04:42:45.107Z,14.1
2022-09-01T04:52:47.397Z,14
2022-09-01T05:02:49.165Z,14.2
2022-09-01T05:12:50.862Z,14.3
2022-09-01T05:22:52.890Z,14.4
2022-09-01T05:32:55.080Z,14.6
2022-09-01T05:42:56.878Z,14.6
2022-09-01T05:52:58.976Z,14.6
2022-09-01T06:03:01.357Z,14.7
2022-09-01T06:13:03.260Z,15
2022-09-01T06:23:05.238Z,15.3
2022-09-01T06:33:06.934Z,15.6
2022-09-01T06:43:08.929Z,16
2022-09-01T06:53:35.082Z,16.3
2022-09-01T07:03:13.327Z,16.7
2022-09-01T07:13:15.145Z,17.1
2022-09-01T07:23:17.058Z,17.5
2022-09-01T07:33:42.138Z,17.9
2022-09-01T07:53:23.912Z,18.5
2022-09-01T08:03:26.200Z,19.4
2022-09-01T08:13:28.785Z,20.2
2022-09-01T08:23:31.405Z,20.8
2022-09-01T08:33:33.371Z,21.1
2022-09-01T08:43:35.866Z,21.2
2022-09-01T08:53:38.029Z,21.4
2022-09-01T09:03:41.117Z,21.8
2022-09-01T09:13:42.207Z,21.9
2022-09-01T09:23:44.721Z,22.1
2022-09-01T09:33:51.528Z,22.2
2022-09-01T09:43:49.272Z,23
2022-09-01T09:53:51.355Z,23.2
2022-09-01T10:03:53.182Z,23.2
2022-09-01T10:13:55.727Z,23.7
2022-09-01T10:24:16.307Z,23.7
2022-09-01T10:33:59.912Z,23.7
2022-09-01T10:54:04.582Z,24.1
2022-09-01T11:04:06.739Z,24.1
2022-09-01T11:14:08.809Z,24.7
2022-09-01T11:24:10.775Z,23.6
2022-09-01T11:34:13.357Z,24.4
2022-09-01T12:04:19.889Z,24.5
2022-09-01T12:14:21.633Z,24
2022-09-01T12:24:23.756Z,24.4
2022-09-01T12:34:26.207Z,25
2022-09-01T12:44:28.697Z,25.1
2022-09-01T12:54:30.664Z,25.9
2022-09-01T13:04:32.407Z,26.4
2022-09-01T13:14:34.647Z,25.9
2022-09-01T13:34:39.178Z,26.2
2022-09-01T13:44:41.244Z,26.6
2022-09-01T13:54:43.668Z,26.6
2022-09-01T14:04:45.756Z,26.8
2022-09-01T14:15:14.700Z,26.5
2022-09-01T14:24:49.626Z,26
2022-09-01T14:34:51.748Z,26.2
2022-09-01T14:44:54.322Z,26.7
2022-09-01T14:54:56.464Z,27
2022-09-01T15:04:58.234Z,26.7
2022-09-01T15:15:00.610Z,26.5
2022-09-01T15:25:02.720Z,26.2
2022-09-01T15:35:04.888Z,26.7
2022-09-01T15:45:07.216Z,26.5
2022-09-01T15:55:09.555Z,26.2
2022-09-01T16:05:11.412Z,26.5
2022-09-01T16:25:15.850Z,25.9
2022-09-01T16:35:17.644Z,25.5
2022-09-01T16:45:19.550Z,25.5
2022-09-01T16:55:21.418Z,24.8
2022-09-01T17:05:23.997Z,24.3
2022-09-01T17:15:26.522Z,24
2022-09-01T17:25:28.686Z,23.8
2022-09-01T17:35:31.105Z,23.5
2022-09-01T17:45:33.086Z,23.3
2022-09-01T17:55:34.995Z,23.1
2022-09-01T18:05:37.424Z,23.1
2022-09-01T18:15:39.832Z,22.8
2022-09-01T18:25:42.457Z,22.5
2022-09-01T18:35:44.259Z,22.3
2022-09-01T18:45:46.216Z,22.1
2022-09-01T18:55:48.000Z,22
2022-09-01T19:05:49.937Z,21.6
2022-09-01T19:15:51.933Z,21.3
2022-09-01T19:25:53.694Z,21.2
2022-09-01T19:35:55.471Z,21
2022-09-01T19:45:57.776Z,20.7
2022-09-01T19:56:00.356Z,20.4
2022-09-01T20:06:02.165Z,20.2
2022-09-01T20:16:04.422Z,20
2022-09-01T20:26:06.462Z,19.8
2022-09-01T20:36:08.561Z,19.7
2022-09-01T20:46:10.842Z,19.4
2022-09-01T20:56:12.684Z,19.2
2022-09-01T21:06:15.100Z,19
2022-09-01T21:16:17.383Z,18.9
2022-09-01T21:36:20.892Z,18.4
2022-09-01T21:46:23.152Z,18.3
2022-09-01T21:56:25.582Z,18.2
2022-09-01T22:06:26.835Z,18
2022-09-01T22:16:29.031Z,17.9
2022-09-01T22:26:31.331Z,17.8
2022-09-01T22:36:33.980Z,17.6
2022-09-01T22:46:36.233Z,17.5
2022-09-01T22:56:38.158Z,17.4
2022-09-01T23:16:43.126Z,17.1
2022-09-01T23:26:45.207Z,16.9
2022-09-01T23:36:47.473Z,16.7
2022-09-01T23:46:49.222Z,16.6
2022-09-01T23:56:51.226Z,16.5
