createdAt,value
2023-06-28T00:10:29.937Z,23.59
2023-06-28T00:25:32.489Z,23.57
2023-06-28T00:40:35.063Z,23.56
2023-06-28T00:55:36.902Z,23.53
2023-06-28T01:10:38.977Z,23.50
2023-06-28T01:25:40.820Z,23.48
2023-06-28T01:40:45.266Z,23.45
2023-06-28T01:55:46.996Z,23.42
2023-06-28T02:10:48.710Z,23.40
2023-06-28T02:25:51.311Z,23.38
2023-06-28T02:40:53.978Z,23.36
2023-06-28T02:55:56.469Z,23.35
2023-06-28T03:10:59.279Z,23.33
2023-06-28T03:26:01.870Z,23.31
2023-06-28T03:41:03.537Z,23.30
2023-06-28T03:56:05.268Z,23.29
2023-06-28T04:11:07.766Z,23.31
2023-06-28T04:26:10.413Z,23.33
2023-06-28T04:41:12.140Z,23.38
2023-06-28T04:56:15.110Z,23.38
2023-06-28T05:11:17.647Z,23.38
2023-06-28T05:26:19.307Z,23.39
2023-06-28T05:41:20.992Z,23.40
2023-06-28T05:56:23.544Z,23.42
2023-06-28T06:11:25.259Z,23.43
2023-06-28T06:26:26.967Z,23.47
2023-06-28T06:41:29.478Z,23.47
2023-06-28T06:56:31.994Z,23.47
2023-06-28T07:11:34.575Z,23.52
2023-06-28T07:26:36.287Z,23.55
2023-06-28T07:41:38.075Z,23.57
2023-06-28T07:56:40.590Z,23.58
2023-06-28T08:11:43.104Z,23.59
2023-06-28T08:26:45.772Z,23.59
2023-06-28T08:41:50.452Z,23.59
2023-06-28T08:57:10.543Z,23.60
2023-06-28T09:12:14.575Z,23.61
2023-06-28T09:27:17.691Z,23.62
2023-06-28T09:42:20.827Z,23.65
2023-06-28T09:57:28.874Z,23.66
2023-06-28T10:12:33.197Z,23.66
2023-06-28T10:27:36.607Z,23.69
2023-06-28T10:42:43.135Z,23.72
2023-06-28T10:57:44.806Z,23.74
2023-06-28T11:12:53.072Z,23.78
2023-06-28T11:27:55.691Z,23.83
2023-06-28T11:42:58.496Z,23.86
2023-06-28T11:58:01.208Z,23.86
2023-06-28T12:13:02.890Z,23.89
2023-06-28T12:28:04.706Z,23.92
2023-06-28T12:43:17.251Z,23.92
2023-06-28T12:58:20.567Z,23.97
2023-06-28T13:13:23.110Z,23.98
2023-06-28T13:28:25.662Z,24.04
2023-06-28T13:43:28.195Z,24.08
2023-06-28T13:58:29.893Z,24.07
2023-06-28T14:13:31.648Z,24.12
2023-06-28T14:28:34.231Z,24.15
2023-06-28T14:43:36.913Z,24.19
2023-06-28T14:58:38.615Z,24.20
2023-06-28T15:13:41.125Z,24.22
2023-06-28T15:28:42.803Z,24.22
2023-06-28T15:43:45.318Z,24.23
2023-06-28T15:58:50.430Z,24.27
2023-06-28T16:13:53.370Z,24.30
2023-06-28T16:28:56.092Z,24.32
2023-06-28T16:43:57.796Z,24.35
2023-06-28T16:58:59.468Z,24.38
2023-06-28T17:14:02.225Z,24.39
2023-06-28T17:29:05.271Z,24.40
2023-06-28T17:44:06.994Z,24.40
2023-06-28T17:59:08.755Z,24.42
2023-06-28T18:14:11.299Z,24.42
2023-06-28T18:29:13.917Z,24.42
2023-06-28T18:44:15.688Z,24.42
2023-06-28T18:59:17.410Z,24.42
2023-06-28T19:14:20.006Z,24.40
2023-06-28T19:29:22.617Z,24.41
2023-06-28T19:44:24.320Z,24.39
2023-06-28T19:59:26.001Z,24.39
2023-06-28T20:14:28.600Z,24.38
2023-06-28T20:29:31.340Z,24.37
2023-06-28T20:44:33.011Z,24.33
2023-06-28T20:59:35.567Z,24.31
2023-06-28T21:14:38.091Z,24.28
2023-06-28T21:29:39.870Z,24.26
2023-06-28T21:44:42.466Z,24.22
2023-06-28T21:59:49.190Z,24.20
2023-06-28T22:14:51.719Z,24.19
2023-06-28T22:29:54.517Z,24.17
2023-06-28T22:44:57.003Z,24.14
2023-06-28T22:59:59.514Z,24.13
2023-06-28T23:15:02.218Z,24.13
2023-06-28T23:30:05.278Z,24.09
2023-06-28T23:45:08.467Z,24.09
