createdAt,value
2022-10-05T00:04:51.283Z,4.206
2022-10-05T00:09:53.198Z,4.206
2022-10-05T00:14:55.035Z,4.206
2022-10-05T00:19:57.071Z,4.206
2022-10-05T00:24:58.753Z,4.206
2022-10-05T00:29:59.989Z,4.206
2022-10-05T00:30:06.307Z,4.206
2022-10-05T00:35:08.408Z,4.206
2022-10-05T00:40:10.259Z,4.206
2022-10-05T00:45:12.341Z,4.206
2022-10-05T00:50:13.838Z,4.206
2022-10-05T00:55:15.036Z,4.206
2022-10-05T01:00:16.411Z,4.206
2022-10-05T01:10:19.615Z,4.206
2022-10-05T01:15:21.680Z,4.206
2022-10-05T01:20:23.316Z,4.206
2022-10-05T01:25:25.413Z,4.206
2022-10-05T01:30:27.258Z,4.206
2022-10-05T01:35:28.775Z,4.206
2022-10-05T01:40:30.918Z,4.206
2022-10-05T01:45:32.848Z,4.206
2022-10-05T01:50:34.470Z,4.206
2022-10-05T01:55:35.838Z,4.206
2022-10-05T02:00:37.934Z,4.206
2022-10-05T02:05:39.979Z,4.206
2022-10-05T02:10:41.371Z,4.206
2022-10-05T02:15:43.656Z,4.206
2022-10-05T02:20:44.789Z,4.206
2022-10-05T02:25:46.590Z,4.206
2022-10-05T02:30:48.472Z,4.206
2022-10-05T02:35:49.967Z,4.204
2022-10-05T02:40:51.208Z,4.206
2022-10-05T02:45:53.057Z,4.206
2022-10-05T02:50:54.953Z,4.204
2022-10-05T02:55:56.648Z,4.204
2022-10-05T03:00:58.410Z,4.204
2022-10-05T03:06:00.318Z,4.204
2022-10-05T03:11:02.125Z,4.204
2022-10-05T03:16:03.681Z,4.204
2022-10-05T03:21:05.706Z,4.204
2022-10-05T03:26:07.494Z,4.204
2022-10-05T03:31:09.003Z,4.204
2022-10-05T03:36:10.405Z,4.204
2022-10-05T03:41:11.892Z,4.204
2022-10-05T03:46:13.841Z,4.206
2022-10-05T03:51:15.027Z,4.206
2022-10-05T03:56:17.167Z,4.206
2022-10-05T04:01:18.553Z,4.206
2022-10-05T04:06:20.650Z,4.204
2022-10-05T04:11:22.468Z,4.206
2022-10-05T04:16:24.672Z,4.204
2022-10-05T04:21:25.900Z,4.204
2022-10-05T04:26:27.816Z,4.206
2022-10-05T04:31:29.158Z,4.206
2022-10-05T04:36:30.809Z,4.204
2022-10-05T04:41:32.508Z,4.206
2022-10-05T04:46:34.270Z,4.204
2022-10-05T04:51:35.719Z,4.204
2022-10-05T04:56:37.840Z,4.204
2022-10-05T05:01:39.539Z,4.204
2022-10-05T05:06:41.506Z,4.204
2022-10-05T05:11:42.831Z,4.204
2022-10-05T05:16:44.840Z,4.204
2022-10-05T05:21:46.413Z,4.204
2022-10-05T05:26:48.474Z,4.204
2022-10-05T05:31:49.798Z,4.204
2022-10-05T05:36:51.394Z,4.204
2022-10-05T05:41:53.451Z,4.204
2022-10-05T05:47:04.254Z,4.204
2022-10-05T05:51:57.121Z,4.204
2022-10-05T05:56:58.668Z,4.204
2022-10-05T06:02:00.242Z,4.204
2022-10-05T06:07:01.773Z,4.204
2022-10-05T06:27:07.908Z,4.204
2022-10-05T06:47:14.222Z,4.202
2022-10-05T06:57:17.169Z,4.202
2022-10-05T07:07:20.885Z,4.202
2022-10-05T07:12:22.963Z,4.202
2022-10-05T07:17:24.596Z,4.202
2022-10-05T07:22:27.381Z,4.202
2022-10-05T07:32:30.172Z,4.202
2022-10-05T07:37:31.281Z,4.202
2022-10-05T07:42:32.892Z,4.202
2022-10-05T07:47:34.935Z,4.2
2022-10-05T07:52:36.997Z,4.2
2022-10-05T07:57:38.413Z,4.2
2022-10-05T08:02:40.030Z,4.2
2022-10-05T08:07:41.687Z,4.2
2022-10-05T08:12:43.115Z,4.202
2022-10-05T08:17:44.484Z,4.208
2022-10-05T08:22:45.682Z,4.208
2022-10-05T08:27:47.427Z,4.208
2022-10-05T08:32:48.739Z,4.21
2022-10-05T08:37:50.529Z,4.208
2022-10-05T08:42:52.376Z,4.21
2022-10-05T08:47:53.978Z,4.21
2022-10-05T08:52:56.083Z,4.21
2022-10-05T08:57:58.274Z,4.21
2022-10-05T09:03:00.557Z,4.21
2022-10-05T09:08:02.592Z,4.21
2022-10-05T09:13:03.930Z,4.21
2022-10-05T09:18:05.714Z,4.21
2022-10-05T09:23:07.102Z,4.21
2022-10-05T09:28:09.082Z,4.21
2022-10-05T09:33:10.409Z,4.21
2022-10-05T09:38:11.778Z,4.21
2022-10-05T09:43:13.868Z,4.21
2022-10-05T09:48:15.416Z,4.21
2022-10-05T09:53:17.099Z,4.21
2022-10-05T09:58:18.694Z,4.21
2022-10-05T10:03:20.164Z,4.21
2022-10-05T10:08:21.363Z,4.21
2022-10-05T10:13:23.355Z,4.21
2022-10-05T10:18:24.614Z,4.21
2022-10-05T10:23:26.048Z,4.21
2022-10-05T10:28:27.486Z,4.21
2022-10-05T10:33:28.835Z,4.21
2022-10-05T10:38:30.048Z,4.21
2022-10-05T10:43:31.693Z,4.21
2022-10-05T10:48:33.786Z,4.21
2022-10-05T10:53:35.683Z,4.21
2022-10-05T10:58:37.845Z,4.214
2022-10-05T11:03:39.319Z,4.214
2022-10-05T11:08:40.783Z,4.212
2022-10-05T11:13:42.432Z,4.212
2022-10-05T11:18:44.475Z,4.212
2022-10-05T11:23:45.670Z,4.212
2022-10-05T11:28:47.109Z,4.212
2022-10-05T11:33:49.213Z,4.212
2022-10-05T11:38:50.817Z,4.212
2022-10-05T11:43:52.939Z,4.212
2022-10-05T11:48:54.772Z,4.212
2022-10-05T11:53:56.506Z,4.212
2022-10-05T11:58:58.651Z,4.212
2022-10-05T12:04:01.099Z,4.212
2022-10-05T12:09:02.736Z,4.212
2022-10-05T12:14:03.983Z,4.212
2022-10-05T12:19:06.059Z,4.212
2022-10-05T12:24:07.824Z,4.212
2022-10-05T12:29:09.360Z,4.212
2022-10-05T12:34:11.147Z,4.212
2022-10-05T12:39:12.806Z,4.212
2022-10-05T12:44:14.407Z,4.212
2022-10-05T12:49:16.061Z,4.212
2022-10-05T12:54:17.597Z,4.212
2022-10-05T12:59:19.338Z,4.212
2022-10-05T13:04:21.170Z,4.212
2022-10-05T13:09:22.830Z,4.212
2022-10-05T13:14:24.197Z,4.212
2022-10-05T13:19:25.421Z,4.212
2022-10-05T13:24:27.439Z,4.212
2022-10-05T13:29:29.248Z,4.212
2022-10-05T13:34:30.958Z,4.212
2022-10-05T13:39:32.422Z,4.212
2022-10-05T13:44:33.919Z,4.212
2022-10-05T13:49:35.648Z,4.212
2022-10-05T13:54:37.342Z,4.212
2022-10-05T13:59:39.048Z,4.212
2022-10-05T14:04:40.454Z,4.212
2022-10-05T14:09:42.074Z,4.212
2022-10-05T14:14:44.167Z,4.212
2022-10-05T14:19:45.543Z,4.212
2022-10-05T14:24:47.680Z,4.212
2022-10-05T14:29:49.446Z,4.212
2022-10-05T14:34:50.763Z,4.212
2022-10-05T14:39:52.561Z,4.212
2022-10-05T14:44:53.770Z,4.212
2022-10-05T14:49:55.839Z,4.212
2022-10-05T14:54:57.455Z,4.212
2022-10-05T14:59:58.902Z,4.212
2022-10-05T15:05:00.834Z,4.212
2022-10-05T15:10:02.663Z,4.212
2022-10-05T15:15:04.406Z,4.212
2022-10-05T15:20:06.496Z,4.212
2022-10-05T15:25:07.946Z,4.212
2022-10-05T15:30:09.723Z,4.212
2022-10-05T15:35:11.566Z,4.212
2022-10-05T15:40:13.573Z,4.212
2022-10-05T15:45:15.539Z,4.212
2022-10-05T15:50:17.152Z,4.212
2022-10-05T15:55:18.769Z,4.212
2022-10-05T16:00:20.063Z,4.212
2022-10-05T16:05:21.812Z,4.212
2022-10-05T16:10:23.932Z,4.212
2022-10-05T16:15:25.862Z,4.212
2022-10-05T16:20:27.331Z,4.212
2022-10-05T16:25:28.537Z,4.212
2022-10-05T16:30:30.291Z,4.212
2022-10-05T16:35:31.874Z,4.212
2022-10-05T16:40:33.733Z,4.212
2022-10-05T16:45:44.951Z,4.212
2022-10-05T16:50:37.838Z,4.212
2022-10-05T16:55:39.428Z,4.212
2022-10-05T17:00:41.180Z,4.212
2022-10-05T17:05:42.743Z,4.212
2022-10-05T17:10:44.368Z,4.212
2022-10-05T17:15:46.278Z,4.212
2022-10-05T17:15:52.577Z,4.212
2022-10-05T17:20:54.591Z,4.212
2022-10-05T17:25:55.808Z,4.212
2022-10-05T17:30:57.050Z,4.212
2022-10-05T17:35:58.737Z,4.212
2022-10-05T17:41:00.741Z,4.212
2022-10-05T17:46:02.882Z,4.212
2022-10-05T17:51:04.332Z,4.212
2022-10-05T17:56:05.780Z,4.212
2022-10-05T18:01:07.372Z,4.212
2022-10-05T18:06:08.802Z,4.212
2022-10-05T18:11:10.036Z,4.212
2022-10-05T18:16:12.079Z,4.212
2022-10-05T18:21:14.021Z,4.212
2022-10-05T18:26:15.208Z,4.212
2022-10-05T18:31:16.900Z,4.212
2022-10-05T18:36:18.650Z,4.212
2022-10-05T18:41:20.684Z,4.212
2022-10-05T18:46:22.363Z,4.212
2022-10-05T18:51:23.561Z,4.212
2022-10-05T18:56:24.844Z,4.212
2022-10-05T19:01:26.818Z,4.212
2022-10-05T19:06:28.822Z,4.212
2022-10-05T19:11:30.941Z,4.212
2022-10-05T19:16:32.808Z,4.212
2022-10-05T19:21:34.569Z,4.212
2022-10-05T19:31:37.377Z,4.212
2022-10-05T19:36:39.167Z,4.212
2022-10-05T19:41:40.969Z,4.212
2022-10-05T19:46:43.057Z,4.21
2022-10-05T19:51:44.308Z,4.21
2022-10-05T19:56:45.634Z,4.21
2022-10-05T20:01:47.264Z,4.21
2022-10-05T20:06:48.509Z,4.21
2022-10-05T20:11:50.365Z,4.21
2022-10-05T20:16:52.482Z,4.21
2022-10-05T20:21:53.925Z,4.21
2022-10-05T20:26:55.756Z,4.21
2022-10-05T20:31:57.794Z,4.21
2022-10-05T20:36:59.984Z,4.21
2022-10-05T20:42:01.143Z,4.21
2022-10-05T20:52:04.030Z,4.21
2022-10-05T20:57:05.409Z,4.21
2022-10-05T21:02:06.903Z,4.21
2022-10-05T21:07:08.627Z,4.21
2022-10-05T21:12:09.784Z,4.21
2022-10-05T21:17:11.940Z,4.21
2022-10-05T21:22:13.632Z,4.21
2022-10-05T21:32:17.525Z,4.21
2022-10-05T21:42:21.264Z,4.21
2022-10-05T21:47:22.512Z,4.21
2022-10-05T21:52:23.768Z,4.21
2022-10-05T22:12:30.933Z,4.21
2022-10-05T22:17:32.666Z,4.21
2022-10-05T22:22:34.438Z,4.21
2022-10-05T22:27:35.816Z,4.21
2022-10-05T22:32:37.490Z,4.21
2022-10-05T22:37:38.838Z,4.21
2022-10-05T22:42:40.164Z,4.21
2022-10-05T22:47:41.660Z,4.21
2022-10-05T22:52:43.295Z,4.21
2022-10-05T22:57:44.653Z,4.21
2022-10-05T23:02:46.789Z,4.21
2022-10-05T23:07:48.298Z,4.21
2022-10-05T23:12:49.936Z,4.21
2022-10-05T23:17:51.862Z,4.21
2022-10-05T23:22:53.684Z,4.21
2022-10-05T23:27:55.810Z,4.21
2022-10-05T23:32:56.993Z,4.21
2022-10-05T23:37:58.692Z,4.21
2022-10-05T23:43:00.569Z,4.21
2022-10-05T23:48:02.179Z,4.21
2022-10-05T23:53:03.492Z,4.21
2022-10-05T23:58:04.835Z,4.21
