createdAt,value
2023-04-30T00:01:26.570Z,99731.34
2023-04-30T00:03:55.499Z,99719.31
2023-04-30T00:06:25.549Z,99729.97
2023-04-30T00:08:55.319Z,99718.88
2023-04-30T00:11:23.776Z,99721.81
2023-04-30T00:13:53.667Z,99722.97
2023-04-30T00:16:22.134Z,99724.13
2023-04-30T00:18:50.848Z,99717.41
2023-04-30T00:21:19.411Z,99718.66
2023-04-30T00:23:48.050Z,99718.88
2023-04-30T00:26:16.824Z,99726.13
2023-04-30T00:28:48.637Z,99722.81
2023-04-30T00:31:18.497Z,99721.13
2023-04-30T00:33:46.987Z,99724.66
2023-04-30T00:36:15.563Z,99724.91
2023-04-30T00:38:44.110Z,99728.59
2023-04-30T00:41:12.579Z,99723.66
2023-04-30T00:43:41.846Z,99725.75
2023-04-30T00:46:10.306Z,99732.13
2023-04-30T00:48:40.546Z,99727.00
2023-04-30T00:51:09.281Z,99732.38
2023-04-30T00:53:41.130Z,99729.97
2023-04-30T00:56:10.847Z,99727.44
2023-04-30T00:58:39.409Z,99727.59
2023-04-30T01:01:08.391Z,99722.56
2023-04-30T01:03:37.108Z,99731.50
2023-04-30T01:06:07.282Z,99719.69
2023-04-30T01:08:36.492Z,99715.75
2023-04-30T01:11:18.645Z,99717.72
2023-04-30T01:13:51.947Z,99722.41
2023-04-30T01:16:25.057Z,99718.28
2023-04-30T01:18:59.041Z,99719.41
2023-04-30T01:21:31.139Z,99723.25
2023-04-30T01:24:26.235Z,99717.38
2023-04-30T01:27:05.960Z,99721.06
2023-04-30T01:29:37.707Z,99723.72
2023-04-30T01:32:06.024Z,99721.34
2023-04-30T01:34:34.944Z,99718.78
2023-04-30T01:37:16.838Z,99725.78
2023-04-30T01:40:04.500Z,99724.09
2023-04-30T01:42:41.991Z,99725.91
2023-04-30T01:45:23.799Z,99723.38
2023-04-30T01:47:58.045Z,99725.91
2023-04-30T01:50:33.033Z,99731.00
2023-04-30T01:53:04.893Z,99729.09
2023-04-30T01:55:37.880Z,99738.56
2023-04-30T01:58:08.410Z,99739.31
2023-04-30T02:00:38.167Z,99734.00
2023-04-30T02:03:07.026Z,99739.88
2023-04-30T02:05:36.301Z,99738.81
2023-04-30T02:08:05.537Z,99732.66
2023-04-30T02:10:35.721Z,99735.28
2023-04-30T02:13:04.596Z,99742.09
2023-04-30T02:15:33.226Z,99739.22
2023-04-30T02:18:03.262Z,99745.03
2023-04-30T02:20:32.340Z,99740.56
2023-04-30T02:23:00.845Z,99739.50
2023-04-30T02:25:29.933Z,99737.81
2023-04-30T02:27:58.881Z,99749.91
2023-04-30T02:30:27.307Z,99753.53
2023-04-30T02:32:56.024Z,99755.22
2023-04-30T02:35:26.666Z,99751.69
2023-04-30T02:37:55.200Z,99758.75
2023-04-30T02:40:23.624Z,99756.38
2023-04-30T02:42:54.205Z,99761.50
2023-04-30T02:45:22.804Z,99765.84
2023-04-30T02:47:51.581Z,99766.63
2023-04-30T02:50:20.020Z,99770.94
2023-04-30T02:52:50.200Z,99764.69
2023-04-30T02:55:18.771Z,99769.13
2023-04-30T02:57:47.687Z,99766.44
2023-04-30T03:00:16.613Z,99775.91
2023-04-30T03:02:45.332Z,99769.69
2023-04-30T03:05:15.984Z,99780.84
2023-04-30T03:07:44.770Z,99778.00
2023-04-30T03:10:14.898Z,99783.09
2023-04-30T03:12:43.429Z,99772.44
2023-04-30T03:15:12.513Z,99781.81
2023-04-30T03:17:42.117Z,99777.25
2023-04-30T03:20:12.915Z,99783.09
2023-04-30T03:22:42.026Z,99790.78
2023-04-30T03:25:11.821Z,99785.41
2023-04-30T03:27:41.808Z,99787.94
2023-04-30T03:30:10.952Z,99786.16
2023-04-30T03:32:42.128Z,99790.25
2023-04-30T03:35:11.529Z,99788.25
2023-04-30T03:37:40.051Z,99790.44
2023-04-30T03:40:09.890Z,99781.19
2023-04-30T03:42:38.433Z,99790.25
2023-04-30T03:45:09.596Z,99789.63
2023-04-30T03:47:38.415Z,99793.41
2023-04-30T03:50:08.380Z,99797.88
2023-04-30T03:52:37.835Z,99792.84
2023-04-30T03:55:07.749Z,99798.16
2023-04-30T03:57:36.620Z,99812.44
2023-04-30T04:00:08.913Z,99806.88
2023-04-30T04:02:42.293Z,99819.41
2023-04-30T04:05:12.871Z,99824.38
2023-04-30T04:07:41.493Z,99825.91
2023-04-30T04:10:10.511Z,99831.69
2023-04-30T04:12:39.459Z,99828.84
2023-04-30T04:15:11.178Z,99839.19
2023-04-30T04:17:40.037Z,99834.63
2023-04-30T04:20:11.901Z,99844.03
2023-04-30T04:22:42.734Z,99841.22
2023-04-30T04:25:12.147Z,99848.09
2023-04-30T04:27:42.405Z,99846.16
2023-04-30T04:30:14.140Z,99844.38
2023-04-30T04:32:46.834Z,99847.72
2023-04-30T04:35:16.079Z,99851.09
2023-04-30T04:37:45.336Z,99849.22
2023-04-30T04:40:14.293Z,99849.06
2023-04-30T04:42:43.350Z,99848.22
2023-04-30T04:45:16.403Z,99859.66
2023-04-30T04:47:45.086Z,99859.72
2023-04-30T04:50:15.040Z,99864.31
2023-04-30T04:52:43.744Z,99867.94
2023-04-30T04:55:13.502Z,99870.75
2023-04-30T04:57:42.762Z,99875.16
2023-04-30T05:00:12.976Z,99881.44
2023-04-30T05:02:43.036Z,99885.16
2023-04-30T05:05:12.337Z,99896.66
2023-04-30T05:07:41.509Z,99899.44
2023-04-30T05:10:11.629Z,99892.75
2023-04-30T05:12:40.298Z,99905.78
2023-04-30T05:15:09.798Z,99911.84
2023-04-30T05:17:38.416Z,99913.69
2023-04-30T05:20:09.993Z,99924.50
2023-04-30T05:22:38.490Z,99926.38
2023-04-30T05:25:07.939Z,99929.19
2023-04-30T05:27:37.499Z,99933.84
2023-04-30T05:30:06.843Z,99932.38
2023-04-30T05:32:35.645Z,99931.75
2023-04-30T05:35:04.752Z,99943.44
2023-04-30T05:37:35.303Z,99943.72
2023-04-30T05:40:04.180Z,99942.34
2023-04-30T05:42:32.977Z,99955.69
2023-04-30T05:45:02.226Z,99952.59
2023-04-30T05:47:31.335Z,99954.75
2023-04-30T05:49:59.966Z,99961.16
2023-04-30T05:52:28.519Z,99969.25
2023-04-30T05:54:58.503Z,99975.41
2023-04-30T05:57:27.239Z,99980.91
2023-04-30T05:59:56.118Z,99989.13
2023-04-30T06:02:25.046Z,99994.66
2023-04-30T06:04:53.950Z,99995.66
2023-04-30T06:07:23.252Z,99999.34
2023-04-30T06:09:52.115Z,100005.75
2023-04-30T06:12:22.137Z,100010.28
2023-04-30T06:14:51.432Z,100016.59
2023-04-30T06:17:20.069Z,100015.03
2023-04-30T06:19:48.427Z,100020.34
2023-04-30T06:22:16.944Z,100024.78
2023-04-30T06:24:45.880Z,100024.00
2023-04-30T06:27:14.592Z,100030.81
2023-04-30T06:29:46.449Z,100035.94
2023-04-30T06:32:15.044Z,100032.91
2023-04-30T06:34:43.912Z,100032.53
2023-04-30T06:37:12.592Z,100039.41
2023-04-30T06:39:40.908Z,100036.84
2023-04-30T06:42:09.421Z,100038.56
2023-04-30T06:44:37.975Z,100039.56
2023-04-30T06:47:07.930Z,100040.59
2023-04-30T06:49:36.640Z,100046.00
2023-04-30T06:52:05.457Z,100048.47
2023-04-30T06:54:34.101Z,100056.91
2023-04-30T06:57:03.813Z,100054.66
2023-04-30T06:59:32.876Z,100056.94
2023-04-30T07:02:01.537Z,100053.25
2023-04-30T07:04:31.561Z,100063.31
2023-04-30T07:07:02.308Z,100061.09
2023-04-30T07:09:31.044Z,100066.53
2023-04-30T07:11:59.857Z,100068.66
2023-04-30T07:14:28.590Z,100075.16
2023-04-30T07:16:57.150Z,100073.94
2023-04-30T07:19:27.152Z,100065.63
2023-04-30T07:21:57.264Z,100071.06
2023-04-30T07:24:25.930Z,100074.06
2023-04-30T07:26:54.343Z,100083.56
2023-04-30T07:29:23.156Z,100094.00
2023-04-30T07:31:51.875Z,100092.88
2023-04-30T07:34:20.357Z,100092.63
2023-04-30T07:36:49.672Z,100093.78
2023-04-30T07:39:19.934Z,100093.44
2023-04-30T07:41:48.844Z,100091.38
2023-04-30T07:44:18.163Z,100102.63
2023-04-30T07:46:46.812Z,100095.44
2023-04-30T07:49:15.928Z,100100.25
2023-04-30T07:51:44.561Z,100098.94
2023-04-30T07:54:12.998Z,100111.41
2023-04-30T07:56:42.943Z,100114.19
2023-04-30T07:59:11.498Z,100116.53
2023-04-30T08:01:40.167Z,100114.66
2023-04-30T08:04:09.776Z,100120.44
2023-04-30T08:06:38.346Z,100128.41
2023-04-30T08:09:06.990Z,100133.72
2023-04-30T08:11:35.595Z,100137.34
2023-04-30T08:14:07.110Z,100133.09
2023-04-30T08:16:37.252Z,100147.72
2023-04-30T08:19:05.984Z,100142.09
2023-04-30T08:21:34.851Z,100150.88
2023-04-30T08:24:03.701Z,100156.56
2023-04-30T08:26:32.191Z,100152.00
2023-04-30T08:29:00.897Z,100153.94
2023-04-30T08:31:35.425Z,100159.22
2023-04-30T08:34:04.824Z,100155.16
2023-04-30T08:36:33.278Z,100162.53
2023-04-30T08:39:02.935Z,100162.91
2023-04-30T08:41:35.182Z,100167.06
2023-04-30T08:44:08.180Z,100166.75
2023-04-30T08:46:40.170Z,100168.78
2023-04-30T08:49:08.858Z,100174.78
2023-04-30T08:51:38.206Z,100165.53
2023-04-30T08:54:06.825Z,100166.72
2023-04-30T08:56:35.479Z,100176.50
2023-04-30T08:59:03.944Z,100161.94
2023-04-30T09:01:32.627Z,100164.25
2023-04-30T09:04:04.957Z,100169.75
2023-04-30T09:06:34.009Z,100168.13
2023-04-30T09:09:11.754Z,100165.06
2023-04-30T09:11:40.871Z,100177.25
2023-04-30T09:14:09.905Z,100179.91
2023-04-30T09:16:49.082Z,100181.44
2023-04-30T09:19:29.642Z,100178.00
2023-04-30T09:21:58.541Z,100174.31
2023-04-30T09:24:27.297Z,100174.22
2023-04-30T09:26:55.831Z,100186.63
2023-04-30T09:29:37.499Z,100173.94
2023-04-30T09:32:10.469Z,100184.63
2023-04-30T09:34:40.981Z,100170.19
2023-04-30T09:37:09.571Z,100178.38
2023-04-30T09:39:49.829Z,100187.59
2023-04-30T09:42:19.268Z,100174.75
2023-04-30T09:44:49.036Z,100176.25
2023-04-30T09:47:20.049Z,100183.00
2023-04-30T09:49:53.559Z,100185.03
2023-04-30T09:52:22.793Z,100187.91
2023-04-30T09:54:51.667Z,100177.44
2023-04-30T09:57:24.789Z,100179.09
2023-04-30T09:59:54.918Z,100188.31
2023-04-30T10:02:24.961Z,100193.72
2023-04-30T10:04:59.499Z,100181.16
2023-04-30T10:07:35.634Z,100176.56
2023-04-30T10:10:08.929Z,100183.00
2023-04-30T10:12:45.286Z,100175.91
2023-04-30T10:15:19.063Z,100174.94
2023-04-30T10:17:52.107Z,100177.28
2023-04-30T10:20:24.761Z,100174.00
2023-04-30T10:22:57.552Z,100179.25
2023-04-30T10:25:27.180Z,100169.47
2023-04-30T10:27:56.094Z,100173.56
2023-04-30T10:30:25.093Z,100158.44
2023-04-30T10:33:08.211Z,100164.84
2023-04-30T10:35:48.353Z,100175.75
2023-04-30T10:38:23.320Z,100167.59
2023-04-30T10:40:52.164Z,100170.31
2023-04-30T10:43:22.325Z,100157.63
2023-04-30T10:45:51.631Z,100169.66
2023-04-30T10:48:26.052Z,100170.31
2023-04-30T10:50:58.016Z,100167.75
2023-04-30T10:53:29.124Z,100175.91
2023-04-30T10:56:00.771Z,100188.25
2023-04-30T10:58:34.316Z,100181.91
2023-04-30T11:01:08.752Z,100171.84
2023-04-30T11:03:38.568Z,100171.53
2023-04-30T11:06:13.597Z,100179.31
2023-04-30T11:08:46.666Z,100188.97
2023-04-30T11:11:21.463Z,100183.09
2023-04-30T11:14:02.886Z,100192.94
2023-04-30T11:16:32.070Z,100189.72
2023-04-30T11:19:09.482Z,100186.88
2023-04-30T11:21:43.213Z,100196.91
2023-04-30T11:24:11.939Z,100199.72
2023-04-30T11:27:07.189Z,100194.88
2023-04-30T11:29:36.630Z,100183.75
2023-04-30T11:32:09.256Z,100191.59
2023-04-30T11:34:39.367Z,100195.22
2023-04-30T11:37:13.477Z,100201.25
2023-04-30T11:39:43.913Z,100195.56
2023-04-30T11:42:18.133Z,100195.84
2023-04-30T11:44:47.231Z,100209.00
2023-04-30T11:47:17.447Z,100206.25
2023-04-30T11:49:45.967Z,100204.94
2023-04-30T11:52:16.282Z,100208.09
2023-04-30T11:54:46.117Z,100204.19
2023-04-30T11:57:15.190Z,100206.09
2023-04-30T11:59:44.029Z,100214.00
2023-04-30T12:02:16.780Z,100211.84
2023-04-30T12:04:47.302Z,100208.22
2023-04-30T12:07:17.497Z,100210.78
2023-04-30T12:09:56.683Z,100210.69
2023-04-30T12:12:29.874Z,100211.19
2023-04-30T12:14:59.507Z,100220.44
2023-04-30T12:17:35.193Z,100217.59
2023-04-30T12:20:05.312Z,100211.16
2023-04-30T12:22:35.598Z,100212.72
2023-04-30T12:25:08.312Z,100208.63
2023-04-30T12:27:37.313Z,100208.81
2023-04-30T12:30:09.841Z,100217.72
2023-04-30T12:32:44.794Z,100204.59
2023-04-30T12:35:16.846Z,100193.97
2023-04-30T12:37:47.223Z,100202.31
2023-04-30T12:40:16.314Z,100205.38
2023-04-30T12:42:47.111Z,100212.59
2023-04-30T12:45:51.379Z,100202.16
2023-04-30T12:48:22.282Z,100204.03
2023-04-30T12:50:55.367Z,100199.75
2023-04-30T12:53:26.005Z,100199.34
2023-04-30T12:56:15.679Z,100205.38
2023-04-30T12:58:47.694Z,100205.03
2023-04-30T13:01:19.702Z,100192.84
2023-04-30T13:03:48.660Z,100195.91
2023-04-30T13:06:18.161Z,100193.44
2023-04-30T13:08:58.067Z,100208.38
2023-04-30T13:11:27.980Z,100195.81
2023-04-30T13:13:57.012Z,100196.78
2023-04-30T13:16:26.219Z,100198.75
2023-04-30T13:18:55.437Z,100201.25
2023-04-30T13:21:25.035Z,100194.28
2023-04-30T13:23:58.366Z,100195.00
2023-04-30T13:26:28.644Z,100202.03
2023-04-30T13:28:57.385Z,100201.56
2023-04-30T13:31:26.065Z,100200.34
2023-04-30T13:33:55.070Z,100198.41
2023-04-30T13:36:24.242Z,100200.16
2023-04-30T13:38:54.587Z,100196.91
2023-04-30T13:41:23.763Z,100197.50
2023-04-30T13:43:52.963Z,100204.78
2023-04-30T13:46:22.162Z,100204.53
2023-04-30T13:48:53.353Z,100210.13
2023-04-30T13:51:21.994Z,100210.34
2023-04-30T13:53:50.453Z,100209.38
2023-04-30T13:56:21.276Z,100210.22
2023-04-30T13:58:49.839Z,100201.63
2023-04-30T14:01:18.915Z,100203.34
2023-04-30T14:03:49.133Z,100203.56
2023-04-30T14:06:18.116Z,100208.34
2023-04-30T14:08:46.785Z,100217.53
2023-04-30T14:11:15.505Z,100216.75
2023-04-30T14:13:45.790Z,100206.66
2023-04-30T14:16:14.214Z,100204.88
2023-04-30T14:18:44.056Z,100206.03
2023-04-30T14:21:12.931Z,100211.19
2023-04-30T14:23:41.893Z,100215.19
2023-04-30T14:26:10.874Z,100208.78
2023-04-30T14:28:39.326Z,100206.03
2023-04-30T14:31:09.531Z,100211.09
2023-04-30T14:33:38.158Z,100221.53
2023-04-30T14:36:08.297Z,100210.53
2023-04-30T14:38:37.116Z,100213.19
2023-04-30T14:41:07.383Z,100218.59
2023-04-30T14:43:36.056Z,100219.22
2023-04-30T14:46:04.899Z,100215.22
2023-04-30T14:48:35.031Z,100219.78
2023-04-30T14:51:03.421Z,100218.78
2023-04-30T14:53:32.113Z,100212.78
2023-04-30T14:56:00.676Z,100219.66
2023-04-30T14:58:29.265Z,100218.09
2023-04-30T15:00:58.227Z,100229.47
2023-04-30T15:03:26.911Z,100212.66
2023-04-30T15:05:57.259Z,100218.00
2023-04-30T15:08:25.820Z,100219.81
2023-04-30T15:10:55.196Z,100216.53
2023-04-30T15:13:23.667Z,100219.94
2023-04-30T15:15:52.910Z,100217.69
2023-04-30T15:18:21.953Z,100220.03
2023-04-30T15:20:50.441Z,100227.34
2023-04-30T15:23:21.028Z,100226.19
2023-04-30T15:25:50.384Z,100228.63
2023-04-30T15:28:18.887Z,100230.53
2023-04-30T15:30:47.537Z,100225.63
2023-04-30T15:33:16.191Z,100231.56
2023-04-30T15:35:44.718Z,100224.38
2023-04-30T15:38:13.639Z,100227.50
2023-04-30T15:40:44.063Z,100224.34
2023-04-30T15:43:12.951Z,100222.97
2023-04-30T15:45:47.814Z,100230.66
2023-04-30T15:48:16.905Z,100236.53
2023-04-30T15:50:45.406Z,100232.91
2023-04-30T15:53:13.916Z,100236.25
2023-04-30T15:55:44.240Z,100232.84
2023-04-30T15:58:13.237Z,100243.69
2023-04-30T16:00:41.809Z,100243.31
2023-04-30T16:03:10.569Z,100244.28
2023-04-30T16:05:40.805Z,100244.88
2023-04-30T16:08:10.572Z,100246.41
2023-04-30T16:10:39.390Z,100246.22
2023-04-30T16:13:09.815Z,100239.09
2023-04-30T16:15:38.362Z,100247.34
2023-04-30T16:18:08.041Z,100244.94
2023-04-30T16:20:37.680Z,100235.16
2023-04-30T16:23:06.933Z,100237.41
2023-04-30T16:25:35.690Z,100242.94
2023-04-30T16:28:04.311Z,100240.03
2023-04-30T16:30:34.596Z,100244.03
2023-04-30T16:33:03.540Z,100250.66
2023-04-30T16:35:32.254Z,100253.25
2023-04-30T16:38:02.752Z,100253.59
2023-04-30T16:40:32.011Z,100250.47
2023-04-30T16:43:00.920Z,100249.97
2023-04-30T16:45:30.375Z,100250.91
2023-04-30T16:48:00.653Z,100255.66
2023-04-30T16:50:29.165Z,100252.78
2023-04-30T16:53:00.568Z,100256.78
2023-04-30T16:55:29.229Z,100258.06
2023-04-30T16:57:57.953Z,100267.44
2023-04-30T17:00:26.742Z,100261.72
2023-04-30T17:02:55.987Z,100263.00
2023-04-30T17:05:26.423Z,100265.88
2023-04-30T17:07:55.380Z,100262.13
2023-04-30T17:10:24.270Z,100266.13
2023-04-30T17:12:52.917Z,100277.03
2023-04-30T17:15:21.513Z,100271.91
2023-04-30T17:17:50.137Z,100276.72
2023-04-30T17:20:18.888Z,100263.97
2023-04-30T17:22:49.724Z,100281.00
2023-04-30T17:25:18.284Z,100283.22
2023-04-30T17:27:47.548Z,100278.34
2023-04-30T17:30:16.901Z,100283.25
2023-04-30T17:32:45.351Z,100284.66
2023-04-30T17:35:13.948Z,100279.88
2023-04-30T17:37:42.646Z,100283.84
2023-04-30T17:40:13.167Z,100285.13
2023-04-30T17:42:41.851Z,100280.38
2023-04-30T17:45:11.078Z,100292.38
2023-04-30T17:47:40.664Z,100307.75
2023-04-30T17:50:10.546Z,100304.94
2023-04-30T17:52:39.513Z,100303.81
2023-04-30T17:55:09.179Z,100309.50
2023-04-30T17:57:39.266Z,100310.06
2023-04-30T18:00:09.391Z,100305.22
2023-04-30T18:02:44.892Z,100315.28
2023-04-30T18:05:13.765Z,100310.38
2023-04-30T18:07:42.525Z,100312.56
2023-04-30T18:10:11.289Z,100310.34
2023-04-30T18:12:41.704Z,100309.91
2023-04-30T18:15:13.125Z,100312.78
2023-04-30T18:17:42.454Z,100310.56
2023-04-30T18:20:12.925Z,100306.63
2023-04-30T18:22:43.726Z,100324.47
2023-04-30T18:25:13.235Z,100323.00
2023-04-30T18:27:43.381Z,100320.66
2023-04-30T18:30:12.904Z,100321.97
2023-04-30T18:32:42.043Z,100335.34
2023-04-30T18:35:11.642Z,100336.50
2023-04-30T18:37:40.283Z,100338.84
2023-04-30T18:40:09.882Z,100341.03
2023-04-30T18:42:38.894Z,100343.00
2023-04-30T18:45:11.626Z,100347.44
2023-04-30T18:47:39.990Z,100358.06
2023-04-30T18:50:13.699Z,100356.41
2023-04-30T18:52:42.841Z,100356.53
2023-04-30T18:55:13.938Z,100362.00
2023-04-30T18:57:43.799Z,100353.56
2023-04-30T19:00:15.012Z,100357.16
2023-04-30T19:02:44.304Z,100364.38
2023-04-30T19:05:14.384Z,100348.13
2023-04-30T19:07:44.919Z,100359.59
2023-04-30T19:10:13.830Z,100361.47
2023-04-30T19:12:44.071Z,100362.41
2023-04-30T19:15:15.072Z,100363.38
2023-04-30T19:17:43.764Z,100373.91
2023-04-30T19:20:13.492Z,100369.56
2023-04-30T19:22:42.138Z,100366.03
2023-04-30T19:25:11.850Z,100362.50
2023-04-30T19:27:40.665Z,100365.13
2023-04-30T19:30:10.059Z,100370.50
2023-04-30T19:32:40.388Z,100371.50
2023-04-30T19:35:10.332Z,100370.00
2023-04-30T19:37:38.867Z,100365.94
2023-04-30T19:40:10.652Z,100364.66
2023-04-30T19:42:39.110Z,100372.72
2023-04-30T19:45:09.780Z,100375.50
2023-04-30T19:47:39.900Z,100376.56
2023-04-30T19:50:10.262Z,100377.47
2023-04-30T19:52:38.665Z,100385.31
2023-04-30T19:55:07.406Z,100391.53
2023-04-30T19:57:36.626Z,100385.41
2023-04-30T20:00:06.606Z,100389.97
2023-04-30T20:02:39.270Z,100388.44
2023-04-30T20:05:10.382Z,100395.41
2023-04-30T20:07:38.744Z,100400.69
2023-04-30T20:10:09.809Z,100391.34
2023-04-30T20:12:38.577Z,100394.81
2023-04-30T20:15:08.311Z,100401.03
2023-04-30T20:17:36.882Z,100412.38
2023-04-30T20:20:08.025Z,100402.00
2023-04-30T20:22:36.648Z,100405.69
2023-04-30T20:25:05.553Z,100405.88
2023-04-30T20:27:34.569Z,100406.00
2023-04-30T20:30:04.958Z,100399.06
2023-04-30T20:32:34.813Z,100402.56
2023-04-30T20:35:04.798Z,100399.16
2023-04-30T20:37:35.171Z,100407.91
2023-04-30T20:40:07.972Z,100403.69
2023-04-30T20:42:36.380Z,100414.22
2023-04-30T20:45:06.790Z,100412.56
2023-04-30T20:47:35.876Z,100413.72
2023-04-30T20:50:04.658Z,100413.97
2023-04-30T20:52:35.023Z,100410.63
2023-04-30T20:55:03.676Z,100413.31
2023-04-30T20:57:32.502Z,100413.38
2023-04-30T21:00:01.649Z,100416.00
2023-04-30T21:02:30.795Z,100410.75
2023-04-30T21:05:04.466Z,100416.97
2023-04-30T21:07:35.602Z,100421.47
2023-04-30T21:10:05.345Z,100426.78
2023-04-30T21:12:34.485Z,100428.69
2023-04-30T21:15:04.818Z,100429.69
2023-04-30T21:17:33.313Z,100431.69
2023-04-30T21:20:01.881Z,100428.44
2023-04-30T21:22:32.034Z,100427.78
2023-04-30T21:25:02.227Z,100422.78
2023-04-30T21:27:30.798Z,100432.50
2023-04-30T21:29:59.305Z,100435.25
2023-04-30T21:32:27.899Z,100436.25
2023-04-30T21:34:56.420Z,100435.56
2023-04-30T21:37:25.241Z,100441.72
2023-04-30T21:39:55.989Z,100443.53
2023-04-30T21:42:27.756Z,100442.94
2023-04-30T21:44:56.675Z,100445.91
2023-04-30T21:47:25.438Z,100447.31
2023-04-30T21:49:54.270Z,100439.41
2023-04-30T21:52:22.980Z,100456.22
2023-04-30T21:54:51.879Z,100453.97
2023-04-30T21:57:20.685Z,100456.16
2023-04-30T21:59:50.540Z,100456.59
2023-04-30T22:02:24.337Z,100453.47
2023-04-30T22:04:53.571Z,100463.28
2023-04-30T22:07:22.461Z,100465.16
2023-04-30T22:09:51.835Z,100470.59
2023-04-30T22:12:22.953Z,100469.97
2023-04-30T22:14:55.467Z,100467.63
2023-04-30T22:17:24.952Z,100476.44
2023-04-30T22:19:54.639Z,100478.28
2023-04-30T22:22:23.425Z,100485.34
2023-04-30T22:24:51.828Z,100476.78
2023-04-30T22:27:20.363Z,100482.13
2023-04-30T22:29:50.723Z,100485.75
2023-04-30T22:32:20.836Z,100485.00
2023-04-30T22:34:50.870Z,100485.13
2023-04-30T22:37:19.419Z,100485.25
2023-04-30T22:39:48.627Z,100487.09
2023-04-30T22:42:17.188Z,100490.69
2023-04-30T22:44:46.883Z,100494.22
2023-04-30T22:47:15.525Z,100493.44
2023-04-30T22:49:46.081Z,100486.56
2023-04-30T22:52:15.265Z,100491.78
2023-04-30T22:54:43.809Z,100492.69
2023-04-30T22:57:12.297Z,100493.59
2023-04-30T22:59:41.359Z,100485.00
2023-04-30T23:02:10.024Z,100489.41
2023-04-30T23:04:38.952Z,100492.91
2023-04-30T23:07:09.202Z,100498.16
2023-04-30T23:09:37.787Z,100495.69
2023-04-30T23:12:07.406Z,100501.81
2023-04-30T23:14:36.317Z,100497.59
2023-04-30T23:17:05.134Z,100496.75
2023-04-30T23:19:34.400Z,100501.94
2023-04-30T23:22:04.762Z,100493.34
2023-04-30T23:24:36.077Z,100497.75
2023-04-30T23:27:05.058Z,100498.66
2023-04-30T23:29:36.330Z,100503.09
2023-04-30T23:32:05.917Z,100500.59
2023-04-30T23:34:41.327Z,100500.63
2023-04-30T23:37:10.803Z,100505.00
2023-04-30T23:39:41.622Z,100507.66
2023-04-30T23:42:10.189Z,100514.66
2023-04-30T23:44:38.629Z,100513.84
2023-04-30T23:47:08.435Z,100512.16
2023-04-30T23:49:37.034Z,100513.94
2023-04-30T23:52:06.477Z,100522.66
2023-04-30T23:54:35.138Z,100514.88
2023-04-30T23:57:06.287Z,100519.19
2023-04-30T23:59:34.857Z,100524.38
