createdAt,value
2022-11-19T00:02:11.076Z,13.25
2022-11-19T00:04:39.522Z,13.02
2022-11-19T00:07:07.955Z,13.05
2022-11-19T00:09:36.381Z,13.30
2022-11-19T00:12:23.017Z,13.27
2022-11-19T00:14:52.899Z,15.57
2022-11-19T00:17:21.356Z,14.68
2022-11-19T00:19:49.753Z,15.30
2022-11-19T00:22:18.222Z,14.25
2022-11-19T00:24:46.624Z,16.75
2022-11-19T00:27:15.382Z,15.90
2022-11-19T00:29:43.790Z,18.15
2022-11-19T00:32:13.500Z,17.48
2022-11-19T00:34:42.000Z,21.90
2022-11-19T00:37:10.441Z,21.15
2022-11-19T00:39:38.798Z,22.58
2022-11-19T00:42:07.214Z,22.80
2022-11-19T00:44:37.310Z,22.08
2022-11-19T00:47:06.351Z,19.25
2022-11-19T00:49:36.113Z,20.70
2022-11-19T00:52:04.857Z,24.13
2022-11-19T00:54:34.144Z,22.48
2022-11-19T00:57:02.796Z,21.77
2022-11-19T00:59:31.161Z,26.00
2022-11-19T01:01:59.545Z,24.67
2022-11-19T01:04:27.919Z,22.55
2022-11-19T01:06:57.805Z,30.45
2022-11-19T01:09:27.164Z,24.10
2022-11-19T01:11:55.591Z,28.60
2022-11-19T01:14:24.060Z,26.33
2022-11-19T01:16:52.536Z,24.55
2022-11-19T01:19:21.356Z,27.58
2022-11-19T01:21:50.109Z,25.55
2022-11-19T01:24:19.910Z,26.67
2022-11-19T01:26:48.359Z,26.55
2022-11-19T01:29:16.943Z,26.27
2022-11-19T01:31:45.501Z,23.08
2022-11-19T01:34:14.034Z,26.33
2022-11-19T01:36:42.383Z,24.65
2022-11-19T01:39:10.844Z,27.58
2022-11-19T01:41:40.544Z,29.05
2022-11-19T01:44:29.251Z,28.08
2022-11-19T01:46:57.743Z,26.48
2022-11-19T01:49:26.140Z,28.48
2022-11-19T01:51:58.221Z,25.02
2022-11-19T01:54:30.143Z,26.33
2022-11-19T01:57:04.424Z,28.88
2022-11-19T01:59:33.650Z,27.33
2022-11-19T02:02:02.044Z,22.60
2022-11-19T02:04:31.086Z,23.88
2022-11-19T02:06:59.860Z,19.92
2022-11-19T02:09:29.376Z,20.73
2022-11-19T02:12:12.055Z,20.10
2022-11-19T02:14:56.806Z,20.35
2022-11-19T02:17:38.569Z,18.83
2022-11-19T02:20:38.804Z,19.30
2022-11-19T02:23:28.725Z,19.73
2022-11-19T02:26:17.655Z,19.85
2022-11-19T02:28:52.364Z,20.10
2022-11-19T02:31:26.964Z,21.07
2022-11-19T02:34:00.359Z,23.50
2022-11-19T02:36:36.817Z,22.92
2022-11-19T02:39:09.923Z,23.55
2022-11-19T02:41:41.565Z,25.58
2022-11-19T02:44:35.415Z,27.10
2022-11-19T02:47:08.269Z,26.55
2022-11-19T02:49:42.266Z,24.10
2022-11-19T02:52:10.800Z,26.30
2022-11-19T02:54:39.124Z,29.38
2022-11-19T02:57:07.816Z,25.65
2022-11-19T02:59:58.659Z,25.38
2022-11-19T03:02:49.603Z,23.55
2022-11-19T03:05:21.885Z,25.05
2022-11-19T03:07:50.560Z,26.75
2022-11-19T03:10:22.018Z,26.90
2022-11-19T03:12:54.962Z,31.38
2022-11-19T03:15:50.449Z,27.77
2022-11-19T03:18:25.178Z,29.02
2022-11-19T03:20:59.781Z,27.97
2022-11-19T03:23:33.397Z,26.25
2022-11-19T03:26:08.942Z,27.75
2022-11-19T03:28:39.693Z,27.75
2022-11-19T03:31:09.449Z,25.83
2022-11-19T03:33:43.187Z,28.27
2022-11-19T03:36:15.344Z,26.92
2022-11-19T03:38:47.600Z,28.88
2022-11-19T03:41:19.637Z,26.52
2022-11-19T03:43:53.082Z,28.55
2022-11-19T03:46:23.268Z,24.75
2022-11-19T03:48:57.831Z,26.58
2022-11-19T03:51:33.528Z,25.95
2022-11-19T03:54:02.111Z,28.75
2022-11-19T03:56:32.680Z,26.08
2022-11-19T03:59:01.147Z,25.23
2022-11-19T04:01:29.592Z,8.30
2022-11-19T04:04:17.006Z,4.57
2022-11-19T04:06:45.476Z,2.67
2022-11-19T04:09:13.981Z,3.05
2022-11-19T04:14:12.720Z,2.60
2022-11-19T04:16:41.822Z,2.28
2022-11-19T04:19:11.808Z,4.20
2022-11-19T04:21:40.218Z,2.40
2022-11-19T04:24:09.344Z,3.60
2022-11-19T04:26:37.808Z,3.35
2022-11-19T04:29:06.176Z,2.20
2022-11-19T04:31:34.606Z,3.88
2022-11-19T04:34:03.033Z,2.15
2022-11-19T04:36:32.976Z,4.20
2022-11-19T04:39:01.416Z,2.35
2022-11-19T04:41:29.740Z,3.35
2022-11-19T04:43:58.073Z,2.83
2022-11-19T04:46:26.468Z,2.28
2022-11-19T04:48:54.846Z,2.72
2022-11-19T04:51:23.243Z,2.90
2022-11-19T04:53:52.985Z,3.30
2022-11-19T04:56:21.358Z,2.92
2022-11-19T04:58:49.790Z,2.38
2022-11-19T05:01:20.468Z,2.80
2022-11-19T05:03:49.403Z,2.95
2022-11-19T05:06:17.952Z,2.58
2022-11-19T05:08:46.361Z,2.35
2022-11-19T05:11:16.051Z,2.38
2022-11-19T05:13:44.372Z,2.08
2022-11-19T05:16:12.805Z,3.13
2022-11-19T05:18:41.165Z,3.03
2022-11-19T05:21:09.629Z,2.20
2022-11-19T05:23:38.016Z,2.20
2022-11-19T05:26:06.709Z,1.83
2022-11-19T05:28:40.066Z,2.30
2022-11-19T05:31:09.129Z,2.13
2022-11-19T05:33:37.562Z,2.40
2022-11-19T05:36:06.982Z,2.05
2022-11-19T05:38:35.500Z,2.25
2022-11-19T05:41:03.919Z,1.58
2022-11-19T05:43:32.273Z,2.65
2022-11-19T05:46:02.530Z,1.13
2022-11-19T05:48:31.237Z,1.80
2022-11-19T05:50:59.613Z,1.48
2022-11-19T05:53:28.350Z,1.77
2022-11-19T05:55:56.850Z,1.13
2022-11-19T05:58:25.298Z,1.50
2022-11-19T06:00:56.209Z,1.48
2022-11-19T06:03:26.200Z,1.50
2022-11-19T06:05:54.594Z,1.63
2022-11-19T06:08:22.949Z,2.90
2022-11-19T06:10:51.344Z,1.95
2022-11-19T06:13:19.856Z,2.00
2022-11-19T06:15:48.396Z,2.55
2022-11-19T06:18:19.349Z,2.28
2022-11-19T06:20:49.211Z,3.15
2022-11-19T06:23:17.570Z,2.22
2022-11-19T06:25:45.956Z,2.10
2022-11-19T06:28:14.381Z,2.13
2022-11-19T06:30:42.750Z,2.75
2022-11-19T06:33:11.085Z,2.00
2022-11-19T06:35:39.420Z,1.60
2022-11-19T06:38:09.192Z,2.95
2022-11-19T06:40:37.513Z,2.67
2022-11-19T06:43:05.929Z,3.42
2022-11-19T06:45:34.239Z,3.90
2022-11-19T06:48:02.581Z,4.35
2022-11-19T06:50:31.151Z,3.25
2022-11-19T06:52:59.529Z,4.65
2022-11-19T06:55:29.301Z,4.90
2022-11-19T06:57:57.897Z,4.68
2022-11-19T07:00:26.225Z,4.20
2022-11-19T07:02:54.522Z,5.22
2022-11-19T07:05:22.878Z,5.03
2022-11-19T07:07:51.229Z,4.30
2022-11-19T07:10:20.142Z,5.57
2022-11-19T07:12:49.849Z,4.95
2022-11-19T07:15:18.222Z,7.70
2022-11-19T07:17:46.670Z,7.97
2022-11-19T07:20:15.161Z,6.55
2022-11-19T07:22:43.706Z,6.60
2022-11-19T07:25:13.422Z,8.02
2022-11-19T07:27:42.617Z,10.68
2022-11-19T07:30:13.023Z,12.15
2022-11-19T07:32:41.952Z,10.07
2022-11-19T07:35:11.087Z,12.85
2022-11-19T07:37:40.047Z,11.80
2022-11-19T07:40:11.069Z,14.57
2022-11-19T07:42:50.493Z,16.17
2022-11-19T07:45:21.848Z,15.38
2022-11-19T07:47:50.431Z,17.17
2022-11-19T07:50:19.022Z,17.20
2022-11-19T07:52:47.432Z,16.05
2022-11-19T07:55:15.834Z,15.02
2022-11-19T07:57:44.259Z,18.60
2022-11-19T08:00:14.125Z,17.08
2022-11-19T08:02:44.493Z,17.92
2022-11-19T08:05:12.845Z,14.85
2022-11-19T08:07:41.332Z,13.88
2022-11-19T08:10:11.074Z,16.95
2022-11-19T08:12:39.772Z,16.45
2022-11-19T08:15:09.690Z,19.17
2022-11-19T08:17:55.902Z,16.27
2022-11-19T08:20:26.228Z,16.92
2022-11-19T08:22:54.849Z,19.95
2022-11-19T08:25:23.276Z,17.00
2022-11-19T08:27:51.722Z,17.60
2022-11-19T08:30:20.471Z,16.08
2022-11-19T08:32:49.003Z,19.52
2022-11-19T08:35:17.786Z,19.42
2022-11-19T08:37:49.355Z,17.13
2022-11-19T08:40:18.582Z,21.45
2022-11-19T08:43:00.936Z,18.13
2022-11-19T08:45:31.671Z,18.90
2022-11-19T08:48:01.712Z,18.90
2022-11-19T08:50:31.587Z,18.77
2022-11-19T08:53:04.029Z,18.92
2022-11-19T08:55:33.630Z,18.75
2022-11-19T08:58:02.817Z,25.75
2022-11-19T09:00:32.696Z,25.77
2022-11-19T09:03:01.182Z,23.40
2022-11-19T09:05:29.597Z,24.38
2022-11-19T09:07:58.206Z,20.80
2022-11-19T09:10:28.161Z,23.63
2022-11-19T09:12:56.444Z,20.35
2022-11-19T09:15:24.856Z,23.08
2022-11-19T09:17:53.207Z,23.40
2022-11-19T09:20:21.623Z,25.10
2022-11-19T09:22:50.361Z,19.95
2022-11-19T09:25:18.803Z,18.05
2022-11-19T09:27:48.526Z,17.25
2022-11-19T09:30:17.000Z,15.98
2022-11-19T09:32:45.345Z,13.18
2022-11-19T09:35:13.804Z,14.23
2022-11-19T09:37:42.163Z,16.15
2022-11-19T09:40:16.759Z,16.10
2022-11-19T09:42:58.511Z,10.40
2022-11-19T09:45:38.503Z,14.00
2022-11-19T09:48:19.305Z,13.30
2022-11-19T09:50:54.159Z,12.38
2022-11-19T09:53:24.241Z,10.03
2022-11-19T09:55:54.836Z,9.77
2022-11-19T09:58:29.430Z,8.85
2022-11-19T10:00:59.503Z,8.68
2022-11-19T10:03:33.072Z,7.90
2022-11-19T10:06:32.210Z,8.23
2022-11-19T10:09:33.217Z,8.02
2022-11-19T10:12:26.189Z,7.75
2022-11-19T10:15:14.135Z,6.80
2022-11-19T10:17:54.599Z,9.40
2022-11-19T10:20:38.747Z,8.25
2022-11-19T10:23:17.426Z,10.98
2022-11-19T10:25:47.915Z,9.50
2022-11-19T10:28:18.995Z,10.55
2022-11-19T10:30:51.363Z,9.75
2022-11-19T10:33:25.760Z,9.50
2022-11-19T10:35:58.623Z,10.05
2022-11-19T10:38:34.269Z,9.63
2022-11-19T10:41:08.480Z,11.48
2022-11-19T10:43:41.626Z,12.02
2022-11-19T10:46:13.866Z,13.73
2022-11-19T10:48:44.294Z,13.52
2022-11-19T10:51:15.305Z,11.60
2022-11-19T10:53:45.473Z,8.45
2022-11-19T10:56:17.152Z,9.38
2022-11-19T10:58:48.508Z,9.70
2022-11-19T11:01:29.507Z,9.18
2022-11-19T11:04:07.505Z,10.55
2022-11-19T11:06:52.171Z,8.35
2022-11-19T11:09:34.718Z,9.75
2022-11-19T11:12:29.117Z,10.05
2022-11-19T11:15:00.761Z,11.45
2022-11-19T11:17:35.068Z,12.52
2022-11-19T11:20:07.147Z,12.25
2022-11-19T11:22:36.875Z,13.45
2022-11-19T11:25:21.045Z,12.38
2022-11-19T11:28:05.806Z,12.82
2022-11-19T11:30:34.674Z,16.00
2022-11-19T11:33:26.791Z,15.82
2022-11-19T11:45:30.979Z,17.20
2022-11-19T11:52:58.699Z,19.95
2022-11-19T11:55:33.459Z,25.88
2022-11-19T11:58:04.950Z,22.90
2022-11-19T12:00:37.110Z,21.17
2022-11-19T12:03:07.407Z,28.65
2022-11-19T12:05:46.624Z,32.97
2022-11-19T12:08:30.270Z,24.60
2022-11-19T12:11:10.564Z,25.38
2022-11-19T12:13:56.178Z,22.33
2022-11-19T12:16:39.907Z,23.02
2022-11-19T12:19:27.970Z,23.40
2022-11-19T12:22:04.360Z,20.73
2022-11-19T12:24:59.952Z,20.27
2022-11-19T12:27:38.016Z,17.30
2022-11-19T12:30:20.441Z,19.75
2022-11-19T12:33:04.352Z,18.33
2022-11-19T12:35:49.535Z,21.48
2022-11-19T12:38:37.154Z,17.67
2022-11-19T12:41:34.048Z,17.70
2022-11-19T12:44:09.645Z,19.38
2022-11-19T12:46:51.311Z,17.90
2022-11-19T12:49:40.413Z,17.27
2022-11-19T12:52:26.614Z,18.73
2022-11-19T12:55:05.348Z,19.60
2022-11-19T12:57:44.571Z,14.98
2022-11-19T13:00:18.783Z,18.70
2022-11-19T13:02:56.794Z,14.68
2022-11-19T13:05:37.258Z,16.02
2022-11-19T13:08:12.954Z,16.65
2022-11-19T13:13:17.099Z,12.20
2022-11-19T13:15:50.214Z,13.90
2022-11-19T13:18:22.133Z,13.18
2022-11-19T13:20:56.439Z,13.45
2022-11-19T13:23:28.643Z,11.93
2022-11-19T13:26:00.190Z,11.45
2022-11-19T13:28:37.033Z,10.93
2022-11-19T13:31:14.396Z,13.52
2022-11-19T13:33:50.356Z,15.40
2022-11-19T13:36:25.073Z,11.57
2022-11-19T13:38:58.097Z,14.93
2022-11-19T13:41:31.829Z,15.65
2022-11-19T13:44:19.417Z,21.80
2022-11-19T13:46:54.836Z,20.88
2022-11-19T13:49:26.076Z,22.70
2022-11-19T13:51:59.386Z,23.85
2022-11-19T13:54:34.806Z,22.75
2022-11-19T13:57:05.424Z,23.38
2022-11-19T13:59:37.905Z,25.40
2022-11-19T14:03:00.402Z,24.95
2022-11-19T14:15:09.707Z,21.90
2022-11-19T14:18:04.407Z,24.90
2022-11-19T14:20:57.505Z,23.75
2022-11-19T14:24:13.582Z,21.30
2022-11-19T14:27:16.760Z,27.05
2022-11-19T14:29:59.705Z,23.35
2022-11-19T14:32:47.211Z,28.70
2022-11-19T14:35:39.195Z,26.33
2022-11-19T14:38:34.171Z,24.52
2022-11-19T14:41:33.286Z,25.25
2022-11-19T14:44:09.159Z,22.92
2022-11-19T14:46:40.529Z,23.25
2022-11-19T14:49:27.492Z,20.70
2022-11-19T14:51:58.253Z,23.98
2022-11-19T14:54:32.279Z,24.13
2022-11-19T14:57:05.279Z,24.55
2022-11-19T14:59:37.701Z,23.83
2022-11-19T15:02:21.369Z,23.50
2022-11-19T15:05:02.712Z,25.35
2022-11-19T15:07:40.970Z,23.98
2022-11-19T15:10:32.913Z,22.67
2022-11-19T15:13:24.757Z,22.63
2022-11-19T15:15:56.793Z,20.17
2022-11-19T15:18:46.724Z,18.23
2022-11-19T15:21:29.308Z,16.67
2022-11-19T15:24:07.969Z,19.15
2022-11-19T15:26:46.306Z,21.15
2022-11-19T15:29:23.419Z,16.67
2022-11-19T15:32:14.312Z,18.55
2022-11-19T15:35:16.893Z,17.15
2022-11-19T15:37:52.169Z,17.83
2022-11-19T15:40:25.689Z,18.30
2022-11-19T15:43:02.849Z,18.08
2022-11-19T15:45:37.353Z,18.05
2022-11-19T15:48:13.681Z,16.10
2022-11-19T15:50:43.864Z,20.52
2022-11-19T15:53:19.042Z,22.80
2022-11-19T15:55:52.622Z,25.42
2022-11-19T15:58:26.831Z,24.05
2022-11-19T16:00:56.641Z,22.98
2022-11-19T16:03:25.823Z,24.83
2022-11-19T16:06:03.279Z,28.33
2022-11-19T16:08:33.778Z,26.77
2022-11-19T16:11:20.994Z,30.73
2022-11-19T16:14:11.170Z,23.33
2022-11-19T16:16:57.559Z,27.33
2022-11-19T16:19:25.897Z,33.55
2022-11-19T16:21:58.419Z,30.70
2022-11-19T16:24:47.519Z,35.33
2022-11-19T16:27:24.840Z,31.60
2022-11-19T16:29:53.438Z,28.50
2022-11-19T16:32:25.651Z,26.98
2022-11-19T16:35:08.870Z,29.70
2022-11-19T16:37:38.569Z,29.15
2022-11-19T16:40:16.153Z,30.20
2022-11-19T16:42:51.931Z,27.35
2022-11-19T16:49:58.480Z,33.85
2022-11-19T16:52:38.082Z,31.77
2022-11-19T16:55:42.700Z,29.77
2022-11-19T16:58:16.595Z,28.10
2022-11-19T17:00:49.839Z,31.55
2022-11-19T17:03:35.766Z,32.42
2022-11-19T17:06:05.783Z,29.60
2022-11-19T17:08:36.443Z,29.52
2022-11-19T17:11:35.578Z,31.13
2022-11-19T17:14:14.305Z,31.10
2022-11-19T17:16:46.603Z,37.78
2022-11-19T17:19:17.160Z,34.05
2022-11-19T17:21:50.653Z,29.38
2022-11-19T17:24:25.129Z,32.40
2022-11-19T17:26:58.569Z,35.58
2022-11-19T17:29:28.078Z,25.83
2022-11-19T17:31:57.176Z,31.35
2022-11-19T17:34:31.779Z,35.45
2022-11-19T17:37:00.624Z,35.33
2022-11-19T17:39:28.953Z,27.73
2022-11-19T17:42:15.986Z,30.85
2022-11-19T17:44:44.329Z,32.67
2022-11-19T17:47:23.972Z,30.55
2022-11-19T17:49:53.029Z,30.42
2022-11-19T17:52:23.892Z,33.28
2022-11-19T17:54:53.359Z,36.20
2022-11-19T17:57:23.190Z,30.55
2022-11-19T17:59:51.731Z,36.08
2022-11-19T18:02:21.814Z,32.60
2022-11-19T18:04:50.487Z,31.25
2022-11-19T18:07:18.902Z,33.95
2022-11-19T18:09:47.360Z,32.50
2022-11-19T18:12:18.017Z,31.60
2022-11-19T18:14:48.212Z,31.50
2022-11-19T18:17:16.721Z,32.15
2022-11-19T18:19:45.085Z,35.65
2022-11-19T18:22:18.562Z,31.10
2022-11-19T18:24:48.276Z,35.70
2022-11-19T18:27:16.730Z,27.23
2022-11-19T18:29:45.240Z,27.58
2022-11-19T18:32:16.866Z,31.13
2022-11-19T18:34:46.383Z,31.08
2022-11-19T18:37:15.050Z,34.95
2022-11-19T18:39:43.422Z,32.08
2022-11-19T18:42:12.719Z,32.08
2022-11-19T18:44:43.104Z,29.85
2022-11-19T18:47:13.571Z,36.08
2022-11-19T18:49:43.383Z,31.70
2022-11-19T18:52:14.844Z,31.67
2022-11-19T18:54:43.529Z,29.65
2022-11-19T18:57:12.599Z,35.38
2022-11-19T18:59:41.388Z,36.03
2022-11-19T19:02:10.870Z,28.83
2022-11-19T19:04:39.437Z,28.50
2022-11-19T19:07:09.614Z,31.42
2022-11-19T19:09:38.013Z,26.98
2022-11-19T19:12:17.962Z,32.80
2022-11-19T19:14:48.073Z,31.50
2022-11-19T19:17:16.707Z,29.85
2022-11-19T19:19:46.173Z,30.67
2022-11-19T19:22:16.065Z,29.13
2022-11-19T19:24:44.839Z,32.88
2022-11-19T19:27:13.416Z,32.92
2022-11-19T19:29:41.841Z,36.00
2022-11-19T19:32:10.363Z,33.13
2022-11-19T19:34:38.877Z,31.45
2022-11-19T19:37:07.454Z,35.22
2022-11-19T19:39:37.208Z,31.70
2022-11-19T19:42:05.797Z,29.92
2022-11-19T19:44:34.186Z,28.70
2022-11-19T19:47:02.789Z,29.77
2022-11-19T19:49:34.728Z,26.10
2022-11-19T19:54:35.016Z,26.75
2022-11-19T19:57:04.866Z,28.70
2022-11-19T19:59:35.622Z,27.95
2022-11-19T20:02:04.065Z,32.25
2022-11-19T20:04:33.140Z,27.33
2022-11-19T20:07:01.591Z,26.95
2022-11-19T20:09:30.168Z,25.58
2022-11-19T20:11:59.563Z,23.13
2022-11-19T20:14:29.365Z,24.45
2022-11-19T20:16:57.766Z,24.90
2022-11-19T20:19:26.324Z,26.70
2022-11-19T20:21:54.840Z,31.00
2022-11-19T20:24:23.221Z,26.17
2022-11-19T20:26:51.636Z,24.42
2022-11-19T20:29:21.804Z,26.30
2022-11-19T20:31:51.905Z,24.52
2022-11-19T20:34:20.319Z,26.98
2022-11-19T20:36:49.008Z,23.00
2022-11-19T20:39:17.395Z,26.05
2022-11-19T20:42:03.127Z,24.65
2022-11-19T20:44:31.504Z,23.15
2022-11-19T20:51:51.435Z,18.85
2022-11-19T20:54:20.341Z,24.40
2022-11-19T21:15:11.439Z,21.02
2022-11-19T21:17:39.967Z,24.88
2022-11-19T21:24:39.510Z,24.70
2022-11-19T21:27:07.889Z,24.27
2022-11-19T21:29:38.414Z,28.42
2022-11-19T21:32:08.285Z,24.70
2022-11-19T21:34:36.678Z,24.50
2022-11-19T21:50:42.545Z,27.50
2022-11-19T21:53:12.136Z,24.70
2022-11-19T21:55:43.153Z,26.35
2022-11-19T21:58:12.471Z,30.00
2022-11-19T22:00:41.786Z,22.95
2022-11-19T22:03:10.189Z,27.63
2022-11-19T22:05:38.603Z,28.05
2022-11-19T22:08:59.746Z,26.20
2022-11-19T22:11:29.503Z,28.13
2022-11-19T22:14:00.077Z,30.48
2022-11-19T22:16:29.194Z,26.27
2022-11-19T22:18:57.998Z,26.75
2022-11-19T22:21:26.982Z,25.73
2022-11-19T22:23:55.432Z,28.65
2022-11-19T22:26:23.843Z,28.48
2022-11-19T22:28:53.588Z,27.23
2022-11-19T22:31:22.072Z,25.70
2022-11-19T22:33:52.021Z,28.40
2022-11-19T22:36:21.925Z,28.42
2022-11-19T22:38:51.129Z,24.83
2022-11-19T22:41:21.889Z,25.98
2022-11-19T22:43:51.371Z,26.05
2022-11-19T22:46:22.681Z,25.95
2022-11-19T22:48:51.070Z,25.05
2022-11-19T22:51:21.369Z,22.38
2022-11-19T22:53:50.608Z,24.90
2022-11-19T22:56:20.822Z,22.80
2022-11-19T22:58:49.964Z,22.88
2022-11-19T23:01:22.249Z,22.25
2022-11-19T23:03:52.707Z,22.92
2022-11-19T23:06:21.122Z,26.05
2022-11-19T23:08:49.971Z,24.83
2022-11-19T23:11:41.306Z,23.63
2022-11-19T23:14:10.889Z,23.48
2022-11-19T23:16:39.922Z,24.13
2022-11-19T23:19:10.791Z,24.73
2022-11-19T23:21:40.028Z,25.65
2022-11-19T23:24:09.472Z,23.58
2022-11-19T23:26:38.039Z,20.02
2022-11-19T23:29:06.592Z,22.20
2022-11-19T23:31:37.659Z,24.92
2022-11-19T23:34:06.624Z,22.75
2022-11-19T23:36:38.110Z,27.08
2022-11-19T23:39:09.913Z,23.67
2022-11-19T23:41:38.247Z,24.58
2022-11-19T23:44:06.586Z,26.58
2022-11-19T23:46:36.186Z,23.17
2022-11-19T23:49:06.048Z,23.60
2022-11-19T23:51:37.583Z,26.02
2022-11-19T23:54:06.811Z,22.65
2022-11-19T23:56:36.756Z,21.42
2022-11-19T23:59:06.451Z,25.25
