createdAt,value
2018-12-29T00:02:18.954Z,35.97
2018-12-29T00:04:48.197Z,31.83
2018-12-29T00:07:17.470Z,36.57
2018-12-29T00:09:46.660Z,38.17
2018-12-29T00:12:15.889Z,38.57
2018-12-29T00:14:45.127Z,38.43
2018-12-29T00:17:14.334Z,40.60
2018-12-29T00:19:43.561Z,38.63
2018-12-29T00:22:12.813Z,36.73
2018-12-29T00:24:42.101Z,37.50
2018-12-29T00:27:11.304Z,36.80
2018-12-29T00:29:40.545Z,36.53
2018-12-29T00:32:09.763Z,38.47
2018-12-29T00:34:38.996Z,37.77
2018-12-29T00:37:08.229Z,39.43
2018-12-29T00:39:37.473Z,39.67
2018-12-29T00:42:06.731Z,40.47
2018-12-29T00:44:35.961Z,40.20
2018-12-29T00:47:05.176Z,44.23
2018-12-29T00:49:34.414Z,43.67
2018-12-29T00:52:03.665Z,40.60
2018-12-29T00:54:32.926Z,42.80
2018-12-29T00:57:02.190Z,39.60
2018-12-29T00:59:31.428Z,40.47
2018-12-29T01:02:00.747Z,38.47
2018-12-29T01:04:29.996Z,39.50
2018-12-29T01:06:59.229Z,41.40
2018-12-29T01:09:28.450Z,41.40
2018-12-29T01:11:57.698Z,40.23
2018-12-29T01:14:26.938Z,40.10
2018-12-29T01:16:56.273Z,41.80
2018-12-29T01:19:25.497Z,39.13
2018-12-29T01:21:54.732Z,43.57
2018-12-29T01:24:23.956Z,42.60
2018-12-29T01:26:53.176Z,39.27
2018-12-29T01:29:22.497Z,38.43
2018-12-29T01:31:51.713Z,41.73
2018-12-29T01:34:21.044Z,43.83
2018-12-29T01:36:50.289Z,42.50
2018-12-29T01:39:19.502Z,45.30
2018-12-29T01:41:48.726Z,46.83
2018-12-29T01:44:17.991Z,44.40
2018-12-29T01:46:47.303Z,41.83
2018-12-29T01:49:16.537Z,45.10
2018-12-29T01:51:45.848Z,44.17
2018-12-29T01:54:15.068Z,45.37
2018-12-29T01:56:44.316Z,42.67
2018-12-29T01:59:13.542Z,44.13
2018-12-29T02:01:42.794Z,44.90
2018-12-29T02:04:12.020Z,43.70
2018-12-29T02:06:41.273Z,47.47
2018-12-29T02:09:10.495Z,46.97
2018-12-29T02:11:39.882Z,47.13
2018-12-29T02:14:09.104Z,46.83
2018-12-29T02:16:38.337Z,43.93
2018-12-29T02:19:07.602Z,49.40
2018-12-29T02:21:36.823Z,47.63
2018-12-29T02:24:06.054Z,41.80
2018-12-29T02:26:35.275Z,43.90
2018-12-29T02:29:04.538Z,46.57
2018-12-29T02:31:33.768Z,43.33
2018-12-29T02:34:02.984Z,45.60
2018-12-29T02:36:32.226Z,43.77
2018-12-29T02:39:01.457Z,39.50
2018-12-29T02:41:30.690Z,43.60
2018-12-29T02:43:59.913Z,40.27
2018-12-29T02:46:29.174Z,40.03
2018-12-29T02:48:58.454Z,42.50
2018-12-29T02:51:27.721Z,43.17
2018-12-29T02:53:56.962Z,44.17
2018-12-29T02:56:26.208Z,42.73
2018-12-29T02:58:55.449Z,40.83
2018-12-29T03:01:24.717Z,40.60
2018-12-29T03:03:53.945Z,39.57
2018-12-29T03:06:23.206Z,41.10
2018-12-29T03:08:52.417Z,40.67
2018-12-29T03:11:21.718Z,41.73
2018-12-29T03:13:50.975Z,39.07
2018-12-29T03:16:20.193Z,41.77
2018-12-29T03:18:49.462Z,41.40
2018-12-29T03:21:18.762Z,41.33
2018-12-29T03:23:48.005Z,39.97
2018-12-29T03:26:17.235Z,40.17
2018-12-29T03:28:46.540Z,42.60
2018-12-29T03:31:15.826Z,36.30
2018-12-29T03:33:45.160Z,39.33
2018-12-29T03:36:14.357Z,39.53
2018-12-29T03:38:43.597Z,40.83
2018-12-29T03:41:12.825Z,40.30
2018-12-29T03:43:42.063Z,39.73
2018-12-29T03:46:11.284Z,40.57
2018-12-29T03:48:40.508Z,41.57
2018-12-29T03:51:09.918Z,42.80
2018-12-29T03:53:39.081Z,40.30
2018-12-29T03:56:08.340Z,35.00
2018-12-29T03:58:37.544Z,35.83
2018-12-29T04:01:06.782Z,36.33
2018-12-29T04:03:36.260Z,34.37
2018-12-29T04:06:05.516Z,35.87
2018-12-29T04:08:34.757Z,37.00
2018-12-29T04:11:03.955Z,36.90
2018-12-29T04:13:33.486Z,37.47
2018-12-29T04:16:02.709Z,36.27
2018-12-29T04:18:31.937Z,33.37
2018-12-29T04:21:01.155Z,33.93
2018-12-29T04:23:30.377Z,36.77
2018-12-29T04:25:59.616Z,32.33
2018-12-29T04:28:28.821Z,34.33
2018-12-29T04:30:58.102Z,31.93
2018-12-29T04:33:27.340Z,33.60
2018-12-29T04:35:56.536Z,33.13
2018-12-29T04:38:25.794Z,34.27
2018-12-29T04:40:55.062Z,34.07
2018-12-29T04:43:24.260Z,32.37
2018-12-29T04:45:53.502Z,33.10
2018-12-29T04:48:22.720Z,32.07
2018-12-29T04:50:52.075Z,32.80
2018-12-29T04:53:21.276Z,32.90
2018-12-29T04:55:50.488Z,33.70
2018-12-29T04:58:19.729Z,36.97
2018-12-29T05:00:48.947Z,37.97
2018-12-29T05:03:18.191Z,36.40
2018-12-29T05:05:47.421Z,35.80
2018-12-29T05:08:16.675Z,38.17
2018-12-29T05:10:45.878Z,35.60
2018-12-29T05:13:15.112Z,33.97
2018-12-29T05:15:44.316Z,36.87
2018-12-29T05:18:13.620Z,37.53
2018-12-29T05:20:42.952Z,39.57
2018-12-29T05:23:12.189Z,38.03
2018-12-29T05:25:41.418Z,36.90
2018-12-29T05:28:10.623Z,37.20
2018-12-29T05:30:39.840Z,36.13
2018-12-29T05:33:09.069Z,34.53
2018-12-29T05:35:38.291Z,36.03
2018-12-29T05:38:07.560Z,35.70
2018-12-29T05:40:36.764Z,36.53
2018-12-29T05:43:06.061Z,36.27
2018-12-29T05:45:35.256Z,32.27
2018-12-29T05:48:04.479Z,34.47
2018-12-29T05:50:33.690Z,33.37
2018-12-29T05:53:02.917Z,33.50
2018-12-29T05:55:32.133Z,34.77
2018-12-29T05:58:01.345Z,34.20
2018-12-29T06:00:30.586Z,31.37
2018-12-29T06:02:59.797Z,32.03
2018-12-29T06:05:29.011Z,34.13
2018-12-29T06:07:58.264Z,32.90
2018-12-29T06:10:27.585Z,35.33
2018-12-29T06:12:56.779Z,35.83
2018-12-29T06:15:25.964Z,33.77
2018-12-29T06:17:55.205Z,35.67
2018-12-29T06:20:24.413Z,34.80
2018-12-29T06:22:53.729Z,34.03
2018-12-29T06:25:22.940Z,37.67
2018-12-29T06:27:52.214Z,38.03
2018-12-29T06:30:21.438Z,38.90
2018-12-29T06:32:50.636Z,38.17
2018-12-29T06:35:19.953Z,39.67
2018-12-29T06:37:49.282Z,36.93
2018-12-29T06:40:18.524Z,36.83
2018-12-29T06:42:47.733Z,37.33
2018-12-29T06:45:16.970Z,32.70
2018-12-29T06:47:46.225Z,37.50
2018-12-29T06:50:15.422Z,36.67
2018-12-29T06:52:45.018Z,36.77
2018-12-29T06:55:14.228Z,36.10
2018-12-29T06:57:43.441Z,37.07
2018-12-29T07:00:12.686Z,38.83
2018-12-29T07:02:41.989Z,36.50
2018-12-29T07:05:11.304Z,37.77
2018-12-29T07:07:40.583Z,40.00
2018-12-29T07:10:09.788Z,38.47
2018-12-29T07:12:39.016Z,39.00
2018-12-29T07:15:08.229Z,35.07
2018-12-29T07:17:37.456Z,37.67
2018-12-29T07:20:06.856Z,33.03
2018-12-29T07:22:36.397Z,35.43
2018-12-29T07:25:05.611Z,36.83
2018-12-29T07:27:34.881Z,37.40
2018-12-29T07:30:04.172Z,34.43
2018-12-29T07:32:33.400Z,36.50
2018-12-29T07:35:02.617Z,36.63
2018-12-29T07:37:31.873Z,36.37
2018-12-29T07:40:01.186Z,36.27
2018-12-29T07:42:30.424Z,34.07
2018-12-29T07:44:59.670Z,37.80
2018-12-29T07:47:28.873Z,34.30
2018-12-29T07:49:58.124Z,34.83
2018-12-29T07:52:27.388Z,34.30
2018-12-29T07:54:56.637Z,38.30
2018-12-29T07:57:25.848Z,37.37
2018-12-29T07:59:55.090Z,39.90
2018-12-29T08:02:24.399Z,39.13
2018-12-29T08:04:53.744Z,39.13
2018-12-29T08:07:22.972Z,40.03
2018-12-29T08:09:52.204Z,39.37
2018-12-29T08:12:21.459Z,37.87
2018-12-29T08:14:50.663Z,37.33
2018-12-29T08:17:19.972Z,36.90
2018-12-29T08:19:49.215Z,35.50
2018-12-29T08:22:19.291Z,39.67
2018-12-29T08:24:48.560Z,36.57
2018-12-29T08:27:17.783Z,38.77
2018-12-29T08:29:47.102Z,33.43
2018-12-29T08:32:16.333Z,35.07
2018-12-29T08:34:45.551Z,34.40
2018-12-29T08:37:14.804Z,37.60
2018-12-29T08:39:44.096Z,30.80
2018-12-29T08:42:13.346Z,40.43
2018-12-29T08:44:42.550Z,37.00
2018-12-29T08:47:11.848Z,39.47
2018-12-29T08:49:41.397Z,39.23
2018-12-29T08:52:10.668Z,39.63
2018-12-29T08:54:39.885Z,40.40
2018-12-29T08:57:09.109Z,38.70
2018-12-29T08:59:38.698Z,37.90
2018-12-29T09:02:07.943Z,38.57
2018-12-29T09:04:37.245Z,36.73
2018-12-29T09:07:06.473Z,41.40
2018-12-29T09:09:35.737Z,36.37
2018-12-29T09:12:04.985Z,37.10
2018-12-29T09:14:34.203Z,37.87
2018-12-29T09:17:03.527Z,35.10
2018-12-29T09:19:32.749Z,35.47
2018-12-29T09:22:01.984Z,34.73
2018-12-29T09:24:31.220Z,35.23
2018-12-29T09:27:00.475Z,33.60
2018-12-29T09:29:29.764Z,31.87
2018-12-29T09:31:59.000Z,31.07
2018-12-29T09:34:28.277Z,31.07
2018-12-29T09:36:57.485Z,28.30
2018-12-29T09:39:26.732Z,31.93
2018-12-29T09:41:55.952Z,29.50
2018-12-29T09:44:25.218Z,28.13
2018-12-29T09:46:55.058Z,30.63
2018-12-29T09:49:24.350Z,28.00
2018-12-29T09:51:53.649Z,30.50
2018-12-29T09:54:22.872Z,27.93
2018-12-29T09:56:52.073Z,27.80
2018-12-29T09:59:21.417Z,24.93
2018-12-29T10:01:50.624Z,27.40
2018-12-29T10:04:19.837Z,26.30
2018-12-29T10:06:49.102Z,26.70
2018-12-29T10:09:18.345Z,24.20
2018-12-29T10:11:47.540Z,26.07
2018-12-29T10:14:16.863Z,26.53
2018-12-29T10:16:46.060Z,19.83
2018-12-29T10:19:15.322Z,24.53
2018-12-29T10:21:44.565Z,27.00
2018-12-29T10:24:13.853Z,26.90
2018-12-29T10:26:43.094Z,26.20
2018-12-29T10:29:12.316Z,23.40
2018-12-29T10:31:41.578Z,25.20
2018-12-29T10:34:10.870Z,24.70
2018-12-29T10:36:40.113Z,24.80
2018-12-29T10:39:09.309Z,25.37
2018-12-29T10:41:38.505Z,26.03
2018-12-29T10:44:07.746Z,26.90
2018-12-29T10:46:36.981Z,24.77
2018-12-29T10:49:06.203Z,24.80
2018-12-29T10:51:35.516Z,24.13
2018-12-29T10:54:04.757Z,23.97
2018-12-29T10:56:34.012Z,24.60
2018-12-29T10:59:03.234Z,24.07
2018-12-29T11:01:32.429Z,24.90
2018-12-29T11:04:01.676Z,26.47
2018-12-29T11:06:30.940Z,23.70
2018-12-29T11:09:00.162Z,26.90
2018-12-29T11:11:29.448Z,25.23
2018-12-29T11:13:58.668Z,27.73
2018-12-29T11:16:30.202Z,28.87
2018-12-29T11:18:59.424Z,27.27
2018-12-29T11:21:28.726Z,29.73
2018-12-29T11:23:57.973Z,24.97
2018-12-29T11:26:27.189Z,26.50
2018-12-29T11:28:56.411Z,25.73
2018-12-29T11:31:25.685Z,29.27
2018-12-29T11:33:54.896Z,27.80
2018-12-29T11:36:24.158Z,25.97
2018-12-29T11:38:53.360Z,28.20
2018-12-29T11:41:24.016Z,33.90
2018-12-29T11:43:53.921Z,35.20
2018-12-29T11:46:23.173Z,36.40
2018-12-29T11:48:52.381Z,41.40
2018-12-29T11:51:21.619Z,42.83
2018-12-29T11:53:50.817Z,39.73
2018-12-29T11:56:20.144Z,45.80
2018-12-29T11:58:49.380Z,40.80
2018-12-29T12:01:18.612Z,45.53
2018-12-29T12:03:47.796Z,45.03
2018-12-29T12:06:17.023Z,40.30
2018-12-29T12:08:46.240Z,40.83
2018-12-29T12:11:15.470Z,38.47
2018-12-29T12:13:45.026Z,41.93
2018-12-29T12:16:14.256Z,40.07
2018-12-29T12:18:43.517Z,38.00
2018-12-29T12:21:12.734Z,37.53
2018-12-29T12:23:41.992Z,32.27
2018-12-29T12:26:11.234Z,32.93
2018-12-29T12:28:40.463Z,35.23
2018-12-29T12:31:09.709Z,33.50
2018-12-29T12:33:39.010Z,34.10
2018-12-29T12:36:08.249Z,36.00
2018-12-29T12:38:37.455Z,33.83
2018-12-29T12:41:06.705Z,33.90
2018-12-29T12:43:35.947Z,34.07
2018-12-29T12:46:05.428Z,31.60
2018-12-29T12:48:34.681Z,34.40
2018-12-29T12:51:04.188Z,37.00
2018-12-29T12:53:33.420Z,35.23
2018-12-29T12:56:02.708Z,32.50
2018-12-29T12:58:31.923Z,32.63
2018-12-29T13:01:01.472Z,34.87
2018-12-29T13:03:31.133Z,31.73
2018-12-29T13:06:00.369Z,31.40
2018-12-29T13:08:29.608Z,33.13
2018-12-29T13:10:58.854Z,36.60
2018-12-29T13:13:28.059Z,30.13
2018-12-29T13:15:57.687Z,33.57
2018-12-29T13:18:26.900Z,33.53
2018-12-29T13:20:56.126Z,33.63
2018-12-29T13:23:25.320Z,30.97
2018-12-29T13:25:54.560Z,34.10
2018-12-29T13:28:23.766Z,30.80
2018-12-29T13:30:52.994Z,33.63
2018-12-29T13:33:22.244Z,32.53
2018-12-29T13:35:51.556Z,22.70
2018-12-29T13:38:20.800Z,28.80
2018-12-29T13:40:50.061Z,31.80
2018-12-29T13:43:19.282Z,36.47
2018-12-29T13:45:48.485Z,33.13
2018-12-29T13:48:20.743Z,31.27
2018-12-29T13:50:48.697Z,32.83
2018-12-29T13:53:17.922Z,28.80
2018-12-29T13:55:47.221Z,31.93
2018-12-29T13:58:16.462Z,35.23
2018-12-29T14:00:45.704Z,36.03
2018-12-29T14:03:14.996Z,30.73
2018-12-29T14:05:44.228Z,33.53
2018-12-29T14:08:13.443Z,34.07
2018-12-29T14:10:42.679Z,33.17
2018-12-29T14:13:11.919Z,33.83
2018-12-29T14:15:41.165Z,32.57
2018-12-29T14:18:10.323Z,34.47
2018-12-29T14:20:39.546Z,32.07
2018-12-29T14:23:08.771Z,33.80
2018-12-29T14:25:38.288Z,35.23
2018-12-29T14:28:07.514Z,34.33
2018-12-29T14:30:36.768Z,35.43
2018-12-29T14:33:05.989Z,38.23
2018-12-29T14:35:35.205Z,37.93
2018-12-29T14:38:04.762Z,28.87
2018-12-29T14:40:33.976Z,31.83
2018-12-29T14:43:03.273Z,37.40
2018-12-29T14:45:32.499Z,39.03
2018-12-29T14:48:01.715Z,37.83
2018-12-29T14:50:30.946Z,39.77
2018-12-29T14:53:00.177Z,42.27
2018-12-29T14:55:29.444Z,41.80
2018-12-29T14:57:58.665Z,40.97
2018-12-29T15:00:27.901Z,42.60
2018-12-29T15:02:57.101Z,33.00
2018-12-29T15:05:26.329Z,42.20
2018-12-29T15:07:55.552Z,44.30
2018-12-29T15:10:24.784Z,43.00
2018-12-29T15:12:54.125Z,45.63
2018-12-29T15:15:23.357Z,49.23
2018-12-29T15:17:52.572Z,46.67
2018-12-29T15:20:22.005Z,45.73
2018-12-29T15:22:51.231Z,43.90
2018-12-29T15:25:20.456Z,46.13
2018-12-29T15:27:49.865Z,44.00
2018-12-29T15:30:19.164Z,44.33
2018-12-29T15:32:48.407Z,41.77
2018-12-29T15:35:17.752Z,45.77
2018-12-29T15:37:47.044Z,43.77
2018-12-29T15:40:16.280Z,28.70
2018-12-29T15:42:45.529Z,38.60
2018-12-29T15:45:14.788Z,40.53
2018-12-29T15:47:44.012Z,40.07
2018-12-29T15:50:13.272Z,39.93
2018-12-29T15:52:42.474Z,38.53
2018-12-29T15:55:11.808Z,39.57
2018-12-29T15:57:41.036Z,36.80
2018-12-29T16:00:10.380Z,36.53
2018-12-29T16:02:39.603Z,38.50
2018-12-29T16:05:08.843Z,38.27
2018-12-29T16:07:38.457Z,30.23
2018-12-29T16:10:07.836Z,33.57
2018-12-29T16:12:37.100Z,35.67
2018-12-29T16:15:06.440Z,33.47
2018-12-29T16:17:35.617Z,32.53
2018-12-29T16:20:05.128Z,34.37
2018-12-29T16:22:34.369Z,35.50
2018-12-29T16:25:03.664Z,29.70
2018-12-29T16:27:32.921Z,28.40
2018-12-29T16:30:02.136Z,35.00
2018-12-29T16:32:31.447Z,37.27
2018-12-29T16:35:00.692Z,34.10
2018-12-29T16:37:29.903Z,35.57
2018-12-29T16:39:59.138Z,26.40
2018-12-29T16:42:28.658Z,29.90
2018-12-29T16:44:57.875Z,36.07
2018-12-29T16:47:27.197Z,36.63
2018-12-29T16:49:56.447Z,33.17
2018-12-29T16:52:25.976Z,37.73
2018-12-29T16:54:55.201Z,39.33
2018-12-29T16:57:24.428Z,37.93
2018-12-29T16:59:53.634Z,38.07
2018-12-29T17:02:23.297Z,39.77
2018-12-29T17:04:52.534Z,36.57
2018-12-29T17:07:21.761Z,34.47
2018-12-29T17:09:51.001Z,37.40
2018-12-29T17:12:20.657Z,18.30
2018-12-29T17:14:49.882Z,36.30
2018-12-29T17:17:19.185Z,36.47
2018-12-29T17:19:48.389Z,32.90
2018-12-29T17:22:17.662Z,28.53
2018-12-29T17:24:46.889Z,32.80
2018-12-29T17:27:16.201Z,33.23
2018-12-29T17:29:45.420Z,31.77
2018-12-29T17:32:14.660Z,33.10
2018-12-29T17:34:43.886Z,17.80
2018-12-29T17:37:13.116Z,33.60
2018-12-29T17:39:42.563Z,22.77
2018-12-29T17:42:11.791Z,35.37
2018-12-29T17:44:41.036Z,27.70
2018-12-29T17:47:10.344Z,30.73
2018-12-29T17:49:39.619Z,26.90
2018-12-29T17:52:08.793Z,33.60
2018-12-29T17:54:38.328Z,28.27
2018-12-29T17:57:07.543Z,31.87
2018-12-29T17:59:36.832Z,28.47
2018-12-29T18:02:06.063Z,22.23
2018-12-29T18:04:35.689Z,29.90
2018-12-29T18:07:05.109Z,27.77
2018-12-29T18:09:34.332Z,28.67
2018-12-29T18:12:04.012Z,32.00
2018-12-29T18:14:33.262Z,29.03
2018-12-29T18:17:02.468Z,28.63
2018-12-29T18:19:31.718Z,23.10
2018-12-29T18:22:01.033Z,26.53
2018-12-29T18:24:30.286Z,31.20
2018-12-29T18:26:59.492Z,29.70
2018-12-29T18:29:28.717Z,25.83
2018-12-29T18:31:58.333Z,18.93
2018-12-29T18:34:27.547Z,23.80
2018-12-29T18:36:56.876Z,29.53
2018-12-29T18:39:26.088Z,27.43
2018-12-29T18:41:55.325Z,28.60
2018-12-29T18:44:24.566Z,24.53
2018-12-29T18:46:54.088Z,25.77
2018-12-29T18:49:23.340Z,30.20
2018-12-29T18:51:52.580Z,30.17
2018-12-29T18:54:21.801Z,25.03
2018-12-29T18:56:51.037Z,29.13
2018-12-29T18:59:20.286Z,23.00
2018-12-29T19:01:57.354Z,28.40
2018-12-29T19:04:20.743Z,27.23
2018-12-29T19:06:49.966Z,23.57
2018-12-29T19:09:19.223Z,23.73
2018-12-29T19:11:48.463Z,20.20
2018-12-29T19:14:18.142Z,21.17
2018-12-29T19:16:47.392Z,18.00
2018-12-29T19:19:16.625Z,18.00
2018-12-29T19:21:45.917Z,16.93
2018-12-29T19:24:15.132Z,15.67
2018-12-29T19:26:44.874Z,14.53
2018-12-29T19:29:14.098Z,12.03
2018-12-29T19:31:44.672Z,10.67
2018-12-29T19:34:14.235Z,10.43
2018-12-29T19:36:43.438Z,8.87
2018-12-29T19:39:13.049Z,3.37
2018-12-29T19:42:11.645Z,2.60
2018-12-29T19:44:13.180Z,2.50
2018-12-29T19:46:42.709Z,2.10
2018-12-29T19:49:12.253Z,1.83
2018-12-29T19:51:41.481Z,1.83
2018-12-29T19:54:10.685Z,3.33
2018-12-29T19:56:40.324Z,1.70
2018-12-29T19:59:09.936Z,1.90
2018-12-29T20:01:39.593Z,1.63
2018-12-29T20:04:09.221Z,1.43
2018-12-29T20:06:38.936Z,1.10
2018-12-29T20:09:08.414Z,1.50
2018-12-29T20:11:37.653Z,1.60
2018-12-29T20:14:06.921Z,1.50
2018-12-29T20:16:36.212Z,2.23
2018-12-29T20:19:05.425Z,1.50
2018-12-29T20:21:34.680Z,1.63
2018-12-29T20:24:03.905Z,1.67
2018-12-29T20:26:33.128Z,1.60
2018-12-29T20:29:02.337Z,1.03
2018-12-29T20:31:31.644Z,1.83
2018-12-29T20:34:00.860Z,1.40
2018-12-29T20:36:30.113Z,1.73
2018-12-29T20:38:59.316Z,1.43
2018-12-29T20:41:28.576Z,2.00
2018-12-29T20:43:57.888Z,2.90
2018-12-29T20:46:27.221Z,1.47
2018-12-29T20:48:56.420Z,2.40
2018-12-29T20:51:25.678Z,2.73
2018-12-29T20:53:54.879Z,2.50
2018-12-29T20:56:24.133Z,2.20
2018-12-29T20:58:53.351Z,2.20
2018-12-29T21:01:22.585Z,2.67
2018-12-29T21:03:51.825Z,2.77
2018-12-29T21:06:21.379Z,3.07
2018-12-29T21:08:50.637Z,2.50
2018-12-29T21:11:19.842Z,2.60
2018-12-29T21:13:49.097Z,2.60
2018-12-29T21:16:18.337Z,2.80
2018-12-29T21:18:47.862Z,2.00
2018-12-29T21:21:17.104Z,1.90
2018-12-29T21:23:47.861Z,2.23
2018-12-29T21:26:17.097Z,2.40
2018-12-29T21:28:46.300Z,2.00
2018-12-29T21:31:15.578Z,1.90
2018-12-29T21:33:44.788Z,2.03
2018-12-29T21:36:14.016Z,2.00
2018-12-29T21:38:43.628Z,1.80
2018-12-29T21:41:13.047Z,1.87
2018-12-29T21:43:42.314Z,2.10
2018-12-29T21:46:11.529Z,2.10
2018-12-29T21:48:40.809Z,2.17
2018-12-29T21:51:10.101Z,2.27
2018-12-29T21:53:39.425Z,2.00
2018-12-29T21:56:08.669Z,1.90
2018-12-29T21:58:38.184Z,2.27
2018-12-29T22:01:07.509Z,2.30
2018-12-29T22:03:36.719Z,2.40
2018-12-29T22:06:05.971Z,2.37
2018-12-29T22:08:35.192Z,2.13
2018-12-29T22:11:04.925Z,1.90
2018-12-29T22:13:34.229Z,1.57
2018-12-29T22:16:03.489Z,2.17
2018-12-29T22:18:32.720Z,1.97
2018-12-29T22:21:01.965Z,1.90
2018-12-29T22:23:31.178Z,2.83
2018-12-29T22:26:00.443Z,1.87
2018-12-29T22:28:29.650Z,1.70
2018-12-29T22:30:58.876Z,2.80
2018-12-29T22:33:28.250Z,2.10
2018-12-29T22:35:57.537Z,2.47
2018-12-29T22:38:26.806Z,2.00
2018-12-29T22:40:56.086Z,1.90
2018-12-29T22:43:25.307Z,2.40
2018-12-29T22:45:54.528Z,2.87
2018-12-29T22:48:23.769Z,2.30
2018-12-29T22:50:53.107Z,2.50
2018-12-29T22:53:22.336Z,2.37
2018-12-29T22:55:51.635Z,3.67
2018-12-29T22:58:20.841Z,2.90
2018-12-29T23:00:50.169Z,2.90
2018-12-29T23:03:19.401Z,2.43
2018-12-29T23:05:48.648Z,2.40
2018-12-29T23:08:17.876Z,2.50
2018-12-29T23:10:47.085Z,2.30
2018-12-29T23:13:16.506Z,2.80
2018-12-29T23:15:45.760Z,2.53
2018-12-29T23:18:14.965Z,3.00
2018-12-29T23:20:48.983Z,2.57
2018-12-29T23:23:15.467Z,1.93
2018-12-29T23:25:45.129Z,2.90
2018-12-29T23:28:14.360Z,2.43
2018-12-29T23:30:43.610Z,2.20
2018-12-29T23:33:12.800Z,2.60
2018-12-29T23:35:42.053Z,3.20
2018-12-29T23:38:11.668Z,3.50
2018-12-29T23:40:40.885Z,2.73
2018-12-29T23:43:10.136Z,3.20
2018-12-29T23:45:39.701Z,3.73
2018-12-29T23:48:08.910Z,2.90
2018-12-29T23:50:38.165Z,2.17
2018-12-29T23:53:07.407Z,2.50
2018-12-29T23:55:37.015Z,2.10
2018-12-29T23:58:06.254Z,2.43
