createdAt,value
2023-02-21T15:16:06.139Z,0.00
2023-02-21T15:17:05.896Z,2645.00
2023-02-21T15:18:05.912Z,2555.00
2023-02-21T15:19:05.836Z,2447.00
2023-02-21T15:20:05.877Z,2385.00
2023-02-21T15:21:05.809Z,2300.00
2023-02-21T15:22:05.848Z,2161.00
2023-02-21T15:23:05.821Z,1963.00
2023-02-21T15:24:05.839Z,1821.00
2023-02-21T15:25:05.751Z,1778.00
2023-02-21T15:26:05.769Z,1744.00
2023-02-21T15:27:05.752Z,1724.00
2023-02-21T15:28:05.764Z,1769.00
2023-02-21T15:29:05.760Z,1822.00
2023-02-21T15:30:05.776Z,1830.00
2023-02-21T15:31:05.745Z,1831.00
2023-02-21T15:32:05.788Z,1853.00
2023-02-21T15:33:05.666Z,1837.00
2023-02-21T15:34:05.710Z,1804.00
2023-02-21T15:35:05.700Z,1743.00
2023-02-21T15:36:05.676Z,1671.00
2023-02-21T15:37:05.647Z,1589.00
2023-02-21T15:38:05.672Z,1505.00
2023-02-21T15:39:05.580Z,1409.00
2023-02-21T15:40:05.630Z,1306.00
2023-02-21T15:41:05.600Z,1275.00
2023-02-21T15:42:05.596Z,1150.00
2023-02-21T15:43:05.553Z,1007.00
2023-02-21T15:44:05.569Z,877.00
2023-02-21T15:45:05.497Z,783.00
2023-02-21T15:46:05.704Z,630.00
2023-02-21T15:47:05.492Z,488.00
2023-02-21T15:48:05.479Z,491.00
2023-02-21T15:49:05.472Z,438.00
2023-02-21T15:50:05.480Z,408.00
2023-02-21T15:51:05.423Z,469.00
2023-02-21T15:52:05.481Z,669.00
2023-02-21T15:53:05.393Z,810.00
2023-02-21T15:54:05.416Z,772.00
2023-02-21T15:55:05.404Z,726.00
2023-02-21T15:56:05.417Z,672.00
2023-02-21T15:57:05.724Z,722.00
2023-02-21T15:58:05.400Z,750.00
2023-02-21T15:59:05.360Z,754.00
2023-02-21T16:00:05.317Z,710.00
2023-02-21T16:01:05.332Z,677.00
2023-02-21T16:02:05.325Z,651.00
2023-02-21T16:03:05.261Z,671.00
2023-02-21T16:04:05.324Z,712.00
2023-02-21T16:05:05.224Z,728.00
2023-02-21T16:06:05.242Z,699.00
2023-02-21T16:07:07.426Z,720.00
2023-02-21T16:08:05.222Z,697.00
2023-02-21T16:09:05.196Z,660.00
2023-02-21T16:10:05.337Z,584.00
2023-02-21T16:11:05.148Z,555.00
2023-02-21T16:12:05.237Z,553.00
2023-02-21T16:13:06.084Z,503.00
2023-02-21T16:14:05.144Z,421.00
2023-02-21T16:15:05.132Z,339.00
2023-02-21T16:16:05.296Z,309.00
2023-02-21T16:17:05.092Z,266.00
2023-02-21T16:18:05.092Z,230.00
2023-02-21T16:19:05.045Z,225.00
2023-02-21T16:20:05.075Z,215.00
2023-02-21T16:21:05.010Z,210.00
2023-02-21T16:22:05.130Z,209.00
2023-02-21T16:23:08.179Z,194.00
2023-02-21T16:24:05.012Z,159.00
2023-02-21T16:25:04.978Z,162.00
2023-02-21T16:26:05.021Z,130.00
2023-02-21T16:27:04.948Z,123.00
2023-02-21T16:28:04.983Z,145.00
2023-02-21T16:29:04.929Z,138.00
2023-02-21T16:30:04.943Z,127.00
2023-02-21T16:31:04.930Z,125.00
2023-02-21T16:32:04.987Z,120.00
2023-02-21T16:33:04.921Z,114.00
2023-02-21T16:34:05.038Z,91.00
2023-02-21T16:35:05.722Z,83.00
2023-02-21T16:36:04.840Z,70.00
2023-02-21T16:37:04.822Z,77.00
2023-02-21T16:38:04.841Z,77.00
2023-02-21T16:39:04.770Z,82.00
2023-02-21T16:40:04.984Z,66.00
2023-02-21T16:41:04.753Z,72.00
2023-02-21T16:42:04.769Z,61.00
2023-02-21T16:43:04.740Z,49.00
2023-02-21T16:44:04.753Z,40.00
2023-02-21T16:45:04.691Z,35.00
2023-02-21T16:46:04.762Z,25.00
2023-02-21T16:47:04.680Z,41.00
2023-02-21T16:48:04.681Z,43.00
2023-02-21T16:49:04.664Z,43.00
2023-02-21T16:50:04.683Z,38.00
2023-02-21T16:51:04.613Z,38.00
2023-02-21T16:52:04.676Z,34.00
2023-02-21T16:53:04.580Z,34.00
2023-02-21T16:54:04.617Z,31.00
2023-02-21T16:55:04.588Z,34.00
2023-02-21T16:56:04.575Z,34.00
2023-02-21T16:57:04.554Z,34.00
2023-02-21T16:58:04.600Z,23.00
2023-02-21T16:59:04.491Z,23.00
2023-02-21T17:00:04.512Z,16.00
2023-02-21T17:01:04.519Z,13.00
2023-02-21T17:02:04.520Z,15.00
2023-02-21T17:03:04.599Z,7.00
2023-02-21T17:04:04.534Z,9.00
2023-02-21T17:05:04.435Z,5.00
2023-02-21T17:06:04.455Z,2.00
2023-02-21T17:07:04.426Z,4.00
2023-02-21T17:08:04.417Z,0.00
2023-02-21T17:09:04.391Z,4.00
2023-02-21T17:10:04.523Z,2.00
2023-02-21T17:11:04.347Z,2.00
2023-02-21T17:12:04.390Z,0.00
2023-02-21T17:13:04.355Z,0.00
2023-02-21T17:14:04.332Z,1.00
2023-02-21T17:15:04.329Z,1.00
2023-02-21T17:16:04.458Z,1.00
2023-02-21T17:17:04.286Z,1.00
2023-02-21T17:18:04.333Z,1.00
2023-02-21T17:19:04.229Z,2.00
2023-02-21T17:20:04.275Z,0.00
2023-02-21T17:21:04.212Z,0.00
2023-02-21T17:22:04.339Z,0.00
2023-02-21T17:23:04.220Z,0.00
2023-02-21T17:24:04.208Z,0.00
2023-02-21T17:25:04.178Z,0.00
2023-02-21T17:26:04.201Z,0.00
2023-02-21T17:27:04.137Z,0.00
2023-02-21T17:28:04.270Z,0.00
2023-02-21T17:29:04.122Z,0.00
2023-02-21T17:30:04.131Z,0.00
2023-02-21T17:31:04.218Z,0.00
2023-02-21T17:32:04.166Z,0.00
2023-02-21T17:33:04.134Z,0.00
2023-02-21T17:34:04.153Z,0.00
2023-02-21T17:35:04.046Z,0.00
2023-02-21T17:36:04.043Z,0.00
2023-02-21T17:37:04.029Z,0.00
2023-02-21T17:38:04.032Z,0.00
2023-02-21T17:39:03.967Z,0.00
2023-02-21T17:40:04.039Z,0.00
2023-02-21T17:41:03.935Z,0.00
2023-02-21T17:42:03.955Z,0.00
2023-02-21T17:43:03.981Z,0.00
2023-02-21T17:44:03.928Z,0.00
2023-02-21T17:45:03.979Z,0.00
2023-02-21T17:46:04.037Z,0.00
2023-02-21T17:47:03.873Z,0.00
2023-02-21T17:48:03.870Z,0.00
2023-02-21T17:49:03.860Z,1.00
2023-02-21T17:50:03.880Z,0.00
2023-02-21T17:51:03.810Z,0.00
2023-02-21T17:52:03.946Z,0.00
2023-02-21T17:53:03.784Z,0.00
2023-02-21T17:54:03.785Z,0.00
2023-02-21T17:55:03.788Z,0.00
2023-02-21T17:56:03.762Z,0.00
2023-02-21T17:57:03.749Z,0.00
2023-02-21T17:58:03.799Z,0.00
2023-02-21T17:59:03.697Z,0.00
2023-02-21T18:00:03.742Z,0.00
2023-02-21T18:01:03.662Z,0.00
2023-02-21T18:02:03.698Z,0.00
2023-02-21T18:03:03.695Z,0.00
2023-02-21T18:04:03.806Z,0.00
2023-02-21T18:05:03.712Z,0.00
2023-02-21T18:06:03.623Z,0.00
2023-02-21T18:07:03.623Z,0.00
2023-02-21T18:08:03.598Z,0.00
2023-02-21T18:09:03.582Z,0.00
2023-02-21T18:10:03.726Z,0.00
2023-02-21T18:11:03.541Z,0.00
2023-02-21T18:12:03.575Z,0.00
2023-02-21T18:13:03.543Z,0.00
2023-02-21T18:14:03.536Z,0.00
2023-02-21T18:15:03.533Z,0.00
2023-02-21T18:16:04.513Z,0.00
2023-02-21T18:17:03.493Z,1.00
2023-02-21T18:18:03.504Z,0.00
2023-02-21T18:19:03.449Z,0.00
2023-02-21T18:20:03.481Z,0.00
2023-02-21T18:21:03.417Z,0.00
2023-02-21T18:22:03.543Z,0.00
2023-02-21T18:23:03.440Z,0.00
2023-02-21T18:24:03.404Z,0.00
2023-02-21T18:25:03.383Z,0.00
2023-02-21T18:26:03.404Z,0.00
2023-02-21T18:27:03.347Z,0.00
2023-02-21T18:28:03.402Z,0.00
2023-02-21T18:29:03.295Z,0.00
2023-02-21T18:30:03.333Z,0.00
2023-02-21T18:31:03.400Z,0.00
2023-02-21T18:32:03.372Z,0.00
2023-02-21T18:33:03.276Z,0.00
2023-02-21T18:34:03.326Z,0.00
2023-02-21T18:35:03.230Z,0.00
2023-02-21T18:36:03.237Z,0.00
2023-02-21T18:37:03.234Z,0.00
2023-02-21T18:38:03.270Z,0.00
2023-02-21T18:39:03.178Z,0.00
2023-02-21T18:40:03.320Z,0.00
2023-02-21T18:41:03.141Z,0.00
2023-02-21T18:42:03.143Z,0.00
2023-02-21T18:43:03.140Z,0.00
2023-02-21T18:44:03.129Z,0.00
2023-02-21T18:45:03.126Z,0.00
2023-02-21T18:46:03.160Z,0.00
2023-02-21T18:47:03.118Z,0.00
2023-02-21T18:48:03.118Z,0.00
2023-02-21T18:49:03.036Z,0.00
2023-02-21T18:50:03.078Z,0.00
2023-02-21T18:51:03.024Z,0.00
2023-02-21T18:52:03.164Z,0.00
2023-02-21T18:53:02.990Z,0.00
2023-02-21T18:54:03.001Z,0.00
2023-02-21T18:55:02.985Z,0.00
2023-02-21T18:56:04.645Z,0.00
2023-02-21T18:57:02.954Z,0.00
2023-02-21T18:58:03.103Z,0.00
2023-02-21T18:59:02.903Z,0.00
2023-02-21T19:01:14.323Z,0.00
2023-02-21T19:02:13.930Z,0.00
2023-02-21T19:03:14.156Z,0.00
2023-02-21T19:04:13.908Z,0.00
2023-02-21T19:05:13.890Z,0.00
2023-02-21T19:06:13.879Z,0.00
2023-02-21T19:07:13.887Z,0.00
2023-02-21T19:08:13.809Z,0.00
2023-02-21T19:09:13.898Z,0.00
2023-02-21T19:10:13.782Z,0.00
2023-02-21T19:11:14.169Z,0.00
2023-02-21T19:12:13.794Z,0.00
2023-02-21T19:13:13.762Z,0.00
2023-02-21T19:14:13.757Z,0.00
2023-02-21T19:15:13.840Z,0.00
2023-02-21T19:16:13.741Z,0.00
2023-02-21T19:17:13.753Z,0.00
2023-02-21T19:18:13.688Z,0.00
2023-02-21T19:19:13.695Z,0.00
2023-02-21T19:20:13.682Z,0.00
2023-02-21T19:21:14.023Z,0.00
2023-02-21T19:22:13.640Z,0.00
2023-02-21T19:23:13.689Z,0.00
2023-02-21T19:24:13.645Z,0.00
2023-02-21T19:25:13.619Z,0.00
2023-02-21T19:26:13.614Z,0.00
2023-02-21T19:27:13.751Z,0.00
2023-02-21T19:28:13.560Z,0.00
2023-02-21T19:29:13.588Z,0.00
2023-02-21T19:30:13.612Z,0.00
2023-02-21T19:31:13.682Z,0.00
2023-02-21T19:32:13.664Z,0.00
2023-02-21T19:33:13.560Z,0.00
2023-02-21T19:34:13.517Z,0.00
2023-02-21T19:35:13.519Z,0.00
2023-02-21T19:36:13.443Z,0.00
2023-02-21T19:37:13.461Z,0.00
2023-02-21T19:38:13.439Z,0.00
2023-02-21T19:39:13.570Z,0.00
2023-02-21T19:40:13.392Z,0.00
2023-02-21T19:41:13.635Z,0.00
2023-02-21T19:42:13.362Z,0.00
2023-02-21T19:43:13.405Z,0.00
2023-02-21T19:44:13.392Z,0.00
2023-02-21T19:45:13.461Z,0.00
2023-02-21T19:46:13.331Z,0.00
2023-02-21T19:47:13.370Z,0.00
2023-02-21T19:48:13.296Z,0.00
2023-02-21T19:49:13.339Z,0.00
2023-02-21T19:50:13.276Z,0.00
2023-02-21T19:51:13.539Z,0.00
2023-02-21T19:52:13.250Z,0.00
2023-02-21T19:53:13.276Z,0.00
2023-02-21T19:54:13.204Z,0.00
2023-02-21T19:55:13.228Z,0.00
2023-02-21T19:56:13.201Z,0.00
2023-02-21T19:57:13.218Z,0.00
2023-02-21T19:58:13.177Z,0.00
2023-02-21T19:59:13.222Z,0.00
2023-02-21T20:00:13.127Z,0.00
2023-02-21T20:01:13.441Z,0.00
2023-02-21T20:02:13.176Z,0.00
2023-02-21T20:03:13.137Z,0.00
2023-02-21T20:04:13.189Z,0.00
2023-02-21T20:05:13.189Z,0.00
2023-02-21T20:06:13.191Z,0.00
2023-02-21T20:07:13.116Z,0.00
2023-02-21T20:08:13.177Z,0.00
2023-02-21T20:09:13.186Z,0.00
2023-02-21T20:10:13.120Z,0.00
2023-02-21T20:11:13.388Z,0.00
2023-02-21T20:12:13.277Z,0.00
2023-02-21T20:13:13.242Z,0.00
2023-02-21T20:14:13.339Z,0.00
2023-02-21T20:15:13.587Z,0.00
2023-02-21T20:16:13.068Z,0.00
2023-02-21T20:17:13.588Z,0.00
2023-02-21T20:18:13.242Z,0.00
2023-02-21T20:19:13.174Z,0.00
2023-02-21T20:20:13.068Z,0.00
2023-02-21T20:21:13.301Z,0.00
2023-02-21T20:22:13.303Z,0.00
2023-02-21T20:23:13.161Z,0.00
2023-02-21T20:24:13.183Z,0.00
2023-02-21T20:25:13.524Z,0.00
2023-02-21T20:26:13.455Z,0.00
2023-02-21T20:27:13.436Z,0.00
2023-02-21T20:28:13.036Z,0.00
2023-02-21T20:29:13.293Z,0.00
2023-02-21T20:30:13.265Z,0.00
2023-02-21T20:31:13.314Z,0.00
2023-02-21T20:32:13.407Z,0.00
2023-02-21T20:33:14.107Z,0.00
2023-02-21T20:34:14.446Z,0.00
2023-02-21T20:35:13.525Z,0.00
2023-02-21T20:36:13.406Z,0.00
2023-02-21T20:37:13.266Z,0.00
2023-02-21T20:38:12.987Z,0.00
2023-02-21T20:39:13.619Z,0.00
2023-02-21T20:40:12.968Z,0.00
2023-02-21T20:41:13.277Z,0.00
2023-02-21T20:42:13.096Z,0.00
2023-02-21T20:43:13.051Z,0.00
2023-02-21T20:44:12.962Z,0.00
2023-02-21T20:45:13.156Z,0.00
2023-02-21T20:46:13.055Z,0.00
2023-02-21T20:47:12.660Z,0.00
2023-02-21T20:48:12.578Z,0.00
2023-02-21T20:49:12.608Z,0.00
2023-02-21T20:50:13.277Z,0.00
2023-02-21T20:51:12.671Z,0.00
2023-02-21T20:52:13.371Z,0.00
2023-02-21T20:53:12.502Z,0.00
2023-02-21T20:54:12.467Z,0.00
2023-02-21T20:55:12.557Z,0.00
2023-02-21T20:56:12.459Z,0.00
2023-02-21T20:57:12.980Z,0.00
2023-02-21T20:59:23.545Z,0.00
2023-02-21T21:00:23.660Z,0.00
2023-02-21T21:01:23.563Z,0.00
2023-02-21T21:02:23.659Z,0.00
2023-02-21T21:03:38.534Z,0.00
2023-02-21T21:04:23.461Z,0.00
2023-02-21T21:05:23.331Z,0.00
2023-02-21T21:06:23.280Z,0.00
2023-02-21T21:07:23.315Z,0.00
2023-02-21T21:08:23.303Z,0.00
2023-02-21T21:09:23.301Z,0.00
2023-02-21T21:10:23.252Z,0.00
2023-02-21T21:11:23.270Z,0.00
2023-02-21T21:12:23.248Z,0.00
2023-02-21T21:13:23.244Z,0.00
2023-02-21T21:14:23.302Z,0.00
2023-02-21T21:15:23.196Z,0.00
2023-02-21T21:16:23.174Z,0.00
2023-02-21T21:17:23.215Z,0.00
2023-02-21T21:18:23.106Z,0.00
2023-02-21T21:19:24.406Z,0.00
2023-02-21T21:20:24.299Z,0.00
2023-02-21T21:21:23.144Z,0.00
2023-02-21T21:22:23.093Z,0.00
2023-02-21T21:23:23.104Z,0.00
2023-02-21T21:24:23.057Z,0.00
2023-02-21T21:25:23.066Z,0.00
2023-02-21T21:26:23.062Z,0.00
2023-02-21T21:27:23.079Z,0.00
2023-02-21T21:28:23.065Z,0.00
2023-02-21T21:29:22.990Z,0.00
2023-02-21T21:30:23.910Z,0.00
2023-02-21T21:31:23.090Z,0.00
2023-02-21T21:32:23.011Z,0.00
2023-02-21T21:33:22.959Z,0.00
2023-02-21T21:34:23.025Z,1.00
2023-02-21T21:35:22.894Z,0.00
2023-02-21T21:36:22.930Z,0.00
2023-02-21T21:37:22.871Z,0.00
2023-02-21T21:38:23.002Z,0.00
2023-02-21T21:39:22.886Z,0.00
2023-02-21T21:40:22.886Z,0.00
2023-02-21T21:41:22.858Z,0.00
2023-02-21T21:42:22.859Z,0.00
2023-02-21T21:43:22.791Z,0.00
2023-02-21T21:44:22.845Z,0.00
2023-02-21T21:45:25.159Z,0.00
2023-02-21T21:46:22.858Z,0.00
2023-02-21T21:47:22.758Z,0.00
2023-02-21T21:48:22.776Z,0.00
2023-02-21T21:49:22.717Z,0.00
2023-02-21T21:50:22.827Z,0.00
2023-02-21T21:51:22.712Z,0.00
2023-02-21T21:52:22.707Z,0.00
2023-02-21T21:53:22.705Z,0.00
2023-02-21T21:54:22.685Z,0.00
2023-02-21T21:55:22.631Z,0.00
2023-02-21T21:56:22.783Z,0.00
2023-02-21T21:57:22.637Z,0.00
2023-02-21T21:58:22.597Z,0.00
2023-02-21T21:59:22.606Z,0.00
2023-02-21T22:00:22.631Z,0.00
2023-02-21T22:01:22.602Z,0.00
2023-02-21T22:02:22.742Z,0.00
2023-02-21T22:03:22.561Z,0.00
2023-02-21T22:04:22.519Z,0.00
2023-02-21T22:05:22.528Z,0.00
2023-02-21T22:06:22.537Z,0.00
2023-02-21T22:07:22.466Z,0.00
2023-02-21T22:08:22.552Z,0.00
2023-02-21T22:09:22.447Z,0.00
2023-02-21T22:10:22.457Z,0.00
2023-02-21T22:11:22.715Z,0.00
2023-02-21T22:12:22.412Z,0.00
2023-02-21T22:13:22.429Z,0.00
2023-02-21T22:14:22.564Z,0.00
2023-02-21T22:15:22.382Z,0.00
2023-02-21T22:16:22.427Z,0.00
2023-02-21T22:17:22.363Z,0.00
2023-02-21T22:18:22.358Z,0.00
2023-02-21T22:19:22.312Z,0.00
2023-02-21T22:20:22.451Z,0.00
2023-02-21T22:21:22.295Z,0.00
2023-02-21T22:22:22.284Z,0.00
2023-02-21T22:23:22.282Z,0.00
2023-02-21T22:24:22.254Z,0.00
2023-02-21T22:25:22.242Z,0.00
2023-02-21T22:26:22.388Z,0.00
2023-02-21T22:27:22.196Z,0.00
2023-02-21T22:28:22.230Z,0.00
2023-02-21T22:29:22.179Z,0.00
2023-02-21T22:30:22.253Z,0.00
2023-02-21T22:31:22.215Z,0.00
2023-02-21T22:32:22.212Z,0.00
2023-02-21T22:33:22.145Z,0.00
2023-02-21T22:34:22.186Z,0.00
2023-02-21T22:35:22.075Z,0.00
2023-02-21T22:36:22.111Z,0.00
2023-02-21T22:37:22.065Z,0.00
2023-02-21T22:38:22.103Z,0.00
2023-02-21T22:39:22.060Z,0.00
2023-02-21T22:40:22.053Z,0.00
2023-02-21T22:41:22.029Z,0.00
2023-02-21T22:42:22.035Z,0.00
2023-02-21T22:43:21.978Z,0.00
2023-02-21T22:44:22.143Z,0.00
2023-02-21T22:45:21.946Z,0.00
2023-02-21T22:46:21.980Z,0.00
2023-02-21T22:47:21.948Z,0.00
2023-02-21T22:48:21.982Z,0.00
2023-02-21T22:49:21.899Z,0.00
2023-02-21T22:50:21.954Z,0.00
2023-02-21T22:51:21.896Z,0.00
2023-02-21T22:52:21.883Z,0.00
2023-02-21T22:53:21.861Z,0.00
2023-02-21T22:54:21.909Z,0.00
2023-02-21T22:55:21.826Z,0.00
2023-02-21T22:56:22.028Z,0.00
2023-02-21T22:57:21.779Z,0.00
2023-02-21T22:58:21.804Z,0.00
2023-02-21T22:59:21.784Z,0.00
2023-02-21T23:00:21.799Z,0.00
2023-02-21T23:01:21.759Z,0.00
2023-02-21T23:02:21.823Z,0.00
2023-02-21T23:03:21.712Z,0.00
2023-02-21T23:04:21.727Z,0.00
2023-02-21T23:05:21.734Z,0.00
2023-02-21T23:06:21.715Z,0.00
2023-02-21T23:07:21.642Z,0.00
2023-02-21T23:08:21.742Z,0.00
2023-02-21T23:09:21.643Z,0.00
2023-02-21T23:10:21.654Z,0.00
2023-02-21T23:11:21.678Z,0.00
2023-02-21T23:12:21.636Z,0.00
2023-02-21T23:13:21.589Z,0.00
2023-02-21T23:14:21.741Z,0.00
2023-02-21T23:15:21.534Z,0.00
2023-02-21T23:16:21.656Z,0.00
2023-02-21T23:17:21.522Z,0.00
2023-02-21T23:18:21.536Z,0.00
2023-02-21T23:19:21.517Z,0.00
2023-02-21T23:20:21.569Z,0.00
2023-02-21T23:21:21.456Z,0.00
2023-02-21T23:22:21.482Z,0.00
2023-02-21T23:23:21.460Z,0.00
2023-02-21T23:24:21.444Z,0.00
2023-02-21T23:25:21.435Z,0.00
2023-02-21T23:26:21.497Z,0.00
2023-02-21T23:27:21.376Z,0.00
2023-02-21T23:28:21.430Z,0.00
2023-02-21T23:29:21.364Z,0.00
2023-02-21T23:30:21.374Z,0.00
2023-02-21T23:31:21.428Z,0.00
2023-02-21T23:32:21.669Z,0.00
2023-02-21T23:33:21.325Z,0.00
2023-02-21T23:34:21.361Z,0.00
2023-02-21T23:35:21.278Z,0.00
2023-02-21T23:36:21.305Z,0.00
2023-02-21T23:37:21.255Z,0.00
2023-02-21T23:38:22.753Z,0.00
2023-02-21T23:39:21.249Z,0.00
2023-02-21T23:40:21.234Z,0.00
2023-02-21T23:41:21.221Z,0.00
2023-02-21T23:42:21.240Z,0.00
2023-02-21T23:43:21.171Z,0.00
2023-02-21T23:44:21.334Z,0.00
2023-02-21T23:45:21.149Z,0.00
2023-02-21T23:46:21.226Z,0.00
2023-02-21T23:47:21.135Z,0.00
2023-02-21T23:48:21.130Z,0.00
2023-02-21T23:49:21.139Z,0.00
2023-02-21T23:50:21.168Z,0.00
2023-02-21T23:51:21.074Z,0.00
2023-02-21T23:52:21.080Z,0.00
2023-02-21T23:53:21.074Z,0.00
2023-02-21T23:54:21.130Z,0.00
2023-02-21T23:55:21.025Z,0.00
2023-02-21T23:56:21.090Z,0.00
2023-02-21T23:57:20.992Z,0.00
2023-02-21T23:58:21.003Z,0.00
2023-02-21T23:59:20.997Z,0.00
