createdAt,value
2022-10-31T00:01:27.092Z,12.27
2022-10-31T00:03:54.525Z,13.20
2022-10-31T00:06:22.553Z,14.30
2022-10-31T00:08:57.876Z,14.05
2022-10-31T00:11:25.450Z,13.27
2022-10-31T00:13:52.593Z,13.98
2022-10-31T00:16:25.389Z,13.98
2022-10-31T00:18:54.427Z,14.70
2022-10-31T00:21:22.170Z,13.38
2022-10-31T00:23:50.073Z,12.50
2022-10-31T00:26:19.315Z,12.60
2022-10-31T00:28:46.681Z,13.25
2022-10-31T00:31:14.407Z,14.40
2022-10-31T00:33:42.460Z,14.15
2022-10-31T00:36:14.527Z,14.02
2022-10-31T00:38:43.042Z,12.10
2022-10-31T00:41:14.356Z,11.85
2022-10-31T00:43:41.803Z,11.75
2022-10-31T00:46:08.949Z,11.55
2022-10-31T00:48:36.054Z,11.95
2022-10-31T00:51:03.154Z,11.60
2022-10-31T00:53:30.237Z,13.68
2022-10-31T00:55:57.380Z,12.55
2022-10-31T00:58:24.529Z,12.10
2022-10-31T01:00:57.429Z,11.77
2022-10-31T01:03:27.687Z,11.75
2022-10-31T01:06:09.381Z,12.27
2022-10-31T01:08:37.942Z,10.13
2022-10-31T01:11:07.360Z,11.02
2022-10-31T01:13:35.496Z,11.18
2022-10-31T01:16:04.377Z,9.45
2022-10-31T01:18:31.827Z,9.05
2022-10-31T01:21:05.932Z,7.88
2022-10-31T01:23:33.794Z,7.60
2022-10-31T01:26:07.841Z,7.95
2022-10-31T01:28:40.368Z,6.97
2022-10-31T01:31:10.046Z,6.15
2022-10-31T01:33:38.372Z,6.90
2022-10-31T01:36:16.402Z,6.80
2022-10-31T01:38:43.656Z,5.63
2022-10-31T01:41:12.475Z,6.18
2022-10-31T01:43:53.071Z,5.22
2022-10-31T01:46:35.360Z,6.07
2022-10-31T01:49:06.654Z,6.50
2022-10-31T01:51:39.969Z,6.90
2022-10-31T01:54:11.029Z,5.65
2022-10-31T01:56:41.816Z,5.50
2022-10-31T01:59:13.820Z,6.57
2022-10-31T02:01:41.599Z,4.97
2022-10-31T02:04:09.653Z,5.30
2022-10-31T02:07:02.183Z,4.72
2022-10-31T02:09:31.962Z,4.60
2022-10-31T02:12:00.731Z,4.95
2022-10-31T02:14:30.791Z,4.10
2022-10-31T02:16:59.212Z,5.18
2022-10-31T02:19:37.188Z,5.10
2022-10-31T02:22:19.934Z,5.20
2022-10-31T02:25:09.919Z,5.75
2022-10-31T02:27:45.683Z,6.00
2022-10-31T02:30:18.975Z,4.80
2022-10-31T02:33:11.972Z,5.30
2022-10-31T02:35:56.042Z,6.00
2022-10-31T02:38:48.075Z,5.88
2022-10-31T02:41:36.207Z,5.55
2022-10-31T02:44:15.965Z,5.50
2022-10-31T02:47:02.586Z,5.32
2022-10-31T02:49:45.321Z,5.47
2022-10-31T02:52:34.006Z,5.18
2022-10-31T02:55:12.277Z,5.55
2022-10-31T02:57:41.446Z,5.20
2022-10-31T03:00:10.593Z,4.95
2022-10-31T03:02:59.707Z,4.53
2022-10-31T03:05:59.162Z,4.47
2022-10-31T03:08:45.107Z,4.80
2022-10-31T03:11:14.383Z,4.28
2022-10-31T03:13:54.024Z,4.43
2022-10-31T03:16:52.857Z,4.60
2022-10-31T03:19:30.564Z,4.00
2022-10-31T03:22:06.087Z,3.67
2022-10-31T03:24:38.566Z,4.30
2022-10-31T03:27:08.876Z,3.33
2022-10-31T03:29:39.018Z,4.03
2022-10-31T03:32:25.717Z,3.63
2022-10-31T03:34:56.411Z,3.78
2022-10-31T03:37:25.381Z,3.50
2022-10-31T03:39:53.548Z,3.38
2022-10-31T03:42:25.417Z,3.50
2022-10-31T03:45:02.869Z,3.65
2022-10-31T03:47:30.698Z,4.00
2022-10-31T03:49:58.765Z,3.80
2022-10-31T03:52:34.619Z,3.35
2022-10-31T03:55:11.429Z,3.80
2022-10-31T03:58:04.427Z,3.70
2022-10-31T04:00:33.586Z,3.67
2022-10-31T04:03:35.063Z,3.42
2022-10-31T04:06:07.215Z,4.60
2022-10-31T04:08:57.464Z,4.00
2022-10-31T04:11:30.049Z,4.38
2022-10-31T04:13:58.891Z,4.10
2022-10-31T04:16:27.672Z,3.72
2022-10-31T04:18:54.828Z,4.45
2022-10-31T04:21:29.880Z,3.53
2022-10-31T04:23:57.766Z,4.45
2022-10-31T04:26:24.855Z,3.53
2022-10-31T04:28:51.991Z,3.92
2022-10-31T04:31:19.134Z,3.40
2022-10-31T04:33:46.260Z,3.90
2022-10-31T04:36:13.741Z,4.40
2022-10-31T04:38:40.817Z,4.03
2022-10-31T04:41:07.957Z,4.25
2022-10-31T04:43:35.048Z,4.70
2022-10-31T04:46:02.814Z,4.55
2022-10-31T04:48:30.089Z,4.07
2022-10-31T04:51:04.343Z,5.25
2022-10-31T04:53:31.979Z,4.88
2022-10-31T04:56:02.155Z,5.32
2022-10-31T04:58:29.298Z,5.00
2022-10-31T05:00:57.804Z,5.20
2022-10-31T05:03:25.176Z,5.55
2022-10-31T05:05:52.426Z,5.45
2022-10-31T05:08:19.497Z,5.57
2022-10-31T05:10:48.789Z,5.35
2022-10-31T05:13:16.671Z,5.22
2022-10-31T05:15:43.721Z,5.00
2022-10-31T05:18:10.961Z,5.97
2022-10-31T05:20:38.105Z,6.38
2022-10-31T05:23:05.214Z,5.53
2022-10-31T05:25:32.417Z,6.53
2022-10-31T05:27:59.728Z,6.30
2022-10-31T05:30:33.166Z,5.82
2022-10-31T05:33:01.397Z,5.13
2022-10-31T05:35:32.231Z,6.35
2022-10-31T05:38:00.397Z,6.55
2022-10-31T05:40:28.530Z,5.90
2022-10-31T05:42:57.677Z,6.03
2022-10-31T05:45:25.956Z,6.30
2022-10-31T05:48:00.758Z,6.55
2022-10-31T05:50:30.796Z,5.93
2022-10-31T05:53:03.145Z,5.75
2022-10-31T05:55:31.454Z,7.20
2022-10-31T05:57:59.325Z,6.88
2022-10-31T06:00:27.072Z,7.93
2022-10-31T06:03:01.830Z,7.45
2022-10-31T06:05:30.081Z,7.10
2022-10-31T06:07:57.982Z,7.65
2022-10-31T06:10:27.053Z,10.52
2022-10-31T06:12:54.122Z,7.72
2022-10-31T06:15:24.040Z,7.30
2022-10-31T06:18:05.649Z,8.25
2022-10-31T06:20:34.318Z,7.00
2022-10-31T06:23:02.088Z,6.55
2022-10-31T06:25:30.211Z,6.38
2022-10-31T06:27:58.297Z,6.40
2022-10-31T06:30:26.028Z,6.30
2022-10-31T06:32:53.262Z,6.70
2022-10-31T06:35:20.520Z,6.57
2022-10-31T06:37:57.039Z,6.32
2022-10-31T06:40:25.157Z,6.45
2022-10-31T06:43:01.874Z,5.50
2022-10-31T06:45:29.761Z,6.45
2022-10-31T06:48:16.184Z,6.70
2022-10-31T06:50:44.094Z,5.80
2022-10-31T06:55:38.229Z,5.60
2022-10-31T06:58:05.528Z,5.55
2022-10-31T07:00:34.209Z,5.82
2022-10-31T07:03:06.259Z,5.20
2022-10-31T07:05:34.604Z,6.32
2022-10-31T07:08:04.271Z,5.35
2022-10-31T07:10:35.698Z,5.10
2022-10-31T07:13:10.839Z,4.55
2022-10-31T07:15:39.730Z,4.82
2022-10-31T07:18:09.195Z,5.00
2022-10-31T07:20:36.395Z,6.18
2022-10-31T07:23:04.625Z,5.60
2022-10-31T07:25:32.295Z,6.03
2022-10-31T07:27:59.731Z,6.07
2022-10-31T07:30:27.298Z,6.20
2022-10-31T07:32:54.583Z,6.10
2022-10-31T07:35:26.417Z,7.80
2022-10-31T07:37:54.712Z,7.60
2022-10-31T07:40:23.093Z,6.32
2022-10-31T07:42:51.864Z,5.70
2022-10-31T07:45:21.149Z,5.40
2022-10-31T07:47:51.060Z,5.97
2022-10-31T07:50:23.965Z,6.10
2022-10-31T07:53:07.580Z,5.25
2022-10-31T07:55:35.303Z,5.20
2022-10-31T07:58:05.232Z,5.28
2022-10-31T08:00:37.430Z,5.30
2022-10-31T08:03:10.083Z,5.75
2022-10-31T08:05:37.822Z,5.60
2022-10-31T08:08:06.479Z,5.38
2022-10-31T08:10:35.068Z,6.05
2022-10-31T08:13:14.414Z,5.30
2022-10-31T08:15:43.349Z,5.10
2022-10-31T08:18:15.811Z,5.57
2022-10-31T08:20:44.444Z,5.30
2022-10-31T08:23:13.076Z,5.22
2022-10-31T08:25:40.648Z,5.65
2022-10-31T08:28:09.752Z,4.60
2022-10-31T08:30:39.142Z,4.88
2022-10-31T08:33:18.440Z,4.97
2022-10-31T08:35:45.993Z,4.90
2022-10-31T08:38:14.356Z,5.68
2022-10-31T08:40:41.644Z,5.05
2022-10-31T08:43:14.017Z,5.75
2022-10-31T08:45:41.947Z,5.05
2022-10-31T08:48:15.218Z,5.85
2022-10-31T08:50:42.968Z,5.60
2022-10-31T08:53:20.236Z,5.60
2022-10-31T08:55:48.251Z,5.13
2022-10-31T08:58:18.016Z,5.45
2022-10-31T09:00:46.963Z,4.65
2022-10-31T09:03:17.622Z,5.30
2022-10-31T09:05:45.110Z,5.00
2022-10-31T09:08:16.344Z,5.78
2022-10-31T09:10:44.472Z,4.97
2022-10-31T09:13:14.675Z,6.13
2022-10-31T09:15:44.951Z,5.90
2022-10-31T09:18:13.945Z,6.82
2022-10-31T09:20:42.648Z,6.25
2022-10-31T09:23:20.963Z,5.72
2022-10-31T09:25:50.910Z,5.90
2022-10-31T09:28:21.226Z,6.15
2022-10-31T09:30:50.401Z,5.50
2022-10-31T09:33:18.498Z,5.72
2022-10-31T09:35:46.043Z,5.97
2022-10-31T09:38:16.517Z,5.15
2022-10-31T09:40:50.077Z,6.20
2022-10-31T09:43:43.156Z,6.05
2022-10-31T09:46:58.348Z,6.00
2022-10-31T09:49:34.537Z,6.28
2022-10-31T09:54:53.921Z,7.13
2022-10-31T09:57:37.784Z,6.43
2022-10-31T10:00:20.698Z,6.22
2022-10-31T10:03:24.132Z,5.65
2022-10-31T10:06:20.693Z,5.97
2022-10-31T10:08:47.891Z,5.55
2022-10-31T10:11:30.077Z,6.55
2022-10-31T10:14:38.213Z,6.40
2022-10-31T10:17:17.574Z,6.93
2022-10-31T10:20:03.373Z,6.22
2022-10-31T10:22:38.877Z,6.15
2022-10-31T10:25:29.768Z,5.95
2022-10-31T10:28:22.683Z,7.20
2022-10-31T10:30:57.698Z,6.35
2022-10-31T10:33:57.372Z,7.40
2022-10-31T10:36:42.409Z,6.57
2022-10-31T10:39:16.397Z,6.43
2022-10-31T10:42:08.812Z,7.07
2022-10-31T10:44:59.895Z,7.38
2022-10-31T10:47:39.789Z,6.22
2022-10-31T10:50:25.733Z,6.15
2022-10-31T10:52:54.015Z,6.50
2022-10-31T10:55:42.295Z,5.90
2022-10-31T10:58:10.819Z,6.90
2022-10-31T11:00:47.755Z,6.03
2022-10-31T11:03:15.797Z,6.75
2022-10-31T11:05:55.832Z,6.07
2022-10-31T11:08:28.273Z,6.90
2022-10-31T11:11:04.625Z,6.50
2022-10-31T11:13:33.693Z,7.00
2022-10-31T11:16:08.610Z,6.00
2022-10-31T11:18:40.429Z,6.10
2022-10-31T11:21:20.782Z,6.25
2022-10-31T11:23:47.889Z,6.97
2022-10-31T11:26:22.059Z,7.45
2022-10-31T11:29:01.205Z,7.00
2022-10-31T11:31:29.018Z,6.38
2022-10-31T11:34:06.056Z,8.00
2022-10-31T11:36:38.038Z,7.25
2022-10-31T11:39:07.887Z,7.25
2022-10-31T11:41:43.648Z,7.63
2022-10-31T11:44:19.209Z,7.03
2022-10-31T11:47:06.791Z,7.68
2022-10-31T11:49:42.114Z,7.45
2022-10-31T11:52:20.561Z,6.85
2022-10-31T11:54:54.300Z,7.03
2022-10-31T11:57:34.748Z,6.80
2022-10-31T12:00:07.071Z,7.75
2022-10-31T12:02:34.266Z,8.45
2022-10-31T12:05:04.078Z,8.25
2022-10-31T12:07:31.170Z,7.00
2022-10-31T12:09:58.901Z,7.50
2022-10-31T12:12:49.746Z,8.80
2022-10-31T12:15:16.641Z,7.60
2022-10-31T12:18:12.074Z,8.15
2022-10-31T12:21:01.468Z,9.07
2022-10-31T12:23:46.573Z,8.85
2022-10-31T12:26:48.227Z,8.45
2022-10-31T12:29:49.434Z,7.72
2022-10-31T12:32:41.825Z,8.88
2022-10-31T12:35:45.762Z,8.60
2022-10-31T12:38:28.731Z,9.27
2022-10-31T12:41:11.288Z,9.30
2022-10-31T12:43:44.385Z,9.77
2022-10-31T12:46:47.549Z,10.40
2022-10-31T12:49:29.847Z,9.20
2022-10-31T12:52:21.853Z,9.57
2022-10-31T12:55:17.042Z,9.32
2022-10-31T12:57:48.454Z,9.95
2022-10-31T13:00:20.749Z,9.52
2022-10-31T13:03:12.711Z,11.38
2022-10-31T13:05:48.135Z,11.93
2022-10-31T13:08:26.446Z,11.88
2022-10-31T13:11:43.827Z,12.10
2022-10-31T13:14:32.474Z,12.77
2022-10-31T13:17:02.040Z,11.48
2022-10-31T13:19:44.539Z,13.25
2022-10-31T13:22:18.572Z,13.75
2022-10-31T13:25:08.748Z,12.32
2022-10-31T13:27:55.357Z,14.00
2022-10-31T13:30:25.227Z,14.15
2022-10-31T13:32:52.148Z,13.63
2022-10-31T13:35:33.495Z,14.73
2022-10-31T13:38:05.181Z,14.63
2022-10-31T13:40:53.088Z,16.45
2022-10-31T13:43:45.392Z,15.50
2022-10-31T13:46:36.562Z,15.63
2022-10-31T13:49:04.410Z,16.27
2022-10-31T13:51:35.307Z,17.35
2022-10-31T13:54:23.022Z,16.40
2022-10-31T13:56:54.651Z,17.08
2022-10-31T13:59:24.553Z,16.27
2022-10-31T14:02:02.000Z,18.45
2022-10-31T14:04:46.568Z,18.75
2022-10-31T14:07:24.004Z,17.92
2022-10-31T14:10:02.737Z,17.38
2022-10-31T14:12:38.486Z,17.15
2022-10-31T14:15:27.471Z,17.00
2022-10-31T14:17:54.368Z,19.45
2022-10-31T14:20:26.982Z,16.10
2022-10-31T14:22:54.189Z,17.42
2022-10-31T14:25:32.361Z,17.13
2022-10-31T14:28:02.015Z,17.15
2022-10-31T14:30:31.436Z,18.10
2022-10-31T14:33:19.191Z,15.82
2022-10-31T14:36:01.965Z,16.35
2022-10-31T14:38:57.156Z,16.90
2022-10-31T14:41:42.200Z,13.93
2022-10-31T14:44:21.166Z,15.07
2022-10-31T14:47:14.407Z,16.02
2022-10-31T14:50:27.350Z,16.70
2022-10-31T14:52:58.303Z,15.73
2022-10-31T14:55:27.220Z,15.02
2022-10-31T14:58:01.608Z,17.90
2022-10-31T15:00:30.319Z,18.25
2022-10-31T15:03:13.504Z,17.23
2022-10-31T15:05:59.605Z,16.65
2022-10-31T15:08:47.389Z,17.63
2022-10-31T15:11:20.090Z,17.50
2022-10-31T15:13:49.998Z,17.70
2022-10-31T15:16:27.928Z,18.90
2022-10-31T15:19:01.806Z,20.92
2022-10-31T15:21:29.559Z,21.20
2022-10-31T15:24:01.711Z,20.35
2022-10-31T15:26:38.936Z,21.35
2022-10-31T15:29:12.649Z,21.15
2022-10-31T15:31:39.768Z,20.70
2022-10-31T15:34:17.476Z,22.10
2022-10-31T15:36:48.659Z,20.58
2022-10-31T15:39:15.708Z,21.65
2022-10-31T15:41:55.590Z,21.42
2022-10-31T15:44:27.839Z,20.27
2022-10-31T15:47:17.216Z,20.95
2022-10-31T15:49:57.148Z,19.55
2022-10-31T15:52:59.610Z,18.25
2022-10-31T15:55:33.559Z,19.95
2022-10-31T15:58:17.444Z,19.58
2022-10-31T16:00:44.726Z,18.75
2022-10-31T16:03:20.959Z,19.52
2022-10-31T16:05:49.513Z,20.48
2022-10-31T16:08:31.413Z,18.63
2022-10-31T16:11:07.137Z,18.25
2022-10-31T16:13:37.708Z,19.52
2022-10-31T16:19:02.468Z,18.33
2022-10-31T16:21:33.524Z,20.98
2022-10-31T16:24:06.390Z,19.80
2022-10-31T16:26:35.362Z,21.23
2022-10-31T16:29:05.604Z,20.90
2022-10-31T16:31:40.936Z,20.73
2022-10-31T16:34:26.676Z,20.60
2022-10-31T16:36:54.398Z,23.02
2022-10-31T16:39:21.576Z,24.58
2022-10-31T16:41:53.668Z,24.88
2022-10-31T16:44:27.973Z,23.90
2022-10-31T16:47:14.946Z,23.00
2022-10-31T16:49:43.827Z,22.13
2022-10-31T16:52:11.248Z,22.67
2022-10-31T16:54:38.650Z,24.58
2022-10-31T16:57:07.414Z,22.50
2022-10-31T16:59:35.801Z,24.02
2022-10-31T17:02:04.342Z,23.80
2022-10-31T17:04:31.870Z,22.90
2022-10-31T17:06:59.078Z,24.80
2022-10-31T17:09:26.989Z,20.25
2022-10-31T17:11:54.989Z,21.95
2022-10-31T17:14:22.486Z,21.38
2022-10-31T17:16:49.746Z,19.83
2022-10-31T17:19:16.953Z,22.55
2022-10-31T17:21:44.406Z,21.45
2022-10-31T17:24:15.801Z,18.67
2022-10-31T17:26:44.428Z,19.77
2022-10-31T17:29:12.360Z,20.17
2022-10-31T17:31:42.716Z,17.95
2022-10-31T17:34:09.945Z,16.95
2022-10-31T17:36:38.139Z,18.27
2022-10-31T17:39:08.108Z,18.70
2022-10-31T17:41:35.450Z,16.98
2022-10-31T17:44:02.732Z,17.33
2022-10-31T17:46:30.261Z,17.23
2022-10-31T17:48:58.204Z,17.50
2022-10-31T17:51:26.345Z,16.92
2022-10-31T17:53:53.832Z,16.50
2022-10-31T17:56:20.999Z,17.38
2022-10-31T17:58:48.431Z,17.73
2022-10-31T18:01:17.763Z,16.00
2022-10-31T18:03:46.566Z,17.20
2022-10-31T18:06:16.992Z,16.58
2022-10-31T18:08:45.288Z,18.77
2022-10-31T18:11:16.928Z,18.15
2022-10-31T18:13:44.367Z,17.48
2022-10-31T18:16:14.098Z,17.27
2022-10-31T18:18:42.041Z,16.77
2022-10-31T18:21:10.320Z,17.25
2022-10-31T18:23:38.195Z,14.57
2022-10-31T18:26:05.677Z,14.80
2022-10-31T18:28:33.981Z,16.42
2022-10-31T18:31:01.838Z,15.88
2022-10-31T18:33:29.441Z,15.65
2022-10-31T18:35:57.144Z,16.00
2022-10-31T18:38:24.616Z,14.40
2022-10-31T18:40:52.532Z,14.88
2022-10-31T18:43:19.847Z,12.90
2022-10-31T18:45:49.418Z,12.95
2022-10-31T18:48:18.385Z,11.70
2022-10-31T18:50:45.956Z,12.07
2022-10-31T18:53:13.299Z,12.98
2022-10-31T18:55:47.438Z,15.48
2022-10-31T18:58:19.193Z,14.65
2022-10-31T19:00:47.671Z,14.93
2022-10-31T19:03:15.983Z,14.48
2022-10-31T19:05:44.654Z,13.38
2022-10-31T19:08:12.718Z,14.43
2022-10-31T19:10:40.936Z,13.80
2022-10-31T19:13:09.064Z,13.80
2022-10-31T19:15:36.879Z,14.38
2022-10-31T19:18:05.016Z,14.43
2022-10-31T19:20:32.885Z,13.63
2022-10-31T19:23:01.618Z,14.13
2022-10-31T19:25:29.460Z,14.25
2022-10-31T19:27:57.118Z,14.50
2022-10-31T19:30:24.841Z,14.88
2022-10-31T19:32:56.309Z,14.25
2022-10-31T19:35:23.646Z,13.25
2022-10-31T19:37:50.804Z,12.48
2022-10-31T19:40:19.938Z,13.40
2022-10-31T19:42:48.014Z,12.27
2022-10-31T19:45:15.495Z,12.57
2022-10-31T19:47:42.679Z,13.45
2022-10-31T19:50:10.657Z,11.50
2022-10-31T19:52:37.738Z,11.80
2022-10-31T19:55:05.449Z,11.90
2022-10-31T19:58:00.385Z,11.55
2022-10-31T20:00:23.775Z,10.65
2022-10-31T20:02:51.196Z,11.40
2022-10-31T20:05:18.888Z,9.60
2022-10-31T20:07:46.300Z,10.25
2022-10-31T20:10:15.810Z,10.10
2022-10-31T20:12:44.441Z,9.30
2022-10-31T20:15:12.572Z,8.70
2022-10-31T20:17:39.611Z,8.10
2022-10-31T20:20:09.244Z,9.60
2022-10-31T20:22:37.405Z,8.07
2022-10-31T20:25:06.208Z,9.70
2022-10-31T20:27:34.162Z,9.13
2022-10-31T20:30:01.926Z,9.18
2022-10-31T20:32:29.656Z,9.00
2022-10-31T20:34:56.912Z,9.65
2022-10-31T20:37:25.430Z,9.63
2022-10-31T20:39:55.720Z,9.52
2022-10-31T20:42:24.433Z,9.32
2022-10-31T20:44:51.782Z,8.98
2022-10-31T20:47:23.342Z,8.27
2022-10-31T20:49:53.472Z,9.10
2022-10-31T20:52:21.211Z,9.93
2022-10-31T20:54:48.431Z,10.68
2022-10-31T20:57:15.982Z,11.35
2022-10-31T20:59:43.568Z,11.88
2022-10-31T21:02:10.928Z,12.38
2022-10-31T21:04:38.064Z,13.55
2022-10-31T21:07:05.643Z,13.80
2022-10-31T21:09:32.769Z,13.88
2022-10-31T21:11:59.899Z,12.60
2022-10-31T21:14:27.142Z,11.45
2022-10-31T21:16:54.198Z,11.20
2022-10-31T21:19:23.451Z,10.55
2022-10-31T21:21:50.822Z,12.55
2022-10-31T21:24:21.238Z,12.55
2022-10-31T21:26:51.291Z,14.30
2022-10-31T21:29:19.504Z,14.35
2022-10-31T21:31:48.569Z,13.88
2022-10-31T21:34:16.113Z,13.40
2022-10-31T21:36:43.471Z,13.35
2022-10-31T21:39:10.775Z,11.93
2022-10-31T21:41:38.205Z,11.52
2022-10-31T21:44:05.775Z,11.07
2022-10-31T21:46:34.248Z,10.70
2022-10-31T21:49:04.377Z,10.35
2022-10-31T21:51:36.264Z,10.18
2022-10-31T21:54:22.707Z,11.45
2022-10-31T21:56:49.906Z,10.20
2022-10-31T21:59:17.038Z,9.77
2022-10-31T22:01:44.317Z,8.85
2022-10-31T22:04:11.614Z,8.48
2022-10-31T22:06:38.894Z,9.15
2022-10-31T22:09:10.362Z,9.30
2022-10-31T22:11:37.556Z,8.90
2022-10-31T22:14:05.272Z,8.68
2022-10-31T22:16:36.136Z,8.98
2022-10-31T22:19:06.009Z,9.60
2022-10-31T22:21:39.651Z,8.40
2022-10-31T22:24:08.022Z,9.13
2022-10-31T22:26:38.494Z,8.40
2022-10-31T22:29:10.171Z,8.07
2022-10-31T22:31:40.237Z,7.97
2022-10-31T22:34:08.309Z,9.63
2022-10-31T22:36:36.321Z,7.78
2022-10-31T22:39:04.100Z,8.63
2022-10-31T22:41:33.553Z,7.53
2022-10-31T22:44:01.856Z,9.02
2022-10-31T22:46:37.083Z,8.70
2022-10-31T22:49:11.432Z,9.57
2022-10-31T22:51:40.430Z,8.50
2022-10-31T22:54:17.076Z,8.45
2022-10-31T22:56:45.044Z,8.77
2022-10-31T22:59:13.946Z,9.50
2022-10-31T23:01:41.262Z,9.10
2022-10-31T23:06:37.779Z,8.82
2022-10-31T23:09:07.591Z,9.45
2022-10-31T23:11:41.023Z,8.95
2022-10-31T23:14:16.964Z,10.70
2022-10-31T23:16:53.149Z,11.70
2022-10-31T23:19:26.535Z,10.25
2022-10-31T23:22:03.073Z,11.60
2022-10-31T23:24:47.570Z,11.98
2022-10-31T23:27:23.619Z,11.13
2022-10-31T23:29:56.507Z,12.45
2022-10-31T23:32:27.688Z,14.15
2022-10-31T23:34:57.618Z,13.90
2022-10-31T23:37:27.629Z,12.80
2022-10-31T23:39:55.986Z,13.68
2022-10-31T23:42:23.486Z,13.70
2022-10-31T23:44:51.338Z,13.57
2022-10-31T23:47:19.873Z,14.65
2022-10-31T23:49:47.167Z,12.30
2022-10-31T23:52:15.253Z,11.95
2022-10-31T23:54:42.602Z,12.32
2022-10-31T23:57:11.491Z,11.80
2022-10-31T23:59:38.676Z,11.07
