createdAt,value
2023-05-02T00:02:25.072Z,45.20
2023-05-02T00:05:05.375Z,45.38
2023-05-02T00:07:39.290Z,45.48
2023-05-02T00:10:13.889Z,45.65
2023-05-02T00:12:46.686Z,45.73
2023-05-02T00:15:20.018Z,45.87
2023-05-02T00:17:56.492Z,45.97
2023-05-02T00:20:31.656Z,46.22
2023-05-02T00:23:06.579Z,46.26
2023-05-02T00:25:46.732Z,46.26
2023-05-02T00:28:23.466Z,46.46
2023-05-02T00:31:00.221Z,46.34
2023-05-02T00:33:37.075Z,46.38
2023-05-02T00:36:17.426Z,46.14
2023-05-02T00:38:55.467Z,46.07
2023-05-02T00:41:31.277Z,45.95
2023-05-02T00:44:05.469Z,45.87
2023-05-02T00:46:38.536Z,45.88
2023-05-02T00:49:13.610Z,45.81
2023-05-02T00:51:48.183Z,45.75
2023-05-02T00:54:21.576Z,45.77
2023-05-02T00:56:54.558Z,45.77
2023-05-02T00:59:48.024Z,45.75
2023-05-02T01:02:43.756Z,45.95
2023-05-02T01:05:23.036Z,46.05
2023-05-02T01:08:10.006Z,46.10
2023-05-02T01:10:54.549Z,46.16
2023-05-02T01:13:41.907Z,46.21
2023-05-02T01:16:16.454Z,46.20
2023-05-02T01:18:54.021Z,46.22
2023-05-02T01:21:35.627Z,46.12
2023-05-02T01:24:18.190Z,46.28
2023-05-02T01:27:02.791Z,46.28
2023-05-02T01:29:41.056Z,46.40
2023-05-02T01:32:16.093Z,46.46
2023-05-02T01:34:52.078Z,46.35
2023-05-02T01:37:28.719Z,46.27
2023-05-02T01:40:05.098Z,46.32
2023-05-02T01:42:41.311Z,46.21
2023-05-02T01:45:19.540Z,46.25
2023-05-02T01:48:00.829Z,46.10
2023-05-02T01:50:35.537Z,46.01
2023-05-02T01:53:14.096Z,45.96
2023-05-02T01:56:07.171Z,45.88
2023-05-02T01:58:42.768Z,45.83
2023-05-02T02:01:18.746Z,45.79
2023-05-02T02:03:52.107Z,45.74
2023-05-02T02:06:25.065Z,45.69
2023-05-02T02:08:59.266Z,45.74
2023-05-02T02:11:40.441Z,45.90
2023-05-02T02:14:20.683Z,45.82
2023-05-02T02:16:58.858Z,45.79
2023-05-02T02:19:33.572Z,45.85
2023-05-02T02:22:09.171Z,45.65
2023-05-02T02:24:42.655Z,45.55
2023-05-02T02:27:16.027Z,45.53
2023-05-02T02:29:49.266Z,45.53
2023-05-02T02:32:22.699Z,45.27
2023-05-02T02:34:56.099Z,45.08
2023-05-02T02:37:35.201Z,45.09
2023-05-02T02:40:16.642Z,44.93
2023-05-02T02:46:04.681Z,44.75
2023-05-02T02:48:44.848Z,44.66
2023-05-02T02:51:34.639Z,44.53
2023-05-02T02:54:27.182Z,44.66
2023-05-02T02:57:07.989Z,44.68
2023-05-02T02:59:48.542Z,44.57
2023-05-02T03:02:32.341Z,44.50
2023-05-02T03:05:07.010Z,44.57
2023-05-02T03:07:40.295Z,44.48
2023-05-02T03:10:13.391Z,44.55
2023-05-02T03:12:46.678Z,44.44
2023-05-02T03:15:32.223Z,44.35
2023-05-02T03:18:06.490Z,44.32
2023-05-02T03:20:39.451Z,44.30
2023-05-02T03:23:12.594Z,44.27
2023-05-02T03:25:45.227Z,44.28
2023-05-02T03:28:18.348Z,44.47
2023-05-02T03:30:51.302Z,44.52
2023-05-02T03:33:24.591Z,44.54
2023-05-02T03:35:58.148Z,44.46
2023-05-02T03:38:35.168Z,44.43
2023-05-02T03:41:09.497Z,44.41
2023-05-02T03:43:42.368Z,44.32
2023-05-02T03:46:15.474Z,44.32
2023-05-02T03:48:48.857Z,44.31
2023-05-02T03:51:21.349Z,44.21
2023-05-02T03:53:55.132Z,44.01
2023-05-02T03:56:27.932Z,43.95
2023-05-02T03:59:02.708Z,43.97
2023-05-02T04:01:35.938Z,43.90
2023-05-02T04:04:12.090Z,43.84
2023-05-02T04:06:45.163Z,43.86
2023-05-02T04:09:20.234Z,43.71
2023-05-02T04:11:53.505Z,43.58
2023-05-02T04:14:27.652Z,43.47
2023-05-02T04:17:04.430Z,43.57
2023-05-02T04:19:43.227Z,43.24
2023-05-02T04:22:18.678Z,43.16
2023-05-02T04:24:52.261Z,42.97
2023-05-02T04:27:31.717Z,42.78
2023-05-02T04:30:11.673Z,42.79
2023-05-02T04:32:45.401Z,42.61
2023-05-02T04:35:18.649Z,42.61
2023-05-02T04:37:53.377Z,42.40
2023-05-02T04:40:26.459Z,42.35
2023-05-02T04:43:02.033Z,42.33
2023-05-02T04:45:36.366Z,42.31
2023-05-02T04:48:10.796Z,42.26
2023-05-02T04:50:47.790Z,42.19
2023-05-02T04:53:25.411Z,42.09
2023-05-02T04:56:02.399Z,42.10
2023-05-02T04:58:39.281Z,41.95
2023-05-02T05:01:14.048Z,41.92
2023-05-02T05:03:47.104Z,41.99
2023-05-02T05:06:20.201Z,41.85
2023-05-02T05:08:53.472Z,41.82
2023-05-02T05:11:26.967Z,41.87
2023-05-02T05:14:05.229Z,41.79
2023-05-02T05:16:39.262Z,41.69
2023-05-02T05:19:12.783Z,41.64
2023-05-02T05:21:45.580Z,41.73
2023-05-02T05:24:18.587Z,41.68
2023-05-02T05:26:51.905Z,41.61
2023-05-02T05:29:24.570Z,41.57
2023-05-02T05:31:57.767Z,41.48
2023-05-02T05:34:32.997Z,41.39
2023-05-02T05:37:07.285Z,41.45
2023-05-02T05:39:40.207Z,41.47
2023-05-02T05:42:14.069Z,41.35
2023-05-02T05:44:46.834Z,41.36
2023-05-02T05:47:24.155Z,41.30
2023-05-02T05:49:58.409Z,41.18
2023-05-02T05:52:35.497Z,41.14
2023-05-02T05:55:09.751Z,41.12
2023-05-02T05:57:43.572Z,41.18
2023-05-02T06:00:19.413Z,41.05
2023-05-02T06:02:53.004Z,40.96
2023-05-02T06:05:27.728Z,40.93
2023-05-02T06:08:02.097Z,41.06
2023-05-02T06:10:36.937Z,41.03
2023-05-02T06:13:10.275Z,41.05
2023-05-02T06:15:42.980Z,41.11
2023-05-02T06:18:16.768Z,40.93
2023-05-02T06:20:49.290Z,41.05
2023-05-02T06:23:22.352Z,40.88
2023-05-02T06:25:55.934Z,41.05
2023-05-02T06:28:28.894Z,40.92
2023-05-02T06:31:06.799Z,41.11
2023-05-02T06:33:40.236Z,41.02
2023-05-02T06:36:13.264Z,41.03
2023-05-02T06:38:46.000Z,40.89
2023-05-02T06:41:20.016Z,40.93
2023-05-02T06:43:53.278Z,40.72
2023-05-02T06:46:26.125Z,40.69
2023-05-02T06:48:58.943Z,40.64
2023-05-02T06:51:32.952Z,40.46
2023-05-02T06:54:07.688Z,40.48
2023-05-02T06:56:40.563Z,40.50
2023-05-02T06:59:13.476Z,40.55
2023-05-02T07:01:47.252Z,40.45
2023-05-02T07:04:20.877Z,40.56
2023-05-02T07:06:54.000Z,40.52
2023-05-02T07:09:26.637Z,40.57
2023-05-02T07:11:59.203Z,40.59
2023-05-02T07:14:33.036Z,40.46
2023-05-02T07:17:05.829Z,40.45
2023-05-02T07:19:38.525Z,40.34
2023-05-02T07:22:11.611Z,40.16
2023-05-02T07:24:45.502Z,39.98
2023-05-02T07:27:18.696Z,40.06
2023-05-02T07:29:51.703Z,40.02
2023-05-02T07:32:25.504Z,39.78
2023-05-02T07:34:58.732Z,39.68
2023-05-02T07:37:36.465Z,39.47
2023-05-02T07:40:11.614Z,39.42
2023-05-02T07:42:44.483Z,39.36
2023-05-02T07:45:17.098Z,39.25
2023-05-02T07:47:50.119Z,39.35
2023-05-02T07:50:23.333Z,39.25
2023-05-02T07:52:56.842Z,39.13
2023-05-02T07:55:32.311Z,39.15
2023-05-02T07:58:07.785Z,39.23
2023-05-02T08:00:44.370Z,38.92
2023-05-02T08:03:17.186Z,38.83
2023-05-02T08:05:50.173Z,38.67
2023-05-02T08:08:22.809Z,38.71
2023-05-02T08:10:55.401Z,38.64
2023-05-02T08:13:28.506Z,38.60
2023-05-02T08:16:02.235Z,38.63
2023-05-02T08:18:36.001Z,38.48
2023-05-02T08:21:09.055Z,38.25
2023-05-02T08:23:43.476Z,37.87
2023-05-02T08:26:16.355Z,37.76
2023-05-02T08:28:50.303Z,37.78
2023-05-02T08:31:25.479Z,37.67
2023-05-02T08:33:58.538Z,37.04
2023-05-02T08:36:33.548Z,36.69
2023-05-02T08:39:09.564Z,36.52
2023-05-02T08:41:42.957Z,36.34
2023-05-02T08:44:16.269Z,36.41
2023-05-02T08:46:51.503Z,35.27
2023-05-02T08:49:28.582Z,35.52
2023-05-02T08:52:04.231Z,35.25
2023-05-02T08:54:41.007Z,35.22
2023-05-02T08:57:13.820Z,35.09
2023-05-02T08:59:51.295Z,34.71
2023-05-02T09:02:41.230Z,34.60
2023-05-02T09:05:21.866Z,34.44
2023-05-02T09:07:54.955Z,34.42
2023-05-02T09:10:30.135Z,34.19
2023-05-02T09:13:34.852Z,34.14
2023-05-02T09:16:10.191Z,33.97
2023-05-02T09:18:44.770Z,34.07
2023-05-02T09:21:20.737Z,33.95
2023-05-02T09:23:56.083Z,34.17
2023-05-02T09:26:32.189Z,33.88
2023-05-02T09:29:07.119Z,34.03
2023-05-02T09:34:19.067Z,33.91
2023-05-02T09:36:54.799Z,33.87
2023-05-02T09:39:29.906Z,34.05
2023-05-02T09:42:05.988Z,34.15
2023-05-02T09:44:43.301Z,33.76
2023-05-02T09:47:28.081Z,33.70
2023-05-02T09:50:02.169Z,33.80
2023-05-02T09:52:40.924Z,33.88
2023-05-02T09:55:24.831Z,33.66
2023-05-02T09:58:00.227Z,33.88
2023-05-02T10:00:45.309Z,33.72
2023-05-02T10:03:23.805Z,33.76
2023-05-02T10:05:58.821Z,33.75
2023-05-02T10:08:34.709Z,33.37
2023-05-02T10:11:11.978Z,33.18
2023-05-02T10:13:55.211Z,33.40
2023-05-02T10:16:33.597Z,33.52
2023-05-02T10:19:12.578Z,33.51
2023-05-02T10:21:46.666Z,33.57
2023-05-02T10:24:20.046Z,33.37
2023-05-02T10:26:56.322Z,33.29
2023-05-02T10:29:31.078Z,33.32
2023-05-02T10:32:08.661Z,33.23
2023-05-02T10:34:43.765Z,33.09
2023-05-02T10:37:17.388Z,32.23
2023-05-02T10:39:52.256Z,32.32
2023-05-02T10:42:25.708Z,32.42
2023-05-02T10:44:58.748Z,32.46
2023-05-02T10:47:33.963Z,32.38
2023-05-02T10:50:09.110Z,32.26
2023-05-02T10:52:42.507Z,32.15
2023-05-02T10:55:23.620Z,32.26
2023-05-02T10:58:23.826Z,32.14
2023-05-02T11:01:51.382Z,31.96
2023-05-02T11:04:26.254Z,31.77
2023-05-02T11:07:22.513Z,31.56
2023-05-02T11:09:58.508Z,31.41
2023-05-02T11:12:51.081Z,31.58
2023-05-02T11:15:54.571Z,31.60
2023-05-02T11:18:27.404Z,31.47
2023-05-02T11:21:32.694Z,31.11
2023-05-02T11:24:42.385Z,30.92
2023-05-02T11:27:43.852Z,31.08
2023-05-02T11:30:37.240Z,30.93
2023-05-02T11:33:18.986Z,30.70
2023-05-02T11:35:52.216Z,30.87
2023-05-02T11:38:25.247Z,30.90
2023-05-02T11:41:06.213Z,30.86
2023-05-02T11:43:39.461Z,30.80
2023-05-02T11:46:12.862Z,30.66
2023-05-02T11:48:45.946Z,30.59
2023-05-02T11:51:26.524Z,30.25
2023-05-02T11:53:59.281Z,30.50
2023-05-02T11:56:33.449Z,30.57
2023-05-02T11:59:08.590Z,30.38
2023-05-02T12:01:51.162Z,30.24
2023-05-02T12:04:26.853Z,30.14
2023-05-02T12:07:01.397Z,30.23
2023-05-02T12:09:35.753Z,29.84
2023-05-02T12:12:10.646Z,29.49
2023-05-02T12:14:54.251Z,29.30
2023-05-02T12:17:28.777Z,29.52
2023-05-02T12:20:05.573Z,29.16
2023-05-02T12:22:40.388Z,29.21
2023-05-02T12:25:14.096Z,28.92
2023-05-02T12:28:05.312Z,28.85
2023-05-02T12:30:42.280Z,28.31
2023-05-02T12:33:16.771Z,28.54
2023-05-02T12:35:49.809Z,28.03
2023-05-02T12:38:23.938Z,28.28
2023-05-02T12:40:59.077Z,28.42
2023-05-02T12:43:47.744Z,28.29
2023-05-02T12:46:20.441Z,27.96
2023-05-02T12:49:08.461Z,27.72
2023-05-02T12:51:41.710Z,27.36
2023-05-02T12:54:23.398Z,27.28
2023-05-02T12:56:58.531Z,27.17
2023-05-02T12:59:36.123Z,26.72
2023-05-02T13:02:07.939Z,26.14
2023-05-02T13:04:42.291Z,25.39
2023-05-02T13:07:15.534Z,25.20
2023-05-02T13:09:48.167Z,25.19
2023-05-02T13:12:21.250Z,25.02
2023-05-02T13:14:55.473Z,24.99
2023-05-02T13:17:28.573Z,24.70
2023-05-02T13:20:02.586Z,23.83
2023-05-02T13:22:36.974Z,23.78
2023-05-02T13:25:13.975Z,23.72
2023-05-02T13:27:46.887Z,23.50
2023-05-02T13:30:19.625Z,23.14
2023-05-02T13:32:52.887Z,22.91
2023-05-02T13:35:25.693Z,22.64
2023-05-02T13:37:58.278Z,22.51
2023-05-02T13:40:31.387Z,22.37
2023-05-02T13:43:07.730Z,21.99
2023-05-02T13:45:40.927Z,21.67
2023-05-02T13:48:14.138Z,21.32
2023-05-02T13:50:46.839Z,21.08
2023-05-02T13:53:19.679Z,21.15
2023-05-02T13:55:52.259Z,20.93
2023-05-02T13:58:25.041Z,20.86
2023-05-02T14:00:58.009Z,20.58
2023-05-02T14:03:30.650Z,20.53
2023-05-02T14:06:03.908Z,20.27
2023-05-02T14:08:36.516Z,20.15
2023-05-02T14:11:10.726Z,20.05
2023-05-02T14:13:43.627Z,19.81
2023-05-02T14:16:16.691Z,19.79
2023-05-02T14:18:54.354Z,19.58
2023-05-02T14:21:31.849Z,19.10
2023-05-02T14:24:10.476Z,19.16
2023-05-02T14:26:43.766Z,19.22
2023-05-02T14:29:16.665Z,18.97
2023-05-02T14:31:49.767Z,18.75
2023-05-02T14:34:27.101Z,18.51
2023-05-02T14:36:59.852Z,18.48
2023-05-02T14:39:32.757Z,18.34
2023-05-02T14:42:07.014Z,18.35
2023-05-02T14:44:40.303Z,18.07
2023-05-02T14:47:13.003Z,17.99
2023-05-02T14:49:46.108Z,18.01
2023-05-02T14:52:18.667Z,17.75
2023-05-02T14:54:51.327Z,17.68
2023-05-02T14:57:24.635Z,17.49
2023-05-02T14:59:58.300Z,16.74
2023-05-02T15:02:31.646Z,17.17
2023-05-02T15:05:12.439Z,17.11
2023-05-02T15:07:45.623Z,17.01
2023-05-02T15:10:18.172Z,16.95
2023-05-02T15:12:51.706Z,16.78
2023-05-02T15:15:30.112Z,16.78
2023-05-02T15:18:05.526Z,16.85
2023-05-02T15:20:42.229Z,16.89
2023-05-02T15:23:14.944Z,16.81
2023-05-02T15:25:47.929Z,16.86
2023-05-02T15:28:20.902Z,16.86
2023-05-02T15:30:54.324Z,16.90
2023-05-02T15:33:27.196Z,16.76
2023-05-02T15:36:00.360Z,16.65
2023-05-02T15:38:36.825Z,16.70
2023-05-02T15:41:11.825Z,16.87
2023-05-02T15:43:44.750Z,16.89
2023-05-02T15:46:17.474Z,16.71
2023-05-02T15:48:50.847Z,16.63
2023-05-02T15:51:27.173Z,16.74
2023-05-02T15:54:02.766Z,16.83
2023-05-02T15:56:39.153Z,16.98
2023-05-02T15:59:12.238Z,17.00
2023-05-02T16:01:44.831Z,17.03
2023-05-02T16:04:17.449Z,16.97
2023-05-02T16:06:50.710Z,17.12
2023-05-02T16:09:23.501Z,17.23
2023-05-02T16:11:57.169Z,17.39
2023-05-02T16:14:30.119Z,17.45
2023-05-02T16:17:02.763Z,17.56
2023-05-02T16:19:37.923Z,18.01
2023-05-02T16:22:11.646Z,18.49
2023-05-02T16:24:44.278Z,18.97
2023-05-02T16:27:17.648Z,19.41
2023-05-02T16:29:53.768Z,19.80
2023-05-02T16:32:28.653Z,19.87
2023-05-02T16:35:02.280Z,20.40
2023-05-02T16:37:38.070Z,20.81
2023-05-02T16:40:15.920Z,21.04
2023-05-02T16:42:48.647Z,21.33
2023-05-02T16:45:21.256Z,21.43
2023-05-02T16:47:54.006Z,21.68
2023-05-02T16:50:26.798Z,21.88
2023-05-02T16:53:02.095Z,21.77
2023-05-02T16:55:35.693Z,22.12
2023-05-02T16:58:09.214Z,22.34
2023-05-02T17:00:42.150Z,22.41
2023-05-02T17:03:15.109Z,22.95
2023-05-02T17:05:47.976Z,23.04
2023-05-02T17:08:21.180Z,23.15
2023-05-02T17:10:54.016Z,23.63
2023-05-02T17:13:28.049Z,23.73
2023-05-02T17:16:01.068Z,23.98
2023-05-02T17:18:35.378Z,24.06
2023-05-02T17:21:09.877Z,24.48
2023-05-02T17:23:42.613Z,24.55
2023-05-02T17:26:15.952Z,24.62
2023-05-02T17:28:50.697Z,25.20
2023-05-02T17:31:24.084Z,24.92
2023-05-02T17:33:57.423Z,25.19
2023-05-02T17:36:30.131Z,25.28
2023-05-02T17:39:04.095Z,25.63
2023-05-02T17:41:42.166Z,25.92
2023-05-02T17:44:16.125Z,25.93
2023-05-02T17:46:49.625Z,26.03
2023-05-02T17:49:22.883Z,26.23
2023-05-02T17:51:55.670Z,26.31
2023-05-02T17:54:28.855Z,26.55
2023-05-02T17:57:02.078Z,26.68
2023-05-02T17:59:36.822Z,26.89
2023-05-02T18:02:10.505Z,26.92
2023-05-02T18:04:46.770Z,27.37
2023-05-02T18:07:24.142Z,27.52
2023-05-02T18:09:57.361Z,27.63
2023-05-02T18:12:30.513Z,27.62
2023-05-02T18:15:07.486Z,27.71
2023-05-02T18:17:41.199Z,28.09
2023-05-02T18:20:15.169Z,28.13
2023-05-02T18:22:48.254Z,28.22
2023-05-02T18:25:21.647Z,28.43
2023-05-02T18:27:55.301Z,28.81
2023-05-02T18:30:30.935Z,28.99
2023-05-02T18:33:03.922Z,28.97
2023-05-02T18:35:38.684Z,29.01
2023-05-02T18:38:13.008Z,29.22
2023-05-02T18:40:47.547Z,29.56
2023-05-02T18:43:21.731Z,29.43
2023-05-02T18:45:54.737Z,29.62
2023-05-02T18:48:29.774Z,29.62
2023-05-02T18:51:03.183Z,29.79
2023-05-02T18:53:38.623Z,29.96
2023-05-02T18:56:17.919Z,30.35
2023-05-02T18:58:55.032Z,30.46
2023-05-02T19:01:32.032Z,30.54
2023-05-02T19:04:08.167Z,30.75
2023-05-02T19:06:42.610Z,30.59
2023-05-02T19:09:16.374Z,30.82
2023-05-02T19:11:54.299Z,31.05
2023-05-02T19:14:27.361Z,31.06
2023-05-02T19:17:00.419Z,31.07
2023-05-02T19:19:34.375Z,31.20
2023-05-02T19:22:10.987Z,31.30
2023-05-02T19:24:46.778Z,31.39
2023-05-02T19:27:20.479Z,31.21
2023-05-02T19:30:00.299Z,31.60
2023-05-02T19:32:33.223Z,31.64
2023-05-02T19:35:13.296Z,31.83
2023-05-02T19:37:50.875Z,31.73
2023-05-02T19:40:28.558Z,31.82
2023-05-02T19:43:02.386Z,31.90
2023-05-02T19:45:36.238Z,31.90
2023-05-02T19:48:14.816Z,31.96
2023-05-02T19:50:48.791Z,31.96
2023-05-02T19:53:23.567Z,32.10
2023-05-02T19:55:57.024Z,32.19
2023-05-02T19:58:43.519Z,32.04
2023-05-02T20:01:16.577Z,32.13
2023-05-02T20:03:50.019Z,32.21
2023-05-02T20:06:22.780Z,32.30
2023-05-02T20:08:55.580Z,32.27
2023-05-02T20:11:31.410Z,32.27
2023-05-02T20:14:04.418Z,32.29
2023-05-02T20:16:38.398Z,32.29
2023-05-02T20:19:15.174Z,32.32
2023-05-02T20:21:49.513Z,32.68
2023-05-02T20:24:23.131Z,32.47
2023-05-02T20:26:56.081Z,32.55
2023-05-02T20:29:29.338Z,32.69
2023-05-02T20:32:02.482Z,32.69
2023-05-02T20:34:39.544Z,32.61
2023-05-02T20:37:15.984Z,32.63
2023-05-02T20:39:48.588Z,32.71
2023-05-02T20:42:25.120Z,32.80
2023-05-02T20:44:59.174Z,32.77
2023-05-02T20:47:33.810Z,32.85
2023-05-02T20:50:09.495Z,32.87
2023-05-02T20:52:42.535Z,32.88
2023-05-02T20:55:15.740Z,32.97
2023-05-02T20:57:51.372Z,32.97
2023-05-02T21:00:24.440Z,33.16
2023-05-02T21:02:57.511Z,33.33
2023-05-02T21:05:30.452Z,33.50
2023-05-02T21:08:03.125Z,33.59
2023-05-02T21:10:38.876Z,33.62
2023-05-02T21:13:12.217Z,33.90
2023-05-02T21:15:45.106Z,33.92
2023-05-02T21:18:17.794Z,34.13
2023-05-02T21:20:51.853Z,34.09
2023-05-02T21:23:24.603Z,34.33
2023-05-02T21:25:57.384Z,34.33
2023-05-02T21:28:30.125Z,34.54
2023-05-02T21:31:04.092Z,34.66
2023-05-02T21:33:37.186Z,34.55
2023-05-02T21:36:12.095Z,34.75
2023-05-02T21:38:48.545Z,34.82
2023-05-02T21:41:21.665Z,34.97
2023-05-02T21:43:54.845Z,34.98
2023-05-02T21:46:27.902Z,35.08
2023-05-02T21:49:01.226Z,35.09
2023-05-02T21:51:34.758Z,35.06
2023-05-02T21:54:09.848Z,35.38
2023-05-02T21:56:45.096Z,35.37
2023-05-02T21:59:17.679Z,35.37
2023-05-02T22:01:51.005Z,35.50
2023-05-02T22:04:24.992Z,35.57
2023-05-02T22:06:57.819Z,35.61
2023-05-02T22:09:33.214Z,35.77
2023-05-02T22:12:07.493Z,35.79
2023-05-02T22:14:45.130Z,35.95
2023-05-02T22:17:18.808Z,35.98
2023-05-02T22:19:53.062Z,36.00
2023-05-02T22:22:25.740Z,35.99
2023-05-02T22:24:58.393Z,36.13
2023-05-02T22:27:31.002Z,36.13
2023-05-02T22:30:03.849Z,36.23
2023-05-02T22:32:39.363Z,36.25
2023-05-02T22:35:12.907Z,36.15
2023-05-02T22:37:45.603Z,36.29
2023-05-02T22:40:18.660Z,36.17
2023-05-02T22:42:52.083Z,36.29
2023-05-02T22:45:24.768Z,36.43
2023-05-02T22:47:57.477Z,36.54
2023-05-02T22:50:30.665Z,36.39
2023-05-02T22:53:04.425Z,36.50
2023-05-02T22:55:41.064Z,36.42
2023-05-02T22:58:14.070Z,36.53
2023-05-02T23:00:46.647Z,36.56
2023-05-02T23:03:19.744Z,36.56
2023-05-02T23:05:52.500Z,36.66
2023-05-02T23:08:25.721Z,36.72
2023-05-02T23:10:58.260Z,36.85
2023-05-02T23:13:31.660Z,36.84
2023-05-02T23:16:05.074Z,36.92
2023-05-02T23:18:39.230Z,36.92
2023-05-02T23:21:18.597Z,37.07
2023-05-02T23:23:51.536Z,37.22
2023-05-02T23:58:44.869Z,38.44
