createdAt,value
2018-04-24T19:06:20.003Z,39.17
2018-04-24T19:08:47.456Z,43.70
2018-04-24T19:11:15.002Z,36.70
2018-04-24T19:13:42.445Z,33.30
2018-04-24T19:16:09.891Z,29.93
2018-04-24T19:18:43.107Z,27.30
2018-04-24T19:21:10.549Z,23.70
2018-04-24T19:23:37.997Z,23.93
2018-04-24T19:26:05.499Z,20.90
2018-04-24T19:28:32.973Z,20.63
2018-04-24T19:33:59.611Z,17.90
2018-04-24T19:36:27.072Z,20.70
2018-04-24T19:39:00.202Z,26.37
2018-04-24T19:41:34.043Z,20.80
2018-04-24T19:44:01.542Z,19.57
2018-04-24T19:46:29.065Z,18.00
2018-04-24T19:49:02.319Z,24.93
2018-04-24T19:51:29.793Z,18.60
2018-04-24T19:53:57.226Z,21.20
2018-04-24T19:56:24.671Z,20.50
2018-04-24T19:58:52.166Z,21.20
2018-04-24T20:01:19.624Z,22.40
2018-04-24T20:03:47.244Z,18.00
2018-04-24T20:06:15.539Z,24.30
2018-04-24T20:08:42.995Z,18.93
2018-04-24T20:11:10.492Z,18.43
2018-04-24T20:13:37.927Z,20.60
2018-04-24T20:16:05.382Z,18.53
2018-04-24T20:18:32.848Z,17.40
2018-04-24T20:21:00.294Z,20.60
2018-04-24T20:23:27.762Z,27.37
2018-04-24T20:25:55.207Z,19.53
2018-04-24T20:28:22.770Z,17.20
2018-04-24T20:30:50.199Z,20.13
2018-04-24T20:33:18.418Z,17.00
2018-04-24T20:35:45.904Z,20.00
2018-04-24T20:38:13.364Z,17.67
2018-04-24T20:40:40.832Z,17.50
2018-04-24T20:43:09.103Z,19.43
2018-04-24T20:45:36.538Z,17.30
2018-04-24T20:48:03.995Z,16.60
2018-04-24T20:50:31.644Z,15.00
2018-04-24T20:53:00.412Z,18.63
2018-04-24T20:55:27.930Z,14.00
2018-04-24T20:57:55.383Z,29.43
2018-04-24T21:00:22.925Z,21.87
2018-04-24T21:02:50.359Z,17.83
2018-04-24T21:05:18.574Z,18.83
2018-04-24T21:07:46.022Z,18.63
2018-04-24T21:10:13.466Z,18.10
2018-04-24T21:12:41.674Z,18.70
2018-04-24T21:15:09.127Z,28.13
2018-04-24T21:17:36.583Z,17.70
2018-04-24T21:20:04.782Z,17.30
2018-04-24T21:22:32.222Z,18.77
2018-04-24T21:24:59.670Z,18.53
2018-04-24T21:27:27.909Z,19.70
2018-04-24T21:29:55.360Z,21.13
2018-04-24T21:32:22.795Z,19.80
2018-04-24T21:34:50.245Z,26.50
2018-04-24T21:37:17.781Z,17.30
2018-04-24T21:39:45.219Z,22.73
2018-04-24T21:42:12.666Z,20.73
2018-04-24T21:44:40.143Z,22.57
2018-04-24T21:47:07.600Z,25.10
2018-04-24T21:49:35.086Z,27.53
2018-04-24T21:52:03.371Z,21.43
2018-04-24T21:54:30.873Z,20.67
2018-04-24T21:56:58.300Z,19.70
2018-04-24T21:59:26.534Z,26.17
2018-04-24T22:01:53.993Z,20.70
2018-04-24T22:04:21.437Z,22.40
2018-04-24T22:06:48.927Z,21.67
2018-04-24T22:09:16.382Z,22.90
2018-04-24T22:11:43.817Z,21.67
2018-04-24T22:14:11.273Z,20.10
2018-04-24T22:16:38.720Z,22.33
2018-04-24T22:19:06.930Z,23.53
2018-04-24T22:21:34.380Z,23.33
2018-04-24T22:24:01.830Z,20.63
2018-04-24T22:26:29.330Z,22.87
2018-04-24T22:28:56.792Z,23.57
2018-04-24T22:31:24.243Z,22.93
2018-04-24T22:33:51.713Z,22.30
2018-04-24T22:36:19.166Z,23.17
2018-04-24T22:38:46.634Z,21.30
2018-04-24T22:41:14.098Z,21.13
2018-04-24T22:43:41.542Z,21.13
2018-04-24T22:46:09.015Z,22.57
2018-04-24T22:48:36.483Z,21.73
2018-04-24T22:51:03.921Z,21.77
2018-04-24T22:53:31.367Z,22.53
2018-04-24T22:55:58.819Z,21.90
2018-04-24T22:58:27.047Z,19.70
2018-04-24T23:00:54.512Z,20.30
2018-04-24T23:03:21.971Z,21.60
2018-04-24T23:05:49.439Z,20.70
2018-04-24T23:08:16.875Z,21.47
2018-04-24T23:10:56.290Z,18.73
2018-04-24T23:13:35.810Z,22.73
2018-04-24T23:16:15.909Z,21.23
2018-04-24T23:18:55.346Z,20.97
2018-04-24T23:21:22.394Z,18.83
2018-04-24T23:23:49.840Z,18.30
2018-04-24T23:26:17.330Z,18.13
2018-04-24T23:28:44.769Z,22.83
2018-04-24T23:31:12.251Z,16.90
2018-04-24T23:33:39.814Z,23.07
2018-04-24T23:36:07.365Z,25.33
2018-04-24T23:38:34.831Z,22.00
2018-04-24T23:41:02.286Z,19.87
2018-04-24T23:43:29.730Z,19.70
2018-04-24T23:45:57.210Z,21.10
2018-04-24T23:48:24.649Z,17.90
2018-04-24T23:50:52.143Z,22.73
2018-04-24T23:53:19.585Z,18.20
2018-04-24T23:55:47.062Z,20.83
2018-04-24T23:58:14.527Z,21.40
