createdAt,value
2023-04-30T10:05:48.769Z,3.42
2023-04-30T10:08:27.262Z,4.95
2023-04-30T10:11:00.844Z,3.60
2023-04-30T10:13:32.169Z,4.90
2023-04-30T10:16:04.565Z,3.90
2023-04-30T10:25:58.319Z,7.40
2023-04-30T10:28:25.324Z,5.18
2023-04-30T10:33:51.437Z,5.22
2023-04-30T12:43:04.218Z,5.22
2023-04-30T12:45:53.721Z,3.97
2023-04-30T12:50:54.152Z,7.78
2023-04-30T12:53:22.046Z,6.60
2023-04-30T12:56:24.624Z,4.90
2023-04-30T12:58:52.111Z,3.58
2023-04-30T13:01:21.386Z,3.22
2023-04-30T13:03:48.746Z,4.47
2023-04-30T13:06:16.220Z,4.05
2023-04-30T13:08:57.124Z,3.17
2023-04-30T13:11:27.142Z,2.72
2023-04-30T13:13:57.504Z,3.60
2023-04-30T13:16:25.401Z,3.08
2023-04-30T13:18:53.115Z,4.83
2023-04-30T13:21:21.368Z,3.53
2023-04-30T13:23:52.916Z,2.90
2023-04-30T13:26:22.450Z,4.72
2023-04-30T16:11:57.523Z,6.60
2023-04-30T16:14:24.807Z,5.30
2023-04-30T16:16:52.271Z,5.15
2023-04-30T16:19:21.568Z,5.35
2023-04-30T16:21:48.479Z,5.28
2023-04-30T16:24:16.373Z,5.65
2023-04-30T16:26:43.388Z,8.98
2023-04-30T16:29:10.359Z,8.82
2023-04-30T16:31:37.324Z,7.13
2023-04-30T16:34:04.464Z,7.15
2023-04-30T16:36:32.799Z,7.07
2023-04-30T16:38:59.862Z,10.90
2023-04-30T16:41:26.940Z,11.18
2023-04-30T16:43:53.957Z,6.40
2023-04-30T16:46:20.894Z,5.85
2023-04-30T16:48:48.432Z,8.23
2023-04-30T16:51:15.286Z,10.43
2023-04-30T16:53:42.655Z,17.15
2023-04-30T16:56:09.479Z,10.88
2023-04-30T16:58:38.000Z,9.30
2023-04-30T17:01:05.075Z,12.73
2023-04-30T17:03:34.865Z,11.27
2023-04-30T17:06:02.191Z,14.23
2023-04-30T17:08:29.229Z,14.98
2023-04-30T17:10:56.306Z,10.93
2023-04-30T17:13:23.372Z,11.02
2023-04-30T17:15:50.646Z,11.75
2023-04-30T17:18:17.721Z,10.30
2023-04-30T17:20:46.524Z,10.68
2023-04-30T17:23:13.478Z,10.38
2023-04-30T17:25:40.508Z,9.30
2023-04-30T17:28:07.434Z,9.95
2023-04-30T17:30:35.285Z,11.25
2023-04-30T17:33:02.895Z,10.75
2023-04-30T17:35:29.957Z,8.63
2023-04-30T17:37:56.783Z,11.48
2023-04-30T17:40:23.870Z,10.57
2023-04-30T17:42:51.971Z,9.52
2023-04-30T17:45:19.163Z,13.00
2023-04-30T17:47:46.204Z,14.23
2023-04-30T17:50:13.230Z,9.27
2023-04-30T17:52:40.250Z,11.25
2023-04-30T17:55:08.746Z,12.70
2023-04-30T17:57:36.296Z,8.40
2023-04-30T18:00:04.900Z,14.48
2023-04-30T18:02:41.937Z,10.40
2023-04-30T18:05:10.059Z,13.75
2023-04-30T18:07:37.405Z,14.45
2023-04-30T18:10:04.636Z,12.63
2023-04-30T18:12:31.728Z,11.75
2023-04-30T18:14:59.347Z,11.07
2023-04-30T18:17:45.849Z,21.40
2023-04-30T18:20:12.959Z,21.42
2023-04-30T18:22:43.424Z,16.80
2023-04-30T18:25:11.948Z,19.88
2023-04-30T18:27:43.593Z,16.15
2023-04-30T18:30:11.902Z,20.38
2023-04-30T18:32:38.908Z,15.93
2023-04-30T18:35:06.544Z,15.52
2023-04-30T18:37:33.950Z,22.08
2023-04-30T18:40:01.088Z,13.20
2023-04-30T18:42:29.092Z,18.08
2023-04-30T18:44:57.266Z,17.90
2023-04-30T18:47:24.893Z,13.38
2023-04-30T18:49:51.990Z,16.55
2023-04-30T18:52:18.984Z,16.40
2023-04-30T18:54:46.570Z,15.65
2023-04-30T18:57:16.321Z,14.18
2023-04-30T18:59:43.449Z,15.63
2023-04-30T19:02:11.344Z,14.05
2023-04-30T19:04:38.541Z,14.90
2023-04-30T19:07:05.472Z,17.63
2023-04-30T19:09:36.815Z,13.02
2023-04-30T19:12:04.164Z,12.32
2023-04-30T19:14:31.231Z,15.10
2023-04-30T19:17:00.245Z,14.85
2023-04-30T19:19:27.879Z,15.77
2023-04-30T19:21:54.882Z,15.25
2023-04-30T19:24:22.681Z,18.25
2023-04-30T19:26:51.674Z,12.82
2023-04-30T19:29:19.071Z,17.65
2023-04-30T19:31:46.378Z,15.27
2023-04-30T19:34:13.988Z,20.92
2023-04-30T19:36:44.186Z,19.40
2023-04-30T19:39:11.919Z,13.77
2023-04-30T19:41:39.276Z,15.95
2023-04-30T19:44:07.763Z,11.75
2023-04-30T19:46:35.047Z,15.20
2023-04-30T19:49:02.271Z,11.40
2023-04-30T19:51:29.143Z,11.45
2023-04-30T19:53:59.413Z,11.68
2023-04-30T19:56:26.794Z,10.45
2023-04-30T19:58:54.016Z,10.85
2023-04-30T20:01:20.917Z,9.55
2023-04-30T20:03:48.183Z,10.93
2023-04-30T20:06:15.524Z,12.88
2023-04-30T20:08:42.632Z,10.82
2023-04-30T20:11:09.631Z,10.98
2023-04-30T20:13:36.620Z,10.05
2023-04-30T20:16:04.174Z,11.55
2023-04-30T20:18:31.263Z,20.65
2023-04-30T20:20:58.630Z,14.98
2023-04-30T20:23:25.711Z,15.25
2023-04-30T20:25:55.001Z,15.30
2023-04-30T20:28:22.259Z,21.15
2023-04-30T20:30:49.468Z,15.43
2023-04-30T20:33:16.647Z,15.55
2023-04-30T20:35:47.317Z,17.60
2023-04-30T20:38:17.278Z,11.02
2023-04-30T20:40:46.148Z,10.35
2023-04-30T20:43:13.180Z,13.45
2023-04-30T20:45:42.579Z,12.60
2023-04-30T20:48:09.988Z,11.70
2023-04-30T20:50:37.700Z,10.52
2023-04-30T20:53:04.795Z,11.45
2023-04-30T20:55:31.936Z,9.50
2023-04-30T20:57:58.985Z,12.95
2023-04-30T21:00:26.141Z,9.25
2023-04-30T21:02:54.074Z,8.02
2023-04-30T21:05:21.377Z,11.25
2023-04-30T21:07:48.225Z,8.70
2023-04-30T21:10:15.322Z,7.70
2023-04-30T21:12:42.529Z,8.10
2023-04-30T21:15:11.148Z,7.97
2023-04-30T21:17:38.210Z,7.95
2023-04-30T21:20:05.998Z,6.93
2023-04-30T21:22:34.348Z,7.75
2023-04-30T21:25:01.334Z,9.68
2023-04-30T21:27:28.298Z,7.55
2023-04-30T21:29:55.487Z,8.80
2023-04-30T21:32:24.668Z,6.68
2023-04-30T21:34:55.006Z,6.10
2023-04-30T21:37:24.244Z,6.35
2023-04-30T21:39:51.190Z,8.13
2023-04-30T21:42:18.237Z,6.45
2023-04-30T21:44:45.292Z,7.20
2023-04-30T21:47:12.375Z,8.10
2023-04-30T21:49:39.238Z,9.50
2023-04-30T21:52:08.327Z,7.80
2023-04-30T21:54:35.340Z,9.07
2023-04-30T21:57:02.845Z,8.25
2023-04-30T21:59:29.772Z,8.82
2023-04-30T22:02:03.056Z,9.45
2023-04-30T22:04:32.239Z,11.40
2023-04-30T22:07:00.336Z,8.90
2023-04-30T22:09:27.274Z,9.35
2023-04-30T22:11:54.310Z,8.32
2023-04-30T22:14:21.252Z,13.57
2023-04-30T22:16:48.304Z,11.38
2023-04-30T22:19:15.239Z,10.70
2023-04-30T22:21:42.351Z,12.65
2023-04-30T22:24:09.489Z,10.43
2023-04-30T22:26:36.477Z,8.80
2023-04-30T22:29:03.342Z,10.68
2023-04-30T22:31:30.624Z,8.73
2023-04-30T22:33:57.558Z,8.77
2023-04-30T22:36:24.517Z,10.45
2023-04-30T22:38:51.510Z,10.75
2023-04-30T22:41:18.753Z,9.35
2023-04-30T22:43:47.382Z,9.80
2023-04-30T22:46:15.624Z,8.02
2023-04-30T22:48:44.410Z,10.45
2023-04-30T22:51:11.516Z,7.80
2023-04-30T22:53:38.783Z,10.52
2023-04-30T22:56:06.108Z,9.82
2023-04-30T22:58:32.958Z,12.25
2023-04-30T23:01:00.142Z,10.45
2023-04-30T23:03:27.085Z,8.60
2023-04-30T23:05:54.095Z,10.10
2023-04-30T23:08:21.029Z,10.45
2023-04-30T23:10:49.244Z,10.60
2023-04-30T23:13:18.658Z,9.40
2023-04-30T23:15:45.857Z,8.85
2023-04-30T23:18:13.020Z,8.43
2023-04-30T23:20:40.909Z,9.38
2023-04-30T23:23:07.782Z,9.10
2023-04-30T23:25:34.760Z,8.55
2023-04-30T23:28:01.806Z,10.98
2023-04-30T23:30:29.241Z,8.82
2023-04-30T23:32:56.608Z,9.68
2023-04-30T23:35:23.584Z,8.32
2023-04-30T23:37:50.632Z,9.63
2023-04-30T23:40:19.741Z,7.95
2023-04-30T23:42:46.895Z,9.13
2023-04-30T23:45:13.882Z,12.25
2023-04-30T23:47:40.976Z,10.20
2023-04-30T23:50:08.788Z,11.25
2023-04-30T23:52:36.798Z,9.30
2023-04-30T23:55:04.198Z,9.23
2023-04-30T23:57:31.393Z,9.38
2023-04-30T23:59:58.931Z,9.70
