createdAt,value
2019-01-05T00:00:38.582Z,1014.03
2019-01-05T00:01:38.544Z,1014.00
2019-01-05T00:02:38.534Z,1013.99
2019-01-05T00:03:38.519Z,1014.02
2019-01-05T00:04:38.511Z,1014.01
2019-01-05T00:05:38.525Z,1013.98
2019-01-05T00:06:38.486Z,1013.99
2019-01-05T00:07:38.477Z,1013.98
2019-01-05T00:08:38.470Z,1014.01
2019-01-05T00:09:38.460Z,1013.94
2019-01-05T00:10:38.469Z,1013.93
2019-01-05T00:11:38.434Z,1014.04
2019-01-05T00:12:38.422Z,1013.99
2019-01-05T00:13:38.413Z,1013.98
2019-01-05T00:14:38.400Z,1013.98
2019-01-05T00:15:38.419Z,1013.99
2019-01-05T00:16:38.379Z,1013.98
2019-01-05T00:17:38.367Z,1013.98
2019-01-05T00:18:38.354Z,1013.93
2019-01-05T00:19:38.343Z,1014.06
2019-01-05T00:20:38.363Z,1014.02
2019-01-05T00:21:38.342Z,1014.02
2019-01-05T00:22:38.313Z,1014.02
2019-01-05T00:23:38.300Z,1013.98
2019-01-05T00:24:38.290Z,1013.96
2019-01-05T00:25:38.309Z,1013.96
2019-01-05T00:26:38.271Z,1013.93
2019-01-05T00:27:38.255Z,1014.01
2019-01-05T00:28:38.248Z,1013.89
2019-01-05T00:29:38.237Z,1013.91
2019-01-05T00:30:38.250Z,1013.88
2019-01-05T00:31:38.212Z,1013.83
2019-01-05T00:32:38.200Z,1013.79
2019-01-05T00:33:38.193Z,1013.75
2019-01-05T00:34:38.179Z,1013.65
2019-01-05T00:35:38.193Z,1013.65
2019-01-05T00:36:38.162Z,1013.68
2019-01-05T00:37:38.146Z,1013.59
2019-01-05T00:38:38.133Z,1013.58
2019-01-05T00:39:38.121Z,1013.58
2019-01-05T00:40:38.137Z,1013.53
2019-01-05T00:41:38.101Z,1013.56
2019-01-05T00:42:38.095Z,1013.52
2019-01-05T00:43:38.082Z,1013.51
2019-01-05T00:44:38.068Z,1013.49
2019-01-05T00:45:38.082Z,1013.53
2019-01-05T00:46:38.047Z,1013.48
2019-01-05T00:47:38.037Z,1013.51
2019-01-05T00:48:38.035Z,1013.49
2019-01-05T00:49:38.012Z,1013.46
2019-01-05T00:50:38.029Z,1013.41
2019-01-05T00:51:37.998Z,1013.48
2019-01-05T00:52:37.979Z,1013.44
2019-01-05T00:53:37.976Z,1013.45
2019-01-05T00:54:37.958Z,1013.28
2019-01-05T00:55:37.984Z,1013.32
2019-01-05T00:56:37.935Z,1013.30
2019-01-05T00:57:37.925Z,1013.27
2019-01-05T00:58:37.924Z,1013.27
2019-01-05T00:59:37.910Z,1013.22
2019-01-05T01:00:37.918Z,1013.17
2019-01-05T01:01:37.884Z,1013.14
2019-01-05T01:02:37.872Z,1013.13
2019-01-05T01:03:37.871Z,1013.11
2019-01-05T01:04:37.849Z,1013.12
2019-01-05T01:05:37.863Z,1013.15
2019-01-05T01:06:37.829Z,1013.06
2019-01-05T01:07:37.818Z,1013.08
2019-01-05T01:08:37.822Z,1013.04
2019-01-05T01:09:37.799Z,1013.10
2019-01-05T01:10:37.811Z,1013.06
2019-01-05T01:11:37.777Z,1013.04
2019-01-05T01:12:37.768Z,1012.98
2019-01-05T01:13:37.755Z,1012.96
2019-01-05T01:14:37.744Z,1012.99
2019-01-05T01:15:37.790Z,1012.92
2019-01-05T01:16:37.721Z,1012.89
2019-01-05T01:17:37.710Z,1012.92
2019-01-05T01:18:37.699Z,1012.84
2019-01-05T01:19:37.689Z,1012.90
2019-01-05T01:20:37.709Z,1012.87
2019-01-05T01:21:37.688Z,1012.85
2019-01-05T01:22:37.661Z,1012.82
2019-01-05T01:23:37.647Z,1012.84
2019-01-05T01:24:37.635Z,1012.82
2019-01-05T01:25:37.651Z,1012.80
2019-01-05T01:26:37.613Z,1012.75
2019-01-05T01:27:37.602Z,1012.81
2019-01-05T01:28:37.592Z,1012.75
2019-01-05T01:29:37.582Z,1012.73
2019-01-05T01:30:37.596Z,1012.70
2019-01-05T01:31:37.583Z,1012.70
2019-01-05T01:32:37.556Z,1012.69
2019-01-05T01:33:37.539Z,1012.77
2019-01-05T01:34:37.529Z,1012.69
2019-01-05T01:35:37.550Z,1012.69
2019-01-05T01:36:37.508Z,1012.65
2019-01-05T01:37:37.498Z,1012.66
2019-01-05T01:38:37.487Z,1012.60
2019-01-05T01:39:37.477Z,1012.52
2019-01-05T01:40:37.498Z,1012.49
2019-01-05T01:41:37.453Z,1012.49
2019-01-05T01:42:37.450Z,1012.44
2019-01-05T01:43:37.433Z,1012.50
2019-01-05T01:44:37.586Z,1012.46
2019-01-05T01:45:37.438Z,1012.46
2019-01-05T01:46:37.402Z,1012.41
2019-01-05T01:47:37.394Z,1012.39
2019-01-05T01:48:37.381Z,1012.37
2019-01-05T01:49:37.374Z,1012.35
2019-01-05T01:50:37.394Z,1012.33
2019-01-05T01:51:37.348Z,1012.33
2019-01-05T01:52:37.335Z,1012.39
2019-01-05T01:53:37.326Z,1012.32
2019-01-05T01:54:37.334Z,1012.32
2019-01-05T01:55:37.329Z,1012.33
2019-01-05T01:56:37.300Z,1012.33
2019-01-05T01:57:37.285Z,1012.30
2019-01-05T01:58:37.273Z,1012.35
2019-01-05T01:59:37.263Z,1012.33
2019-01-05T02:00:37.277Z,1012.33
2019-01-05T02:01:37.242Z,1012.24
2019-01-05T02:02:37.230Z,1012.27
2019-01-05T02:03:37.222Z,1012.33
2019-01-05T02:04:37.208Z,1012.31
2019-01-05T02:05:37.225Z,1012.24
2019-01-05T02:06:37.188Z,1012.22
2019-01-05T02:07:37.177Z,1012.20
2019-01-05T02:08:37.167Z,1012.19
2019-01-05T02:09:37.155Z,1012.15
2019-01-05T02:10:37.169Z,1012.08
2019-01-05T02:11:37.135Z,1012.07
2019-01-05T02:12:37.121Z,1012.09
2019-01-05T02:13:37.115Z,1012.05
2019-01-05T02:14:37.104Z,1012.06
2019-01-05T02:15:37.116Z,1012.08
2019-01-05T02:16:37.085Z,1011.98
2019-01-05T02:17:37.092Z,1012.01
2019-01-05T02:18:37.058Z,1011.98
2019-01-05T02:19:37.047Z,1011.95
2019-01-05T02:20:37.062Z,1011.93
2019-01-05T02:21:37.025Z,1011.90
2019-01-05T02:22:37.015Z,1011.88
2019-01-05T02:23:37.003Z,1011.79
2019-01-05T02:24:36.991Z,1011.84
2019-01-05T02:25:37.006Z,1011.81
2019-01-05T02:26:36.970Z,1011.73
2019-01-05T02:27:36.958Z,1011.77
2019-01-05T02:28:36.949Z,1011.64
2019-01-05T02:29:36.936Z,1011.73
2019-01-05T02:30:36.957Z,1011.68
2019-01-05T02:31:36.916Z,1011.67
2019-01-05T02:32:36.904Z,1011.64
2019-01-05T02:33:36.892Z,1011.68
2019-01-05T02:34:36.887Z,1011.64
2019-01-05T02:35:36.932Z,1011.59
2019-01-05T02:36:36.861Z,1011.66
2019-01-05T02:37:36.849Z,1011.68
2019-01-05T02:38:36.837Z,1011.66
2019-01-05T02:39:36.835Z,1011.69
2019-01-05T02:40:36.854Z,1011.70
2019-01-05T02:41:36.805Z,1011.59
2019-01-05T02:42:36.807Z,1011.58
2019-01-05T02:43:36.786Z,1011.58
2019-01-05T02:44:36.771Z,1011.54
2019-01-05T02:45:36.785Z,1011.49
2019-01-05T02:46:36.748Z,1011.49
2019-01-05T02:47:36.739Z,1011.50
2019-01-05T02:48:36.729Z,1011.42
2019-01-05T02:49:36.716Z,1011.35
2019-01-05T02:50:36.751Z,1011.40
2019-01-05T02:51:36.695Z,1011.33
2019-01-05T02:52:36.683Z,1011.38
2019-01-05T02:53:36.675Z,1011.28
2019-01-05T02:54:36.661Z,1011.30
2019-01-05T02:55:36.677Z,1011.29
2019-01-05T02:56:36.642Z,1011.23
2019-01-05T02:57:36.629Z,1011.26
2019-01-05T02:58:36.617Z,1011.20
2019-01-05T02:59:36.609Z,1011.16
2019-01-05T03:00:36.622Z,1011.18
2019-01-05T03:01:36.584Z,1011.13
2019-01-05T03:02:36.577Z,1011.10
2019-01-05T03:03:36.584Z,1011.07
2019-01-05T03:04:43.589Z,1011.02
2019-01-05T03:05:36.573Z,1011.03
2019-01-05T03:06:36.529Z,1011.02
2019-01-05T03:07:36.525Z,1011.07
2019-01-05T03:08:36.508Z,1011.10
2019-01-05T03:09:36.497Z,1011.06
2019-01-05T03:10:36.513Z,1011.07
2019-01-05T03:11:36.474Z,1011.05
2019-01-05T03:12:36.467Z,1010.98
2019-01-05T03:13:36.497Z,1011.04
2019-01-05T03:14:36.442Z,1011.03
2019-01-05T03:15:36.464Z,1011.04
2019-01-05T03:16:36.423Z,1011.05
2019-01-05T03:17:36.415Z,1011.10
2019-01-05T03:18:36.400Z,1011.07
2019-01-05T03:19:36.390Z,1011.05
2019-01-05T03:20:36.402Z,1011.02
2019-01-05T03:21:36.368Z,1011.03
2019-01-05T03:22:36.359Z,1010.96
2019-01-05T03:23:36.348Z,1010.95
2019-01-05T03:24:36.334Z,1010.93
2019-01-05T03:25:36.347Z,1010.96
2019-01-05T03:26:36.330Z,1010.91
2019-01-05T03:27:36.301Z,1010.95
2019-01-05T03:28:36.294Z,1010.91
2019-01-05T03:29:36.277Z,1010.86
2019-01-05T03:30:36.291Z,1010.84
2019-01-05T03:31:36.255Z,1010.87
2019-01-05T03:32:36.247Z,1010.89
2019-01-05T03:33:36.233Z,1010.78
2019-01-05T03:34:36.232Z,1010.83
2019-01-05T03:35:36.236Z,1010.86
2019-01-05T03:36:36.201Z,1010.83
2019-01-05T03:37:36.189Z,1010.81
2019-01-05T03:38:36.177Z,1010.74
2019-01-05T03:39:36.172Z,1010.77
2019-01-05T03:40:36.181Z,1010.77
2019-01-05T03:41:36.144Z,1010.75
2019-01-05T03:42:36.137Z,1010.77
2019-01-05T03:43:36.122Z,1010.73
2019-01-05T03:44:36.110Z,1010.79
2019-01-05T03:45:36.124Z,1010.77
2019-01-05T03:46:36.088Z,1010.73
2019-01-05T03:47:36.076Z,1010.75
2019-01-05T03:48:36.067Z,1010.74
2019-01-05T03:49:36.057Z,1010.75
2019-01-05T03:50:36.069Z,1010.77
2019-01-05T03:51:36.033Z,1010.77
2019-01-05T03:52:36.022Z,1010.76
2019-01-05T03:53:36.011Z,1010.75
2019-01-05T03:54:36.000Z,1010.77
2019-01-05T03:55:36.013Z,1010.76
2019-01-05T03:56:35.978Z,1010.77
2019-01-05T03:57:35.967Z,1010.83
2019-01-05T03:58:35.957Z,1010.74
2019-01-05T03:59:35.943Z,1010.72
2019-01-05T04:00:35.958Z,1010.72
2019-01-05T04:01:35.925Z,1010.69
2019-01-05T04:02:35.921Z,1010.67
2019-01-05T04:03:35.899Z,1010.67
2019-01-05T04:04:35.889Z,1010.66
2019-01-05T04:05:35.904Z,1010.55
2019-01-05T04:06:35.867Z,1010.61
2019-01-05T04:07:35.856Z,1010.60
2019-01-05T04:08:35.844Z,1010.65
2019-01-05T04:09:35.833Z,1010.62
2019-01-05T04:10:35.847Z,1010.65
2019-01-05T04:11:35.811Z,1010.64
2019-01-05T04:12:35.803Z,1010.68
2019-01-05T04:13:35.788Z,1010.69
2019-01-05T04:14:35.787Z,1010.74
2019-01-05T04:15:35.792Z,1010.66
2019-01-05T04:16:35.754Z,1010.66
2019-01-05T04:17:35.745Z,1010.68
2019-01-05T04:18:35.733Z,1010.67
2019-01-05T04:19:35.720Z,1010.63
2019-01-05T04:20:35.737Z,1010.61
2019-01-05T04:21:35.700Z,1010.59
2019-01-05T04:22:35.688Z,1010.62
2019-01-05T04:23:35.677Z,1010.64
2019-01-05T04:24:35.666Z,1010.58
2019-01-05T04:25:35.695Z,1010.59
2019-01-05T04:26:35.643Z,1010.61
2019-01-05T04:27:35.632Z,1010.59
2019-01-05T04:28:35.620Z,1010.57
2019-01-05T04:29:35.613Z,1010.53
2019-01-05T04:30:35.624Z,1010.49
2019-01-05T04:31:35.589Z,1010.53
2019-01-05T04:32:35.576Z,1010.51
2019-01-05T04:33:35.566Z,1010.52
2019-01-05T04:34:35.555Z,1010.53
2019-01-05T04:35:35.577Z,1010.47
2019-01-05T04:36:35.532Z,1010.56
2019-01-05T04:37:35.519Z,1010.54
2019-01-05T04:38:35.519Z,1010.56
2019-01-05T04:39:35.503Z,1010.52
2019-01-05T04:40:35.512Z,1010.53
2019-01-05T04:41:35.478Z,1010.53
2019-01-05T04:42:35.468Z,1010.46
2019-01-05T04:43:35.458Z,1010.49
2019-01-05T04:44:35.444Z,1010.39
2019-01-05T04:45:35.458Z,1010.46
2019-01-05T04:46:35.423Z,1010.47
2019-01-05T04:47:35.413Z,1010.41
2019-01-05T04:48:35.414Z,1010.46
2019-01-05T04:49:35.393Z,1010.51
2019-01-05T04:50:35.409Z,1010.60
2019-01-05T04:51:35.370Z,1010.58
2019-01-05T04:52:35.356Z,1010.60
2019-01-05T04:53:35.351Z,1010.55
2019-01-05T04:54:35.339Z,1010.53
2019-01-05T04:55:35.349Z,1010.50
2019-01-05T04:56:35.317Z,1010.54
2019-01-05T04:57:35.303Z,1010.55
2019-01-05T04:58:35.293Z,1010.58
2019-01-05T04:59:35.284Z,1010.53
2019-01-05T05:00:35.295Z,1010.54
2019-01-05T05:01:35.262Z,1010.53
2019-01-05T05:02:35.252Z,1010.48
2019-01-05T05:03:35.239Z,1010.47
2019-01-05T05:04:35.230Z,1010.47
2019-01-05T05:05:35.244Z,1010.49
2019-01-05T05:06:35.207Z,1010.51
2019-01-05T05:07:35.197Z,1010.53
2019-01-05T05:08:35.188Z,1010.56
2019-01-05T05:09:35.177Z,1010.54
2019-01-05T05:10:35.190Z,1010.57
2019-01-05T05:11:35.154Z,1010.57
2019-01-05T05:12:35.147Z,1010.64
2019-01-05T05:13:35.137Z,1010.55
2019-01-05T05:14:35.119Z,1010.56
2019-01-05T05:15:35.133Z,1010.50
2019-01-05T05:16:35.099Z,1010.49
2019-01-05T05:17:35.089Z,1010.44
2019-01-05T05:18:35.078Z,1010.46
2019-01-05T05:19:35.069Z,1010.45
2019-01-05T05:20:35.083Z,1010.46
2019-01-05T05:21:35.045Z,1010.52
2019-01-05T05:22:35.864Z,1010.48
2019-01-05T05:23:35.024Z,1010.47
2019-01-05T05:24:35.013Z,1010.45
2019-01-05T05:25:35.029Z,1010.47
2019-01-05T05:26:34.991Z,1010.50
2019-01-05T05:27:34.981Z,1010.53
2019-01-05T05:28:34.971Z,1010.54
2019-01-05T05:29:34.964Z,1010.47
2019-01-05T05:30:35.586Z,1010.47
2019-01-05T05:31:34.959Z,1010.47
2019-01-05T05:32:34.928Z,1010.44
2019-01-05T05:33:34.919Z,1010.46
2019-01-05T05:34:34.909Z,1010.43
2019-01-05T05:35:34.927Z,1010.40
2019-01-05T05:36:34.886Z,1010.38
2019-01-05T05:37:34.877Z,1010.37
2019-01-05T05:38:34.863Z,1010.42
2019-01-05T05:39:34.854Z,1010.42
2019-01-05T05:40:34.872Z,1010.39
2019-01-05T05:41:34.832Z,1010.40
2019-01-05T05:42:34.823Z,1010.42
2019-01-05T05:43:34.810Z,1010.41
2019-01-05T05:44:34.802Z,1010.38
2019-01-05T05:45:34.819Z,1010.33
2019-01-05T05:46:34.777Z,1010.35
2019-01-05T05:47:34.767Z,1010.34
2019-01-05T05:48:34.757Z,1010.38
2019-01-05T05:49:34.749Z,1010.33
2019-01-05T05:50:34.760Z,1010.41
2019-01-05T05:51:34.727Z,1010.39
2019-01-05T05:52:34.715Z,1010.41
2019-01-05T05:53:34.708Z,1010.43
2019-01-05T05:54:34.694Z,1010.41
2019-01-05T05:55:34.714Z,1010.43
2019-01-05T05:56:34.672Z,1010.44
2019-01-05T05:57:34.662Z,1010.45
2019-01-05T05:58:34.651Z,1010.41
2019-01-05T05:59:34.641Z,1010.36
2019-01-05T06:00:34.654Z,1010.33
2019-01-05T06:01:34.617Z,1010.34
2019-01-05T06:02:34.606Z,1010.35
2019-01-05T06:03:34.596Z,1010.35
2019-01-05T06:04:34.586Z,1010.37
2019-01-05T06:05:34.603Z,1010.35
2019-01-05T06:06:34.565Z,1010.35
2019-01-05T06:07:34.555Z,1010.41
2019-01-05T06:08:34.558Z,1010.43
2019-01-05T06:09:34.536Z,1010.46
2019-01-05T06:10:34.546Z,1010.44
2019-01-05T06:11:34.511Z,1010.42
2019-01-05T06:12:34.499Z,1010.49
2019-01-05T06:13:34.493Z,1010.48
2019-01-05T06:14:34.478Z,1010.55
2019-01-05T06:15:34.505Z,1010.54
2019-01-05T06:16:34.455Z,1010.50
2019-01-05T06:17:34.446Z,1010.50
2019-01-05T06:18:34.438Z,1010.46
2019-01-05T06:19:34.424Z,1010.51
2019-01-05T06:20:34.438Z,1010.50
2019-01-05T06:21:34.402Z,1010.45
2019-01-05T06:22:34.393Z,1010.48
2019-01-05T06:23:34.384Z,1010.50
2019-01-05T06:24:34.371Z,1010.56
2019-01-05T06:25:34.391Z,1010.53
2019-01-05T06:26:34.349Z,1010.52
2019-01-05T06:27:34.341Z,1010.55
2019-01-05T06:28:34.328Z,1010.54
2019-01-05T06:29:34.317Z,1010.53
2019-01-05T06:30:34.334Z,1010.62
2019-01-05T06:31:34.298Z,1010.56
2019-01-05T06:32:34.284Z,1010.62
2019-01-05T06:33:34.284Z,1010.62
2019-01-05T06:34:34.269Z,1010.65
2019-01-05T06:35:34.278Z,1010.64
2019-01-05T06:36:34.241Z,1010.60
2019-01-05T06:37:34.235Z,1010.62
2019-01-05T06:38:34.221Z,1010.60
2019-01-05T06:39:34.209Z,1010.60
2019-01-05T06:40:34.224Z,1010.62
2019-01-05T06:41:34.192Z,1010.60
2019-01-05T06:42:34.176Z,1010.68
2019-01-05T06:43:34.166Z,1010.68
2019-01-05T06:44:34.168Z,1010.63
2019-01-05T06:45:34.170Z,1010.67
2019-01-05T06:46:34.136Z,1010.67
2019-01-05T06:47:34.122Z,1010.62
2019-01-05T06:48:34.162Z,1010.59
2019-01-05T06:49:34.106Z,1010.60
2019-01-05T06:50:34.115Z,1010.64
2019-01-05T06:51:34.081Z,1010.64
2019-01-05T06:52:34.069Z,1010.68
2019-01-05T06:53:34.058Z,1010.72
2019-01-05T06:54:34.048Z,1010.82
2019-01-05T06:55:34.063Z,1010.82
2019-01-05T06:56:34.029Z,1010.85
2019-01-05T06:57:34.038Z,1010.92
2019-01-05T06:58:34.006Z,1010.98
2019-01-05T06:59:33.995Z,1011.03
2019-01-05T07:00:34.008Z,1011.10
2019-01-05T07:01:33.973Z,1011.07
2019-01-05T07:02:33.963Z,1011.15
2019-01-05T07:03:33.951Z,1011.15
2019-01-05T07:04:33.944Z,1011.24
2019-01-05T07:05:33.956Z,1011.23
2019-01-05T07:06:33.920Z,1011.28
2019-01-05T07:07:33.918Z,1011.30
2019-01-05T07:08:33.899Z,1011.31
2019-01-05T07:09:33.889Z,1011.39
2019-01-05T07:10:33.907Z,1011.41
2019-01-05T07:11:33.870Z,1011.38
2019-01-05T07:12:33.857Z,1011.39
2019-01-05T07:13:33.846Z,1011.43
2019-01-05T07:14:33.841Z,1011.36
2019-01-05T07:15:33.848Z,1011.34
2019-01-05T07:16:33.816Z,1011.36
2019-01-05T07:17:33.802Z,1011.35
2019-01-05T07:18:33.793Z,1011.36
2019-01-05T07:19:33.781Z,1011.33
2019-01-05T07:20:33.812Z,1011.37
2019-01-05T07:21:33.758Z,1011.39
2019-01-05T07:22:33.748Z,1011.37
2019-01-05T07:23:33.742Z,1011.38
2019-01-05T07:24:33.726Z,1011.35
2019-01-05T07:25:33.742Z,1011.41
2019-01-05T07:26:33.708Z,1011.38
2019-01-05T07:27:33.694Z,1011.40
2019-01-05T07:28:33.683Z,1011.40
2019-01-05T07:29:33.674Z,1011.45
2019-01-05T07:30:33.693Z,1011.47
2019-01-05T07:31:33.651Z,1011.48
2019-01-05T07:32:33.640Z,1011.43
2019-01-05T07:33:33.633Z,1011.56
2019-01-05T07:34:33.620Z,1011.63
2019-01-05T07:35:33.632Z,1011.65
2019-01-05T07:36:33.597Z,1011.64
2019-01-05T07:37:33.588Z,1011.69
2019-01-05T07:38:33.574Z,1011.72
2019-01-05T07:39:33.570Z,1011.73
2019-01-05T07:40:33.578Z,1011.76
2019-01-05T07:41:33.544Z,1011.80
2019-01-05T07:42:33.572Z,1011.78
2019-01-05T07:43:33.535Z,1011.79
2019-01-05T07:44:33.512Z,1011.84
2019-01-05T07:45:33.527Z,1011.84
2019-01-05T07:46:33.490Z,1011.86
2019-01-05T07:47:33.480Z,1011.82
2019-01-05T07:48:33.469Z,1011.88
2019-01-05T07:49:33.462Z,1011.88
2019-01-05T07:50:33.471Z,1011.87
2019-01-05T07:51:33.437Z,1011.96
2019-01-05T07:52:33.532Z,1012.00
2019-01-05T07:53:33.412Z,1012.02
2019-01-05T07:54:33.404Z,1012.03
2019-01-05T07:55:33.422Z,1012.08
2019-01-05T07:56:33.378Z,1012.03
2019-01-05T07:57:33.367Z,1012.05
2019-01-05T07:58:33.363Z,1012.07
2019-01-05T07:59:33.347Z,1012.01
2019-01-05T08:00:33.361Z,1012.03
2019-01-05T08:01:33.325Z,1012.10
2019-01-05T08:02:33.320Z,1012.06
2019-01-05T08:03:33.302Z,1012.15
2019-01-05T08:04:33.293Z,1012.15
2019-01-05T08:05:33.304Z,1012.19
2019-01-05T08:06:33.276Z,1012.25
2019-01-05T08:07:33.256Z,1012.28
2019-01-05T08:08:33.248Z,1012.23
2019-01-05T08:09:33.237Z,1012.25
2019-01-05T08:10:33.253Z,1012.24
2019-01-05T08:11:33.214Z,1012.24
2019-01-05T08:12:33.207Z,1012.22
2019-01-05T08:13:33.192Z,1012.20
2019-01-05T08:14:33.178Z,1012.22
2019-01-05T08:15:33.193Z,1012.23
2019-01-05T08:16:33.165Z,1012.21
2019-01-05T08:17:33.145Z,1012.22
2019-01-05T08:18:33.140Z,1012.25
2019-01-05T08:19:33.126Z,1012.21
2019-01-05T08:20:33.154Z,1012.19
2019-01-05T08:21:33.104Z,1012.21
2019-01-05T08:22:33.091Z,1012.23
2019-01-05T08:23:33.079Z,1012.21
2019-01-05T08:24:33.069Z,1012.22
2019-01-05T08:25:33.108Z,1012.21
2019-01-05T08:26:33.045Z,1012.16
2019-01-05T08:27:33.035Z,1012.31
2019-01-05T08:28:33.026Z,1012.24
2019-01-05T08:29:33.014Z,1012.29
2019-01-05T08:30:33.044Z,1012.25
2019-01-05T08:31:32.991Z,1012.23
2019-01-05T08:32:32.995Z,1012.22
2019-01-05T08:33:32.976Z,1012.19
2019-01-05T08:34:32.964Z,1012.21
2019-01-05T08:35:32.946Z,1012.22
2019-01-05T08:36:32.973Z,1012.17
2019-01-05T08:37:32.925Z,1012.25
2019-01-05T08:38:32.913Z,1012.18
2019-01-05T08:39:32.903Z,1012.25
2019-01-05T08:40:32.892Z,1012.23
2019-01-05T08:41:32.881Z,1012.32
2019-01-05T08:42:32.904Z,1012.35
2019-01-05T08:43:32.858Z,1012.33
2019-01-05T08:44:32.846Z,1012.31
2019-01-05T08:45:32.835Z,1012.37
2019-01-05T08:46:32.825Z,1012.34
2019-01-05T08:47:32.812Z,1012.34
2019-01-05T08:48:32.829Z,1012.38
2019-01-05T08:49:32.791Z,1012.38
2019-01-05T08:50:32.780Z,1012.37
2019-01-05T08:51:32.769Z,1012.39
2019-01-05T08:52:32.758Z,1012.42
2019-01-05T08:53:32.783Z,1012.42
2019-01-05T08:54:32.737Z,1012.43
2019-01-05T08:55:32.723Z,1012.44
2019-01-05T08:56:32.714Z,1012.48
2019-01-05T08:57:32.701Z,1012.45
2019-01-05T08:58:32.689Z,1012.51
2019-01-05T08:59:32.702Z,1012.51
2019-01-05T09:00:32.669Z,1012.53
2019-01-05T09:01:32.657Z,1012.50
2019-01-05T09:02:32.684Z,1012.51
2019-01-05T09:03:32.636Z,1012.56
2019-01-05T09:04:32.659Z,1012.51
2019-01-05T09:05:32.612Z,1012.53
2019-01-05T09:06:32.601Z,1012.53
2019-01-05T09:07:32.589Z,1012.55
2019-01-05T09:08:32.578Z,1012.61
2019-01-05T09:09:32.567Z,1012.63
2019-01-05T09:10:32.592Z,1012.58
2019-01-05T09:11:32.544Z,1012.68
2019-01-05T09:12:32.535Z,1012.61
2019-01-05T09:13:32.522Z,1012.67
2019-01-05T09:14:32.512Z,1012.65
2019-01-05T09:15:32.500Z,1012.63
2019-01-05T09:16:32.529Z,1012.62
2019-01-05T09:17:32.477Z,1012.61
2019-01-05T09:18:32.468Z,1012.67
2019-01-05T09:19:32.458Z,1012.63
2019-01-05T09:20:32.445Z,1012.66
2019-01-05T09:21:32.539Z,1012.67
2019-01-05T09:22:32.425Z,1012.66
2019-01-05T09:23:32.459Z,1012.63
2019-01-05T09:24:32.401Z,1012.65
2019-01-05T09:25:32.396Z,1012.64
2019-01-05T09:26:32.380Z,1012.67
2019-01-05T09:27:32.393Z,1012.63
2019-01-05T09:28:32.432Z,1012.64
2019-01-05T09:29:32.351Z,1012.67
2019-01-05T09:30:32.336Z,1012.65
2019-01-05T09:31:32.326Z,1012.68
2019-01-05T09:32:32.351Z,1012.69
2019-01-05T09:33:32.302Z,1012.68
2019-01-05T09:34:32.291Z,1012.73
2019-01-05T09:35:32.285Z,1012.72
2019-01-05T09:36:32.267Z,1012.75
2019-01-05T09:37:32.281Z,1012.77
2019-01-05T09:38:32.271Z,1012.74
2019-01-05T09:39:32.233Z,1012.74
2019-01-05T09:40:32.223Z,1012.75
2019-01-05T09:41:32.213Z,1012.75
2019-01-05T09:42:32.207Z,1012.78
2019-01-05T09:43:32.356Z,1012.76
2019-01-05T09:44:32.180Z,1012.74
2019-01-05T09:45:32.168Z,1012.68
2019-01-05T09:46:32.156Z,1012.66
2019-01-05T09:47:32.146Z,1012.68
2019-01-05T09:48:32.140Z,1012.62
2019-01-05T09:49:32.160Z,1012.69
2019-01-05T09:50:32.112Z,1012.73
2019-01-05T09:51:32.101Z,1012.75
2019-01-05T09:52:32.092Z,1012.73
2019-01-05T09:53:32.080Z,1012.74
2019-01-05T09:54:32.076Z,1012.75
2019-01-05T09:55:32.099Z,1012.79
2019-01-05T09:56:32.047Z,1012.86
2019-01-05T09:57:32.042Z,1012.86
2019-01-05T09:58:32.027Z,1012.94
2019-01-05T09:59:32.017Z,1012.94
2019-01-05T10:00:32.005Z,1012.91
2019-01-05T10:01:32.031Z,1012.89
2019-01-05T10:02:31.982Z,1012.92
2019-01-05T10:03:31.972Z,1012.88
2019-01-05T10:04:31.961Z,1012.80
2019-01-05T10:05:31.950Z,1012.84
2019-01-05T10:06:31.939Z,1012.84
2019-01-05T10:07:31.963Z,1012.84
2019-01-05T10:08:31.916Z,1012.82
2019-01-05T10:09:31.906Z,1012.89
2019-01-05T10:10:31.897Z,1012.88
2019-01-05T10:11:31.884Z,1012.90
2019-01-05T10:12:31.872Z,1012.86
2019-01-05T10:13:31.898Z,1012.87
2019-01-05T10:14:31.850Z,1012.88
2019-01-05T10:15:31.842Z,1012.85
2019-01-05T10:16:31.828Z,1012.83
2019-01-05T10:17:31.826Z,1012.76
2019-01-05T10:18:31.808Z,1012.74
2019-01-05T10:19:31.832Z,1012.77
2019-01-05T10:20:31.785Z,1012.83
2019-01-05T10:21:31.774Z,1012.84
2019-01-05T10:22:31.763Z,1012.81
2019-01-05T10:23:31.753Z,1012.82
2019-01-05T10:24:31.743Z,1012.83
2019-01-05T10:25:31.770Z,1012.88
2019-01-05T10:26:31.722Z,1012.83
2019-01-05T10:27:31.710Z,1012.90
2019-01-05T10:28:31.697Z,1012.82
2019-01-05T10:29:31.689Z,1012.83
2019-01-05T10:30:31.675Z,1012.83
2019-01-05T10:31:31.701Z,1012.81
2019-01-05T10:32:31.653Z,1012.86
2019-01-05T10:33:31.648Z,1012.83
2019-01-05T10:34:31.631Z,1012.88
2019-01-05T10:35:31.622Z,1012.86
2019-01-05T10:36:31.611Z,1012.92
2019-01-05T10:37:31.634Z,1012.93
2019-01-05T10:38:31.588Z,1012.94
2019-01-05T10:39:31.582Z,1012.91
2019-01-05T10:40:31.571Z,1012.86
2019-01-05T10:41:31.556Z,1012.89
2019-01-05T10:42:31.545Z,1012.87
2019-01-05T10:43:31.571Z,1012.85
2019-01-05T10:44:31.523Z,1012.86
2019-01-05T10:45:31.514Z,1012.88
2019-01-05T10:46:31.503Z,1012.99
2019-01-05T10:47:31.489Z,1012.89
2019-01-05T10:48:31.479Z,1012.92
2019-01-05T10:49:31.504Z,1012.89
2019-01-05T10:50:31.457Z,1012.85
2019-01-05T10:51:31.447Z,1012.83
2019-01-05T10:52:31.443Z,1012.86
2019-01-05T10:53:31.424Z,1012.89
2019-01-05T10:54:31.413Z,1012.84
2019-01-05T10:55:31.433Z,1012.88
2019-01-05T10:56:31.391Z,1012.91
2019-01-05T10:57:31.382Z,1012.97
2019-01-05T10:58:31.370Z,1012.91
2019-01-05T10:59:31.359Z,1012.95
2019-01-05T11:00:31.387Z,1012.89
2019-01-05T11:01:31.336Z,1012.91
2019-01-05T11:02:31.325Z,1012.90
2019-01-05T11:03:31.313Z,1012.93
2019-01-05T11:04:31.316Z,1012.98
2019-01-05T11:05:31.291Z,1012.95
2019-01-05T11:06:31.319Z,1013.00
2019-01-05T11:07:31.268Z,1013.04
2019-01-05T11:08:31.259Z,1013.04
2019-01-05T11:09:31.249Z,1013.05
2019-01-05T11:10:31.237Z,1013.01
2019-01-05T11:11:31.226Z,1013.02
2019-01-05T11:12:31.238Z,1013.03
2019-01-05T11:13:31.202Z,1013.00
2019-01-05T11:14:31.201Z,1013.02
2019-01-05T11:15:31.183Z,1013.03
2019-01-05T11:16:31.170Z,1013.03
2019-01-05T11:17:31.195Z,1013.06
2019-01-05T11:18:31.149Z,1013.11
2019-01-05T11:19:31.137Z,1013.06
2019-01-05T11:20:35.781Z,1013.06
2019-01-05T11:21:31.120Z,1013.07
2019-01-05T11:22:31.105Z,1013.12
2019-01-05T11:23:31.119Z,1013.12
2019-01-05T11:24:31.084Z,1013.11
2019-01-05T11:25:31.072Z,1013.16
2019-01-05T11:26:31.062Z,1013.10
2019-01-05T11:27:31.054Z,1013.13
2019-01-05T11:28:31.086Z,1013.08
2019-01-05T11:29:31.028Z,1013.11
2019-01-05T11:30:31.017Z,1013.15
2019-01-05T11:31:31.009Z,1013.11
2019-01-05T11:32:30.997Z,1013.14
2019-01-05T11:33:30.988Z,1013.10
2019-01-05T11:34:31.009Z,1013.16
2019-01-05T11:35:30.961Z,1013.09
2019-01-05T11:36:30.950Z,1013.10
2019-01-05T11:37:30.939Z,1013.10
2019-01-05T11:38:30.959Z,1013.05
2019-01-05T11:39:30.919Z,1013.11
2019-01-05T11:40:30.939Z,1013.16
2019-01-05T11:41:30.896Z,1013.08
2019-01-05T11:42:31.866Z,1013.13
2019-01-05T11:43:30.877Z,1013.13
2019-01-05T11:44:30.876Z,1013.16
2019-01-05T11:45:30.889Z,1013.14
2019-01-05T11:46:30.843Z,1013.09
2019-01-05T11:47:30.830Z,1013.08
2019-01-05T11:48:30.819Z,1013.07
2019-01-05T11:49:30.807Z,1013.13
2019-01-05T11:50:30.796Z,1013.11
2019-01-05T11:51:30.841Z,1013.06
2019-01-05T11:52:30.785Z,1013.09
2019-01-05T11:53:30.764Z,1013.17
2019-01-05T11:54:30.763Z,1013.13
2019-01-05T11:55:30.740Z,1013.18
2019-01-05T11:56:30.741Z,1013.15
2019-01-05T11:57:30.756Z,1013.21
2019-01-05T11:58:30.706Z,1013.24
2019-01-05T11:59:30.697Z,1013.19
2019-01-05T12:00:30.687Z,1013.27
2019-01-05T12:01:30.674Z,1013.21
2019-01-05T12:02:30.704Z,1013.24
2019-01-05T12:03:30.656Z,1013.31
2019-01-05T12:04:30.644Z,1013.33
2019-01-05T12:05:30.646Z,1013.29