createdAt,value
2017-08-21T00:02:04.168Z,21.10
2017-08-21T00:04:32.421Z,21.10
2017-08-21T00:07:00.699Z,21.40
2017-08-21T00:09:29.001Z,21.70
2017-08-21T00:11:57.290Z,22.10
2017-08-21T00:14:25.545Z,22.40
2017-08-21T00:16:53.808Z,22.70
2017-08-21T00:19:22.064Z,22.90
2017-08-21T00:21:50.339Z,23.10
2017-08-21T00:24:18.641Z,23.30
2017-08-21T00:26:46.935Z,23.40
2017-08-21T00:29:15.191Z,23.60
2017-08-21T00:31:43.483Z,23.60
2017-08-21T00:34:11.771Z,23.70
2017-08-21T00:36:40.785Z,23.90
2017-08-21T00:39:09.057Z,23.90
2017-08-21T00:41:37.310Z,24.00
2017-08-21T00:44:05.587Z,24.10
2017-08-21T00:46:33.892Z,24.10
2017-08-21T00:49:02.144Z,24.20
2017-08-21T00:51:31.262Z,24.30
2017-08-21T00:53:59.801Z,24.30
2017-08-21T00:56:28.846Z,24.40
2017-08-21T00:58:57.127Z,24.40
2017-08-21T01:01:26.203Z,24.60
2017-08-21T01:03:55.255Z,24.60
2017-08-21T01:06:23.517Z,24.60
2017-08-21T01:08:51.810Z,24.70
2017-08-21T01:11:20.820Z,24.70
2017-08-21T01:13:49.069Z,24.70
2017-08-21T01:16:17.337Z,24.80
2017-08-21T01:18:45.585Z,24.80
2017-08-21T01:21:13.321Z,24.80
2017-08-21T01:23:41.797Z,24.80
2017-08-21T01:26:10.058Z,24.90
2017-08-21T01:28:38.308Z,25.00
2017-08-21T01:31:06.866Z,24.90
2017-08-21T01:33:35.906Z,25.00
2017-08-21T01:36:04.190Z,25.00
2017-08-21T01:38:33.270Z,25.00
2017-08-21T01:41:02.285Z,25.00
2017-08-21T01:43:30.621Z,25.00
2017-08-21T01:45:59.657Z,25.00
2017-08-21T01:48:27.909Z,25.00
2017-08-21T01:50:56.157Z,25.10
2017-08-21T01:53:24.425Z,25.10
2017-08-21T01:55:52.706Z,25.10
2017-08-21T01:58:20.964Z,25.10
2017-08-21T02:00:49.302Z,25.20
2017-08-21T02:03:17.552Z,24.80
2017-08-21T02:05:45.913Z,24.40
2017-08-21T02:08:14.185Z,23.90
2017-08-21T02:10:42.444Z,23.50
2017-08-21T02:13:10.721Z,23.10
2017-08-21T02:15:38.984Z,22.90
2017-08-21T02:18:07.237Z,22.60
2017-08-21T02:20:35.296Z,22.40
2017-08-21T02:23:03.560Z,22.20
2017-08-21T02:25:31.846Z,22.00
2017-08-21T02:28:00.852Z,21.60
2017-08-21T02:30:29.167Z,21.60
2017-08-21T02:32:58.232Z,21.40
2017-08-21T02:35:26.476Z,21.40
2017-08-21T02:37:55.312Z,21.30
2017-08-21T02:40:23.568Z,21.20
2017-08-21T02:42:51.842Z,21.10
2017-08-21T02:45:20.131Z,21.00
2017-08-21T02:47:48.422Z,20.90
2017-08-21T02:50:17.437Z,20.70
2017-08-21T02:52:45.718Z,20.70
2017-08-21T02:55:13.969Z,20.70
2017-08-21T02:57:42.218Z,20.60
2017-08-21T03:00:10.505Z,20.50
2017-08-21T03:02:38.744Z,20.50
2017-08-21T03:05:07.031Z,20.40
2017-08-21T03:07:35.421Z,20.30
2017-08-21T03:10:04.476Z,20.20
2017-08-21T03:12:32.725Z,20.20
2017-08-21T03:15:01.006Z,20.20
2017-08-21T03:17:29.260Z,20.10
2017-08-21T03:19:57.508Z,20.10
2017-08-21T03:22:25.768Z,20.00
2017-08-21T03:24:54.058Z,20.00
2017-08-21T03:27:23.064Z,19.80
2017-08-21T03:29:51.361Z,19.80
2017-08-21T03:32:19.646Z,19.70
2017-08-21T03:34:47.904Z,19.70
2017-08-21T03:37:16.162Z,19.70
2017-08-21T03:39:44.412Z,19.70
2017-08-21T03:42:12.695Z,19.60
2017-08-21T03:44:41.779Z,19.60
2017-08-21T03:47:10.793Z,19.60
2017-08-21T03:49:39.075Z,19.60
2017-08-21T03:52:07.375Z,19.50
2017-08-21T03:54:36.401Z,19.50
2017-08-21T03:57:04.764Z,19.50
2017-08-21T03:59:33.078Z,19.50
2017-08-21T04:02:02.096Z,19.30
2017-08-21T04:04:30.383Z,19.40
2017-08-21T04:06:58.690Z,19.40
2017-08-21T04:09:27.001Z,19.30
2017-08-21T04:11:55.260Z,19.30
2017-08-21T04:14:23.566Z,19.20
2017-08-21T04:16:51.817Z,19.20
2017-08-21T04:19:20.874Z,19.20
2017-08-21T04:21:49.149Z,19.20
2017-08-21T04:24:17.431Z,19.10
2017-08-21T04:26:45.676Z,19.10
2017-08-21T04:29:14.737Z,19.10
2017-08-21T04:31:43.754Z,19.10
2017-08-21T04:34:12.050Z,19.10
2017-08-21T04:36:40.328Z,19.10
2017-08-21T04:39:08.569Z,19.10
2017-08-21T04:41:36.858Z,19.10
2017-08-21T04:44:05.901Z,19.10
2017-08-21T04:46:34.178Z,19.00
2017-08-21T04:49:02.462Z,19.10
2017-08-21T04:51:31.496Z,19.10
2017-08-21T04:53:59.748Z,19.10
2017-08-21T04:56:28.036Z,19.10
2017-08-21T04:58:56.300Z,19.10
2017-08-21T05:01:24.548Z,19.00
2017-08-21T05:03:52.804Z,19.00
2017-08-21T05:06:21.122Z,19.00
2017-08-21T05:08:49.404Z,19.00
2017-08-21T05:11:17.701Z,19.00
2017-08-21T05:13:45.990Z,19.00
2017-08-21T05:16:14.245Z,19.00
2017-08-21T05:18:42.540Z,19.00
2017-08-21T05:21:10.838Z,19.00
2017-08-21T05:23:39.113Z,18.90
2017-08-21T05:26:08.161Z,18.90
2017-08-21T05:28:36.449Z,18.90
2017-08-21T05:31:05.498Z,19.00
2017-08-21T05:33:33.744Z,19.00
2017-08-21T05:36:02.019Z,19.00
2017-08-21T05:38:30.299Z,19.10
2017-08-21T05:40:59.375Z,19.60
2017-08-21T05:43:27.675Z,19.60
2017-08-21T05:45:55.966Z,19.90
2017-08-21T05:48:24.251Z,20.20
2017-08-21T05:50:52.529Z,20.40
2017-08-21T05:53:20.776Z,20.70
2017-08-21T05:55:49.023Z,20.80
2017-08-21T05:58:17.327Z,21.00
2017-08-21T06:00:45.605Z,21.20
2017-08-21T06:03:13.894Z,21.30
2017-08-21T06:05:42.161Z,21.40
2017-08-21T06:08:10.413Z,21.50
2017-08-21T06:10:38.661Z,21.60
2017-08-21T06:13:06.963Z,21.70
2017-08-21T06:15:36.012Z,21.80
2017-08-21T06:18:04.298Z,21.80
2017-08-21T06:20:32.598Z,21.90
2017-08-21T06:23:00.840Z,21.90
2017-08-21T06:25:29.222Z,22.00
2017-08-21T06:27:57.518Z,22.00
2017-08-21T06:30:25.768Z,22.10
2017-08-21T06:32:54.059Z,22.20
2017-08-21T06:35:23.135Z,22.30
2017-08-21T06:37:52.181Z,22.30
2017-08-21T06:40:20.232Z,22.30
2017-08-21T06:42:48.497Z,22.40
2017-08-21T06:45:16.748Z,22.40
2017-08-21T06:47:45.004Z,22.50
2017-08-21T06:50:13.269Z,22.50
2017-08-21T06:52:41.511Z,22.50
2017-08-21T06:55:09.760Z,22.60
2017-08-21T06:57:38.028Z,22.60
2017-08-21T07:00:06.343Z,22.60
2017-08-21T07:02:34.655Z,22.70
2017-08-21T07:05:02.953Z,22.70
2017-08-21T07:07:31.247Z,22.70
2017-08-21T07:09:59.507Z,22.80
2017-08-21T07:12:27.782Z,22.80
2017-08-21T07:14:56.077Z,22.80
2017-08-21T07:17:25.016Z,22.90
2017-08-21T07:19:53.326Z,22.90
2017-08-21T07:22:21.627Z,22.90
2017-08-21T07:24:49.876Z,23.00
2017-08-21T07:27:18.712Z,23.10
2017-08-21T07:29:46.818Z,23.10
2017-08-21T07:32:15.105Z,23.10
2017-08-21T07:34:43.368Z,23.20
2017-08-21T07:37:11.614Z,23.20
2017-08-21T07:39:39.868Z,23.20
2017-08-21T07:42:08.182Z,23.30
2017-08-21T07:44:36.436Z,23.30
2017-08-21T07:47:04.866Z,23.30
2017-08-21T07:49:33.176Z,23.40
2017-08-21T07:52:02.230Z,23.40
2017-08-21T07:54:30.526Z,23.40
2017-08-21T07:56:59.569Z,23.40
2017-08-21T07:59:27.862Z,23.40
2017-08-21T08:01:56.877Z,23.40
2017-08-21T08:04:25.165Z,23.40
2017-08-21T08:06:53.408Z,23.50
2017-08-21T08:09:21.653Z,23.50
2017-08-21T08:11:49.981Z,23.50
2017-08-21T08:14:21.437Z,23.50
2017-08-21T08:16:49.778Z,23.50
2017-08-21T08:19:18.812Z,23.60
2017-08-21T08:21:47.146Z,23.60
2017-08-21T08:24:15.397Z,23.60
2017-08-21T08:26:43.706Z,23.60
2017-08-21T08:29:11.949Z,23.60
2017-08-21T08:31:40.234Z,23.70
2017-08-21T08:34:08.500Z,23.70
2017-08-21T08:36:37.551Z,23.70
2017-08-21T08:39:05.536Z,23.70
2017-08-21T08:41:33.796Z,23.70
2017-08-21T08:44:02.466Z,23.70
2017-08-21T08:46:30.712Z,23.80
2017-08-21T08:48:59.789Z,23.80
2017-08-21T08:51:28.080Z,23.80
2017-08-21T08:53:56.354Z,23.80
2017-08-21T08:56:24.613Z,23.90
2017-08-21T08:58:52.865Z,23.90
2017-08-21T09:01:21.121Z,23.90
2017-08-21T09:03:49.393Z,23.90
2017-08-21T09:06:17.642Z,23.90
2017-08-21T09:08:45.889Z,24.00
2017-08-21T09:11:14.199Z,24.00
2017-08-21T09:13:42.503Z,24.00
2017-08-21T09:16:11.328Z,24.00
2017-08-21T09:18:39.624Z,24.00
2017-08-21T09:21:08.675Z,24.00
2017-08-21T09:23:36.968Z,24.00
2017-08-21T09:26:05.993Z,24.10
2017-08-21T09:28:34.279Z,24.10
2017-08-21T09:31:02.777Z,24.10
2017-08-21T09:33:31.857Z,24.10
2017-08-21T09:36:00.908Z,24.10
2017-08-21T09:38:29.211Z,24.10
2017-08-21T09:40:57.477Z,24.20
2017-08-21T09:43:25.759Z,24.20
2017-08-21T09:45:54.059Z,24.20
2017-08-21T09:48:22.359Z,24.20
2017-08-21T09:50:50.648Z,24.30
2017-08-21T09:53:18.907Z,24.30
2017-08-21T09:55:47.201Z,24.40
2017-08-21T09:58:15.513Z,24.40
2017-08-21T10:00:43.794Z,24.40
2017-08-21T10:03:12.101Z,24.40
2017-08-21T10:05:40.357Z,24.40
2017-08-21T10:08:09.408Z,24.50
2017-08-21T10:10:37.678Z,24.40
2017-08-21T10:13:05.737Z,24.50
2017-08-21T10:15:33.980Z,24.50
2017-08-21T10:18:02.293Z,24.50
2017-08-21T10:20:30.581Z,24.50
2017-08-21T10:22:58.840Z,24.50
2017-08-21T10:25:27.138Z,24.60
2017-08-21T10:27:56.152Z,24.60
2017-08-21T10:30:24.444Z,24.60
2017-08-21T10:32:52.750Z,24.60
2017-08-21T10:35:21.815Z,24.60
2017-08-21T10:37:50.832Z,24.60
2017-08-21T10:40:19.147Z,24.60
2017-08-21T10:42:47.430Z,24.60
2017-08-21T10:45:16.465Z,24.60
2017-08-21T10:47:44.729Z,24.60
2017-08-21T10:50:13.071Z,24.60
2017-08-21T10:52:41.382Z,24.70
2017-08-21T10:55:10.464Z,24.70
2017-08-21T10:57:38.717Z,24.70
2017-08-21T11:00:07.729Z,24.70
2017-08-21T11:02:36.114Z,24.70
2017-08-21T11:05:04.360Z,24.70
2017-08-21T11:07:32.641Z,24.70
2017-08-21T11:10:00.900Z,24.70
2017-08-21T11:12:29.187Z,24.70
2017-08-21T11:14:57.482Z,24.70
2017-08-21T11:17:25.749Z,24.80
2017-08-21T11:19:54.030Z,24.80
2017-08-21T11:22:22.320Z,24.80
2017-08-21T11:24:50.643Z,24.80
2017-08-21T11:27:18.894Z,24.80
2017-08-21T11:29:47.190Z,24.80
2017-08-21T11:32:15.449Z,24.80
2017-08-21T11:34:43.701Z,24.80
2017-08-21T11:37:11.986Z,24.80
2017-08-21T11:39:40.258Z,24.80
2017-08-21T11:42:09.270Z,24.90
2017-08-21T11:44:37.516Z,24.90
2017-08-21T11:47:05.909Z,24.90
2017-08-21T11:49:34.145Z,24.90
2017-08-21T11:52:02.401Z,24.90
2017-08-21T11:54:30.668Z,24.90
2017-08-21T11:56:58.912Z,24.90
2017-08-21T11:59:27.208Z,24.90
2017-08-21T12:01:55.510Z,24.90
2017-08-21T12:04:24.559Z,24.90
2017-08-21T12:06:52.842Z,24.90
2017-08-21T12:09:21.149Z,24.90
2017-08-21T12:11:49.398Z,24.90
2017-08-21T12:14:17.636Z,24.90
2017-08-21T12:16:46.711Z,24.90
2017-08-21T12:19:15.725Z,24.90
2017-08-21T12:21:44.018Z,24.90
2017-08-21T12:24:12.288Z,24.90
2017-08-21T12:26:40.536Z,25.00
2017-08-21T12:29:08.818Z,25.00
2017-08-21T12:31:37.088Z,25.00
2017-08-21T12:34:06.101Z,25.00
2017-08-21T12:36:34.352Z,25.00
2017-08-21T12:39:02.430Z,25.00
2017-08-21T12:41:30.719Z,25.00
2017-08-21T12:43:58.976Z,25.00
2017-08-21T12:46:27.288Z,25.00
2017-08-21T12:48:55.567Z,25.00
2017-08-21T12:51:23.817Z,25.00
2017-08-21T12:53:52.135Z,25.00
2017-08-21T12:56:20.471Z,25.00
2017-08-21T12:58:48.722Z,25.00
2017-08-21T13:01:17.022Z,25.00
2017-08-21T13:03:46.045Z,25.00
2017-08-21T13:06:14.326Z,25.00
2017-08-21T13:08:42.601Z,25.00
2017-08-21T13:11:10.884Z,25.00
2017-08-21T13:13:38.952Z,25.10
2017-08-21T13:16:08.031Z,25.10
2017-08-21T13:18:37.046Z,25.10
2017-08-21T13:21:05.293Z,25.10
2017-08-21T13:23:33.590Z,25.10
2017-08-21T13:26:01.878Z,25.10
2017-08-21T13:28:30.926Z,25.10
2017-08-21T13:30:59.222Z,25.10
2017-08-21T13:33:28.267Z,25.10
2017-08-21T13:35:56.516Z,25.10
2017-08-21T13:38:24.796Z,25.10
2017-08-21T13:40:53.078Z,25.10
2017-08-21T13:43:22.100Z,25.10
2017-08-21T13:45:50.383Z,25.10
2017-08-21T13:48:19.351Z,25.10
2017-08-21T13:50:47.678Z,25.10
2017-08-21T13:53:15.970Z,25.10
2017-08-21T13:55:44.237Z,25.10
2017-08-21T13:58:12.529Z,25.10
2017-08-21T14:00:40.867Z,25.10
2017-08-21T14:03:09.149Z,25.10
2017-08-21T14:05:37.450Z,25.10
2017-08-21T14:08:05.794Z,25.10
2017-08-21T14:10:34.845Z,25.10
2017-08-21T14:13:03.135Z,25.10
2017-08-21T14:15:31.404Z,25.10
2017-08-21T14:17:59.700Z,25.10
2017-08-21T14:20:27.938Z,25.10
2017-08-21T14:22:56.209Z,25.10
2017-08-21T14:25:24.580Z,25.10
2017-08-21T14:27:52.895Z,25.10
2017-08-21T14:30:21.204Z,25.10
2017-08-21T14:32:49.494Z,25.10
2017-08-21T14:35:17.786Z,25.10
2017-08-21T14:37:46.059Z,25.10
2017-08-21T14:40:14.310Z,25.10
2017-08-21T14:42:42.590Z,25.10
2017-08-21T14:45:10.911Z,25.10
2017-08-21T14:47:39.958Z,25.10
2017-08-21T14:50:08.244Z,25.10
2017-08-21T14:52:36.533Z,25.10
2017-08-21T14:55:05.546Z,25.20
2017-08-21T14:57:33.802Z,25.20
2017-08-21T15:00:02.073Z,25.20
2017-08-21T15:02:30.362Z,25.20
2017-08-21T15:04:58.663Z,25.20
2017-08-21T15:07:26.766Z,25.20
2017-08-21T15:09:55.021Z,25.20
2017-08-21T15:12:23.306Z,25.20
2017-08-21T15:14:51.564Z,25.20
2017-08-21T15:17:52.035Z,25.20
2017-08-21T15:20:20.344Z,25.20
2017-08-21T15:22:48.600Z,25.20
2017-08-21T15:25:16.665Z,25.20
2017-08-21T15:27:44.978Z,25.20
2017-08-21T15:30:13.270Z,25.20
2017-08-21T15:32:41.550Z,25.20
2017-08-21T15:35:09.816Z,25.20
2017-08-21T15:37:38.073Z,25.20
2017-08-21T15:40:06.338Z,25.20
2017-08-21T15:42:34.643Z,25.20
2017-08-21T15:45:02.893Z,25.20
2017-08-21T15:47:31.174Z,25.20
2017-08-21T15:49:59.443Z,25.20
2017-08-21T15:52:27.693Z,25.20
2017-08-21T15:54:55.954Z,25.20
2017-08-21T15:57:24.254Z,25.20
2017-08-21T15:59:52.546Z,25.20
2017-08-21T16:02:20.801Z,25.20
2017-08-21T16:04:49.211Z,25.20
2017-08-21T16:07:17.465Z,25.20
2017-08-21T16:09:45.746Z,25.20
2017-08-21T16:12:14.054Z,25.20
2017-08-21T16:14:42.349Z,25.20
2017-08-21T16:17:10.645Z,25.20
2017-08-21T16:19:38.941Z,25.30
2017-08-21T16:22:07.226Z,25.30
2017-08-21T16:24:35.482Z,25.30
2017-08-21T16:27:03.751Z,25.30
2017-08-21T16:29:32.150Z,25.30
2017-08-21T16:32:00.434Z,25.20
2017-08-21T16:34:28.709Z,25.30
2017-08-21T16:36:56.993Z,25.30
2017-08-21T16:39:25.284Z,25.30
2017-08-21T16:41:54.312Z,25.30
2017-08-21T16:44:22.595Z,25.30
2017-08-21T16:46:50.845Z,25.30
2017-08-21T16:49:19.110Z,25.30
2017-08-21T16:51:47.397Z,25.30
2017-08-21T16:54:15.649Z,25.30
2017-08-21T16:56:43.920Z,25.30
2017-08-21T16:59:12.198Z,25.30
2017-08-21T17:01:40.446Z,25.30
2017-08-21T17:04:08.742Z,25.30
2017-08-21T17:06:36.992Z,25.30
2017-08-21T17:09:04.800Z,25.30
2017-08-21T17:11:33.834Z,25.30
2017-08-21T17:14:02.457Z,25.30
2017-08-21T17:16:30.701Z,25.30
2017-08-21T17:18:58.453Z,25.30
2017-08-21T17:21:26.734Z,25.30
2017-08-21T17:23:54.981Z,25.30
2017-08-21T17:26:23.280Z,25.30
2017-08-21T17:28:51.571Z,25.30
2017-08-21T17:31:19.862Z,25.30
2017-08-21T17:33:48.135Z,25.40
2017-08-21T17:36:16.404Z,25.40
2017-08-21T17:38:44.464Z,25.40
2017-08-21T17:41:12.781Z,25.40
2017-08-21T17:43:41.034Z,25.40
2017-08-21T17:46:09.284Z,25.50
2017-08-21T17:48:38.348Z,25.50
2017-08-21T17:51:07.402Z,25.50
2017-08-21T17:53:35.653Z,25.50
2017-08-21T17:56:03.955Z,25.50
2017-08-21T17:58:32.213Z,25.50
2017-08-21T18:01:01.254Z,25.50
2017-08-21T18:03:29.562Z,25.50
2017-08-21T18:05:57.864Z,25.50
2017-08-21T18:08:26.160Z,25.50
2017-08-21T18:10:54.462Z,25.50
2017-08-21T18:13:22.736Z,25.50
2017-08-21T18:15:50.991Z,25.50
2017-08-21T18:18:19.258Z,25.50
2017-08-21T18:20:47.505Z,25.50
2017-08-21T18:23:15.744Z,25.50
2017-08-21T18:25:44.030Z,25.50
2017-08-21T18:28:12.315Z,25.50
2017-08-21T18:30:40.571Z,25.60
2017-08-21T18:33:08.883Z,25.60
2017-08-21T18:35:37.162Z,25.60
2017-08-21T18:38:05.412Z,25.60
2017-08-21T18:40:33.677Z,25.60
2017-08-21T18:43:01.916Z,25.60
2017-08-21T18:45:30.200Z,25.60
2017-08-21T18:47:58.514Z,25.70
2017-08-21T18:50:26.798Z,25.70
2017-08-21T18:52:55.061Z,25.70
2017-08-21T18:55:23.457Z,25.70
2017-08-21T18:57:51.742Z,25.70
2017-08-21T19:00:20.022Z,25.70
2017-08-21T19:02:48.338Z,25.70
2017-08-21T19:05:17.282Z,25.70
2017-08-21T19:07:45.558Z,25.70
2017-08-21T19:10:14.623Z,25.70
2017-08-21T19:12:42.911Z,25.70
2017-08-21T19:15:11.204Z,25.70
2017-08-21T19:17:39.506Z,25.70
2017-08-21T19:20:07.789Z,25.70
2017-08-21T19:22:36.793Z,25.70
2017-08-21T19:25:05.086Z,25.70
2017-08-21T19:27:33.333Z,25.70
2017-08-21T19:30:01.593Z,25.70
2017-08-21T19:32:29.932Z,25.70
2017-08-21T19:34:58.187Z,25.80
2017-08-21T19:37:26.469Z,25.70
2017-08-21T19:39:54.558Z,25.80
2017-08-21T19:42:22.874Z,25.70
2017-08-21T19:44:51.164Z,25.80
2017-08-21T19:47:19.457Z,25.70
2017-08-21T19:49:47.706Z,25.70
2017-08-21T19:52:15.956Z,25.70
2017-08-21T19:54:45.088Z,25.70
2017-08-21T19:57:13.349Z,25.70
2017-08-21T19:59:41.602Z,25.80
2017-08-21T20:02:09.869Z,25.80
2017-08-21T20:04:38.151Z,25.80
2017-08-21T20:07:06.400Z,25.80
2017-08-21T20:09:34.710Z,25.80
2017-08-21T20:12:02.781Z,25.80
2017-08-21T20:14:31.076Z,25.80
2017-08-21T20:16:59.386Z,25.80
2017-08-21T20:19:27.629Z,25.80
2017-08-21T20:21:55.726Z,25.80
2017-08-21T20:24:24.023Z,25.80
2017-08-21T20:26:52.307Z,25.80
2017-08-21T20:29:20.548Z,25.80
2017-08-21T20:31:48.851Z,25.80
2017-08-21T20:34:17.136Z,25.80
2017-08-21T20:36:45.418Z,25.80
2017-08-21T20:39:13.722Z,25.80
2017-08-21T20:41:42.006Z,25.80
2017-08-21T20:44:10.248Z,25.80
2017-08-21T20:46:38.517Z,25.80
2017-08-21T20:49:06.770Z,25.80
2017-08-21T20:51:35.042Z,25.80
2017-08-21T20:54:03.127Z,25.80
2017-08-21T20:56:31.377Z,25.80
2017-08-21T20:58:59.626Z,25.80
2017-08-21T21:01:27.893Z,25.50
2017-08-21T21:03:56.165Z,25.20
2017-08-21T21:06:24.450Z,24.80
2017-08-21T21:08:52.771Z,24.40
2017-08-21T21:11:21.018Z,24.10
2017-08-21T21:13:49.303Z,23.90
2017-08-21T21:16:17.601Z,23.70
2017-08-21T21:18:45.889Z,23.50
2017-08-21T21:21:14.183Z,23.30
2017-08-21T21:23:42.506Z,23.10
2017-08-21T21:26:10.761Z,23.10
2017-08-21T21:28:39.015Z,23.30
2017-08-21T21:31:07.276Z,23.50
2017-08-21T21:33:35.525Z,23.70
2017-08-21T21:36:03.798Z,23.90
2017-08-21T21:38:32.102Z,23.90
2017-08-21T21:41:00.398Z,23.70
2017-08-21T21:43:28.645Z,23.50
2017-08-21T21:45:56.918Z,23.10
2017-08-21T21:48:25.170Z,22.90
2017-08-21T21:50:53.420Z,22.70
2017-08-21T21:53:21.685Z,22.50
2017-08-21T21:55:49.971Z,22.40
2017-08-21T21:58:18.224Z,22.30
2017-08-21T22:00:47.249Z,22.00
2017-08-21T22:03:15.497Z,22.00
2017-08-21T22:05:43.744Z,21.90
2017-08-21T22:08:12.052Z,21.90
2017-08-21T22:10:40.334Z,22.20
2017-08-21T22:13:08.613Z,22.50
2017-08-21T22:15:36.909Z,22.70
2017-08-21T22:18:05.157Z,22.90
2017-08-21T22:20:33.409Z,23.10
2017-08-21T22:23:01.677Z,23.30
2017-08-21T22:25:29.974Z,23.50
2017-08-21T22:27:58.310Z,23.60
2017-08-21T22:30:26.572Z,23.70
2017-08-21T22:32:54.834Z,23.80
2017-08-21T22:35:23.089Z,23.80
2017-08-21T22:37:51.385Z,23.90
2017-08-21T22:40:19.670Z,24.00
2017-08-21T22:42:47.917Z,24.10
2017-08-21T22:45:16.983Z,24.20
2017-08-21T22:47:45.257Z,24.10
2017-08-21T22:50:13.505Z,24.20
2017-08-21T22:52:42.573Z,24.20
2017-08-21T22:55:10.858Z,24.20
2017-08-21T22:57:39.113Z,24.30
2017-08-21T23:00:07.397Z,24.30
2017-08-21T23:02:35.870Z,24.40
2017-08-21T23:05:04.152Z,24.40
2017-08-21T23:07:32.444Z,24.40
2017-08-21T23:10:00.726Z,24.40
2017-08-21T23:12:29.011Z,24.40
2017-08-21T23:14:57.445Z,24.40
2017-08-21T23:17:25.717Z,24.50
2017-08-21T23:19:54.005Z,24.50
2017-08-21T23:22:22.110Z,24.50
2017-08-21T23:24:50.348Z,24.50
2017-08-21T23:27:18.639Z,24.50
2017-08-21T23:29:47.694Z,24.60
2017-08-21T23:32:15.951Z,24.60
2017-08-21T23:34:44.196Z,24.60
2017-08-21T23:37:12.470Z,24.60
2017-08-21T23:39:40.763Z,24.60
2017-08-21T23:42:09.017Z,24.60
2017-08-21T23:44:37.273Z,24.60
2017-08-21T23:47:05.520Z,24.70
2017-08-21T23:49:33.768Z,24.70
2017-08-21T23:52:02.070Z,24.70
2017-08-21T23:54:30.325Z,24.70
2017-08-21T23:56:58.573Z,24.80
2017-08-21T23:59:27.624Z,24.80
