createdAt,value
2024-04-13T00:00:27.000Z,1020.76
2024-04-13T00:01:27.103Z,1020.78
2024-04-13T00:02:26.904Z,1020.75
2024-04-13T00:03:27.059Z,1020.73
2024-04-13T00:04:26.983Z,1020.70
2024-04-13T00:05:26.879Z,1020.72
2024-04-13T00:06:26.931Z,1020.70
2024-04-13T00:07:26.862Z,1020.69
2024-04-13T00:08:26.866Z,1020.64
2024-04-13T00:09:27.023Z,1020.62
2024-04-13T00:10:26.957Z,1020.65
2024-04-13T00:11:26.823Z,1020.64
2024-04-13T00:12:26.859Z,1020.67
2024-04-13T00:13:26.821Z,1020.72
2024-04-13T00:14:26.794Z,1020.71
2024-04-13T00:15:26.891Z,1020.69
2024-04-13T00:16:26.795Z,1020.67
2024-04-13T00:17:26.798Z,1020.64
2024-04-13T00:18:26.912Z,1020.59
2024-04-13T00:19:26.839Z,1020.58
2024-04-13T00:20:26.747Z,1020.56
2024-04-13T00:21:26.766Z,1020.59
2024-04-13T00:22:26.729Z,1020.57
2024-04-13T00:23:26.679Z,1020.58
2024-04-13T00:24:26.747Z,1020.60
2024-04-13T00:25:26.731Z,1020.55
2024-04-13T00:26:26.686Z,1020.56
2024-04-13T00:27:26.703Z,1020.54
2024-04-13T00:28:26.654Z,1020.53
2024-04-13T00:29:26.623Z,1020.51
2024-04-13T00:30:26.707Z,1020.56
2024-04-13T00:31:26.698Z,1020.52
2024-04-13T00:32:26.643Z,1020.53
2024-04-13T00:33:26.643Z,1020.49
2024-04-13T00:34:26.616Z,1020.51
2024-04-13T00:35:26.572Z,1020.50
2024-04-13T00:36:26.701Z,1020.50
2024-04-13T00:37:26.545Z,1020.47
2024-04-13T00:38:26.543Z,1020.47
2024-04-13T00:39:26.554Z,1020.50
2024-04-13T00:40:26.514Z,1020.48
2024-04-13T00:41:26.499Z,1020.47
2024-04-13T00:42:26.575Z,1020.48
2024-04-13T00:43:26.476Z,1020.49
2024-04-13T00:44:26.466Z,1020.47
2024-04-13T00:45:26.509Z,1020.51
2024-04-13T00:46:26.512Z,1020.49
2024-04-13T00:47:26.504Z,1020.45
2024-04-13T00:48:26.865Z,1020.46
2024-04-13T00:49:26.433Z,1020.44
2024-04-13T00:50:26.393Z,1020.52
2024-04-13T00:51:26.497Z,1020.52
2024-04-13T00:52:26.388Z,1020.55
2024-04-13T00:53:26.382Z,1020.56
2024-04-13T00:54:26.395Z,1020.54
2024-04-13T00:55:26.394Z,1020.52
2024-04-13T00:56:26.366Z,1020.56
2024-04-13T00:57:26.452Z,1020.41
2024-04-13T00:58:26.320Z,1020.50
2024-04-13T00:59:26.323Z,1020.51
2024-04-13T01:00:26.305Z,1020.53
2024-04-13T01:01:26.326Z,1020.53
2024-04-13T01:02:26.382Z,1020.57
2024-04-13T01:03:26.481Z,1020.56
2024-04-13T01:04:26.256Z,1020.56
2024-04-13T01:05:26.248Z,1020.51
2024-04-13T01:06:26.236Z,1020.48
2024-04-13T01:07:26.420Z,1020.48
2024-04-13T01:08:26.209Z,1020.49
2024-04-13T01:09:26.258Z,1020.49
2024-04-13T01:10:26.200Z,1020.47
2024-04-13T01:11:26.243Z,1020.47
2024-04-13T01:12:26.250Z,1020.45
2024-04-13T01:13:26.158Z,1020.45
2024-04-13T01:14:26.153Z,1020.43
2024-04-13T01:15:26.213Z,1020.44
2024-04-13T01:16:26.185Z,1020.47
2024-04-13T01:17:26.188Z,1020.44
2024-04-13T01:18:26.185Z,1020.41
2024-04-13T01:19:26.114Z,1020.49
2024-04-13T01:20:26.089Z,1020.44
2024-04-13T01:21:26.171Z,1020.43
2024-04-13T01:22:26.044Z,1020.40
2024-04-13T01:23:26.046Z,1020.46
2024-04-13T01:24:26.091Z,1020.41
2024-04-13T01:25:26.036Z,1020.41
2024-04-13T01:26:26.015Z,1020.43
2024-04-13T01:27:26.075Z,1020.45
2024-04-13T01:28:27.827Z,1020.46
2024-04-13T01:29:25.994Z,1020.48
2024-04-13T01:30:26.186Z,1020.47
2024-04-13T01:31:25.995Z,1020.47
2024-04-13T01:32:26.187Z,1020.47
2024-04-13T01:33:26.085Z,1020.48
2024-04-13T01:34:25.923Z,1020.49
2024-04-13T01:35:25.928Z,1020.43
2024-04-13T01:36:25.990Z,1020.41
2024-04-13T01:37:25.943Z,1020.42
2024-04-13T01:38:25.955Z,1020.41
2024-04-13T01:39:25.967Z,1020.39
2024-04-13T01:40:25.906Z,1020.38
2024-04-13T01:41:25.959Z,1020.37
2024-04-13T01:42:25.867Z,1020.31
2024-04-13T01:43:25.928Z,1020.37
2024-04-13T01:44:25.977Z,1020.27
2024-04-13T01:45:25.837Z,1020.29
2024-04-13T01:46:25.790Z,1020.30
2024-04-13T01:47:25.845Z,1020.32
2024-04-13T01:48:25.883Z,1020.32
2024-04-13T01:49:25.794Z,1020.32
2024-04-13T01:50:25.790Z,1020.32
2024-04-13T01:51:25.810Z,1020.34
2024-04-13T01:52:25.742Z,1020.37
2024-04-13T01:53:25.783Z,1020.36
2024-04-13T01:54:25.759Z,1020.31
2024-04-13T01:55:25.718Z,1020.33
2024-04-13T01:56:25.708Z,1020.36
2024-04-13T01:57:25.739Z,1020.35
2024-04-13T01:58:25.677Z,1020.31
2024-04-13T01:59:25.771Z,1020.30
2024-04-13T02:00:25.814Z,1020.27
2024-04-13T02:01:25.807Z,1020.29
2024-04-13T02:02:25.655Z,1020.29
2024-04-13T02:03:25.710Z,1020.31
2024-04-13T02:04:25.622Z,1020.27
2024-04-13T02:05:25.600Z,1020.27
2024-04-13T02:06:25.730Z,1020.22
2024-04-13T02:07:25.568Z,1020.24
2024-04-13T02:08:25.569Z,1020.26
2024-04-13T02:09:25.648Z,1020.26
2024-04-13T02:10:25.553Z,1020.23
2024-04-13T02:11:25.589Z,1020.22
2024-04-13T02:12:25.545Z,1020.21
2024-04-13T02:13:25.504Z,1020.19
2024-04-13T02:14:25.511Z,1020.17
2024-04-13T02:15:25.580Z,1020.19
2024-04-13T02:16:25.493Z,1020.18
2024-04-13T02:17:25.505Z,1020.19
2024-04-13T02:18:25.591Z,1020.20
2024-04-13T02:19:25.541Z,1020.16
2024-04-13T02:20:25.427Z,1020.16
2024-04-13T02:21:25.486Z,1020.10
2024-04-13T02:22:25.410Z,1020.07
2024-04-13T02:23:25.415Z,1020.09
2024-04-13T02:24:25.459Z,1020.08
2024-04-13T02:25:25.485Z,1020.11
2024-04-13T02:26:25.374Z,1020.09
2024-04-13T02:27:25.403Z,1020.08
2024-04-13T02:28:25.375Z,1020.09
2024-04-13T02:29:25.360Z,1020.07
2024-04-13T02:30:25.391Z,1020.14
2024-04-13T02:31:25.313Z,1020.07
2024-04-13T02:32:25.318Z,1020.04
2024-04-13T02:33:25.397Z,1020.07
2024-04-13T02:34:25.302Z,1020.02
2024-04-13T02:35:25.284Z,1020.01
2024-04-13T02:36:25.347Z,1019.96
2024-04-13T02:37:25.260Z,1019.93
2024-04-13T02:38:25.239Z,1019.92
2024-04-13T02:39:25.302Z,1019.93
2024-04-13T02:40:25.277Z,1019.92
2024-04-13T02:41:25.230Z,1019.90
2024-04-13T02:42:25.292Z,1019.84
2024-04-13T02:43:25.187Z,1019.83
2024-04-13T02:44:25.185Z,1019.81
2024-04-13T02:45:25.218Z,1019.85
2024-04-13T02:46:25.162Z,1019.84
2024-04-13T02:47:25.236Z,1019.80
2024-04-13T02:48:25.245Z,1019.82
2024-04-13T02:49:25.234Z,1019.83
2024-04-13T02:50:25.119Z,1019.81
2024-04-13T02:51:25.162Z,1019.81
2024-04-13T02:52:25.165Z,1019.82
2024-04-13T02:53:25.113Z,1019.84
2024-04-13T02:54:25.137Z,1019.80
2024-04-13T02:55:25.071Z,1019.83
2024-04-13T02:56:25.070Z,1019.80
2024-04-13T02:57:25.160Z,1019.80
2024-04-13T02:58:25.041Z,1019.79
2024-04-13T02:59:25.069Z,1019.78
2024-04-13T03:00:25.055Z,1019.87
2024-04-13T03:01:25.150Z,1019.86
2024-04-13T03:02:25.040Z,1019.83
2024-04-13T03:03:25.092Z,1019.82
2024-04-13T03:04:25.094Z,1019.87
2024-04-13T03:05:24.977Z,1019.87
2024-04-13T03:06:25.087Z,1019.86
2024-04-13T03:07:24.930Z,1019.86
2024-04-13T03:08:24.952Z,1019.84
2024-04-13T03:09:24.949Z,1019.81
2024-04-13T03:10:24.911Z,1019.82
2024-04-13T03:11:24.965Z,1019.85
2024-04-13T03:12:24.898Z,1019.83
2024-04-13T03:13:24.898Z,1019.82
2024-04-13T03:14:24.877Z,1019.81
2024-04-13T03:15:24.889Z,1019.82
2024-04-13T03:16:24.978Z,1019.82
2024-04-13T03:17:24.922Z,1019.82
2024-04-13T03:18:24.841Z,1019.82
2024-04-13T03:19:24.804Z,1019.85
2024-04-13T03:20:24.945Z,1019.93
2024-04-13T03:21:24.812Z,1019.90
2024-04-13T03:22:24.781Z,1019.92
2024-04-13T03:23:24.765Z,1019.90
2024-04-13T03:24:24.777Z,1019.92
2024-04-13T03:25:24.736Z,1019.93
2024-04-13T03:26:24.774Z,1019.94
2024-04-13T03:27:24.767Z,1019.93
2024-04-13T03:28:24.753Z,1019.94
2024-04-13T03:29:24.724Z,1019.89
2024-04-13T03:30:24.772Z,1019.90
2024-04-13T03:31:24.688Z,1019.82
2024-04-13T03:32:24.770Z,1019.84
2024-04-13T03:33:24.812Z,1019.85
2024-04-13T03:34:24.727Z,1019.82
2024-04-13T03:35:24.652Z,1019.79
2024-04-13T03:36:24.646Z,1019.84
2024-04-13T03:37:24.640Z,1019.79
2024-04-13T03:38:24.728Z,1019.81
2024-04-13T03:39:24.649Z,1019.77
2024-04-13T03:40:24.613Z,1019.80
2024-04-13T03:41:24.606Z,1019.78
2024-04-13T03:42:24.754Z,1019.82
2024-04-13T03:43:24.554Z,1019.80
2024-04-13T03:44:24.541Z,1019.76
2024-04-13T03:45:24.567Z,1019.71
2024-04-13T03:46:24.534Z,1019.73
2024-04-13T03:47:24.727Z,1019.74
2024-04-13T03:48:24.567Z,1019.75
2024-04-13T03:49:24.508Z,1019.78
2024-04-13T03:50:24.579Z,1019.77
2024-04-13T03:51:24.474Z,1019.73
2024-04-13T03:52:24.516Z,1019.69
2024-04-13T03:53:24.467Z,1019.74
2024-04-13T03:54:24.543Z,1019.74
2024-04-13T03:55:24.425Z,1019.79
2024-04-13T03:56:24.422Z,1019.71
2024-04-13T03:57:24.418Z,1019.74
2024-04-13T03:58:24.414Z,1019.77
2024-04-13T03:59:24.378Z,1019.79
2024-04-13T04:00:24.418Z,1019.84
2024-04-13T04:01:24.434Z,1019.82
2024-04-13T04:02:24.344Z,1019.87
2024-04-13T04:03:24.480Z,1019.80
2024-04-13T04:04:24.375Z,1019.82
2024-04-13T04:05:24.305Z,1019.87
2024-04-13T04:06:24.370Z,1019.84
2024-04-13T04:07:24.298Z,1019.84
2024-04-13T04:08:24.274Z,1019.83
2024-04-13T04:09:24.385Z,1019.81
2024-04-13T04:10:24.273Z,1019.83
2024-04-13T04:11:24.301Z,1019.80
2024-04-13T04:12:24.279Z,1019.86
2024-04-13T04:13:24.221Z,1019.85
2024-04-13T04:14:24.230Z,1019.85
2024-04-13T04:15:24.275Z,1019.85
2024-04-13T04:16:24.221Z,1019.81
2024-04-13T04:17:24.255Z,1019.85
2024-04-13T04:18:24.255Z,1019.84
2024-04-13T04:19:24.188Z,1019.86
2024-04-13T04:20:24.172Z,1019.87
2024-04-13T04:21:24.189Z,1019.90
2024-04-13T04:22:24.114Z,1019.84
2024-04-13T04:23:24.158Z,1019.87
2024-04-13T04:24:24.220Z,1019.83
2024-04-13T04:25:24.147Z,1019.87
2024-04-13T04:26:24.290Z,1019.86
2024-04-13T04:27:24.139Z,1019.88
2024-04-13T04:28:24.069Z,1019.95
2024-04-13T04:29:24.034Z,1019.92
2024-04-13T04:30:24.187Z,1019.95
2024-04-13T04:31:24.030Z,1019.96
2024-04-13T04:32:24.180Z,1019.91
2024-04-13T04:33:24.196Z,1019.96
2024-04-13T04:34:23.992Z,1019.88
2024-04-13T04:35:23.986Z,1019.91
2024-04-13T04:36:24.013Z,1019.91
2024-04-13T04:37:23.999Z,1019.97
2024-04-13T04:38:23.985Z,1020.00
2024-04-13T04:39:23.948Z,1019.98
2024-04-13T04:40:23.939Z,1019.99
2024-04-13T04:41:23.904Z,1020.00
2024-04-13T04:42:23.945Z,1019.97
2024-04-13T04:43:23.921Z,1019.94
2024-04-13T04:44:23.926Z,1019.93
2024-04-13T04:45:23.923Z,1019.98
2024-04-13T04:46:23.870Z,1019.95
2024-04-13T04:47:23.887Z,1019.96
2024-04-13T04:48:24.025Z,1019.97
2024-04-13T04:49:23.820Z,1020.01
2024-04-13T04:50:23.853Z,1019.99
2024-04-13T04:51:23.855Z,1020.04
2024-04-13T04:52:23.803Z,1020.01
2024-04-13T04:53:23.792Z,1020.00
2024-04-13T04:54:23.837Z,1020.01
2024-04-13T04:55:23.880Z,1019.97
2024-04-13T04:56:23.792Z,1019.93
2024-04-13T04:57:23.740Z,1019.97
2024-04-13T04:58:23.738Z,1019.93
2024-04-13T04:59:23.736Z,1019.96
2024-04-13T05:00:23.737Z,1019.96
2024-04-13T05:01:23.756Z,1020.01
2024-04-13T05:02:24.096Z,1020.00
2024-04-13T05:03:23.716Z,1020.02
2024-04-13T05:04:23.760Z,1020.01
2024-04-13T05:05:23.648Z,1019.98
2024-04-13T05:06:23.713Z,1020.02
2024-04-13T05:07:23.680Z,1020.00
2024-04-13T05:08:23.666Z,1019.99
2024-04-13T05:09:23.649Z,1020.01
2024-04-13T05:10:23.641Z,1020.00
2024-04-13T05:11:23.691Z,1020.04
2024-04-13T05:12:23.662Z,1020.00
2024-04-13T05:13:23.575Z,1020.00
2024-04-13T05:14:23.570Z,1019.98
2024-04-13T05:15:23.598Z,1019.95
2024-04-13T05:16:23.580Z,1019.96
2024-04-13T05:17:23.559Z,1019.96
2024-04-13T05:18:23.627Z,1019.94
2024-04-13T05:19:23.590Z,1019.99
2024-04-13T05:20:23.492Z,1019.95
2024-04-13T05:21:23.506Z,1020.00
2024-04-13T05:22:23.571Z,1019.98
2024-04-13T05:23:23.486Z,1020.00
2024-04-13T05:24:23.531Z,1020.01
2024-04-13T05:25:23.429Z,1020.00
2024-04-13T05:26:23.433Z,1020.00
2024-04-13T05:27:23.476Z,1020.03
2024-04-13T05:28:23.422Z,1020.04
2024-04-13T05:29:24.198Z,1020.05
2024-04-13T05:30:23.455Z,1020.05
2024-04-13T05:31:23.389Z,1020.06
2024-04-13T05:32:23.494Z,1020.08
2024-04-13T05:33:23.632Z,1020.06
2024-04-13T05:34:23.406Z,1020.10
2024-04-13T05:35:23.358Z,1020.07
2024-04-13T05:36:23.330Z,1020.08
2024-04-13T05:37:23.304Z,1020.07
2024-04-13T05:38:23.309Z,1020.08
2024-04-13T05:39:23.372Z,1020.08
2024-04-13T05:40:23.296Z,1020.14
2024-04-13T05:41:23.280Z,1020.16
2024-04-13T05:42:23.278Z,1020.15
2024-04-13T05:43:23.249Z,1020.15
2024-04-13T05:44:23.288Z,1020.21
2024-04-13T05:45:23.275Z,1020.18
2024-04-13T05:46:23.237Z,1020.18
2024-04-13T05:47:23.214Z,1020.14
2024-04-13T05:48:23.279Z,1020.14
2024-04-13T05:49:23.172Z,1020.12
2024-04-13T05:50:23.195Z,1020.15
2024-04-13T05:51:23.186Z,1020.17
2024-04-13T05:52:23.156Z,1020.15
2024-04-13T05:53:23.147Z,1020.18
2024-04-13T05:54:23.226Z,1020.13
2024-04-13T05:55:23.124Z,1020.12
2024-04-13T05:56:23.099Z,1020.09
2024-04-13T05:57:23.139Z,1020.11
2024-04-13T05:58:23.099Z,1020.07
2024-04-13T05:59:23.182Z,1020.06
2024-04-13T06:00:23.137Z,1020.05
2024-04-13T06:01:23.131Z,1020.08
2024-04-13T06:02:23.237Z,1020.06
2024-04-13T06:03:23.062Z,1020.10
2024-04-13T06:04:23.140Z,1020.02
2024-04-13T06:05:23.033Z,1020.03
2024-04-13T06:06:23.011Z,1020.04
2024-04-13T06:07:23.054Z,1020.03
2024-04-13T06:08:22.990Z,1020.01
2024-04-13T06:09:23.052Z,1020.04
2024-04-13T06:10:22.964Z,1020.04
2024-04-13T06:11:22.989Z,1020.04
2024-04-13T06:12:22.954Z,1020.07
2024-04-13T06:13:22.957Z,1020.02
2024-04-13T06:14:22.978Z,1020.01
2024-04-13T06:15:22.935Z,1020.04
2024-04-13T06:16:22.933Z,1020.03
2024-04-13T06:17:22.882Z,1020.08
2024-04-13T06:18:22.918Z,1020.03
2024-04-13T06:19:22.869Z,1020.09
2024-04-13T06:20:22.858Z,1020.01
2024-04-13T06:21:22.874Z,1020.05
2024-04-13T06:22:22.825Z,1020.07
2024-04-13T06:23:22.857Z,1020.01
2024-04-13T06:24:22.828Z,1019.99
2024-04-13T06:25:25.694Z,1019.96
2024-04-13T06:26:22.902Z,1020.01
2024-04-13T06:27:22.848Z,1019.96
2024-04-13T06:28:22.758Z,1019.98
2024-04-13T06:29:22.767Z,1019.93
2024-04-13T06:30:22.776Z,1019.90
2024-04-13T06:31:22.800Z,1019.87
2024-04-13T06:32:22.720Z,1019.85
2024-04-13T06:33:22.933Z,1019.84
2024-04-13T06:34:22.719Z,1019.84
2024-04-13T06:35:22.691Z,1019.80
2024-04-13T06:36:22.736Z,1019.86
2024-04-13T06:37:22.706Z,1019.88
2024-04-13T06:38:22.674Z,1019.87
2024-04-13T06:39:22.673Z,1019.89
2024-04-13T06:40:22.648Z,1019.89
2024-04-13T06:41:22.625Z,1019.87
2024-04-13T06:42:22.631Z,1019.92
2024-04-13T06:43:22.621Z,1019.89
2024-04-13T06:44:22.591Z,1019.92
2024-04-13T06:45:22.636Z,1019.90
2024-04-13T06:46:22.697Z,1019.90
2024-04-13T06:47:22.576Z,1019.88
2024-04-13T06:48:22.573Z,1019.89
2024-04-13T06:49:22.555Z,1019.90
2024-04-13T06:50:22.575Z,1019.91
2024-04-13T06:51:22.570Z,1019.85
2024-04-13T06:52:22.512Z,1019.85
2024-04-13T06:53:22.514Z,1019.82
2024-04-13T06:54:22.578Z,1019.82
2024-04-13T06:55:22.483Z,1019.82
2024-04-13T06:56:22.481Z,1019.84
2024-04-13T06:57:22.498Z,1019.80
2024-04-13T06:58:22.436Z,1019.75
2024-04-13T06:59:22.479Z,1019.77
2024-04-13T07:00:22.450Z,1019.70
2024-04-13T07:01:22.467Z,1019.74
2024-04-13T07:02:22.399Z,1019.69
2024-04-13T07:03:22.485Z,1019.63
2024-04-13T07:04:22.544Z,1019.65
2024-04-13T07:05:22.398Z,1019.65
2024-04-13T07:06:22.500Z,1019.62
2024-04-13T07:07:22.359Z,1019.66
2024-04-13T07:08:22.322Z,1019.65
2024-04-13T07:09:22.509Z,1019.62
2024-04-13T07:10:22.350Z,1019.64
2024-04-13T07:11:22.385Z,1019.60
2024-04-13T07:12:22.310Z,1019.62
2024-04-13T07:13:22.280Z,1019.61
2024-04-13T07:14:22.271Z,1019.59
2024-04-13T07:15:22.362Z,1019.61
2024-04-13T07:16:22.342Z,1019.60
2024-04-13T07:17:22.222Z,1019.61
2024-04-13T07:18:22.307Z,1019.59
2024-04-13T07:19:22.239Z,1019.54
2024-04-13T07:20:22.209Z,1019.63
2024-04-13T07:21:22.286Z,1019.55
2024-04-13T07:22:22.286Z,1019.52
2024-04-13T07:23:22.170Z,1019.52
2024-04-13T07:24:22.230Z,1019.54
2024-04-13T07:25:22.177Z,1019.53
2024-04-13T07:26:22.136Z,1019.52
2024-04-13T07:27:22.216Z,1019.54
2024-04-13T07:28:22.134Z,1019.57
2024-04-13T07:29:22.127Z,1019.51
2024-04-13T07:30:22.192Z,1019.49
2024-04-13T07:31:22.105Z,1019.45
2024-04-13T07:32:22.117Z,1019.45
2024-04-13T07:33:22.215Z,1019.43
2024-04-13T07:34:22.081Z,1019.51
2024-04-13T07:35:22.040Z,1019.43
2024-04-13T07:36:22.114Z,1019.45
2024-04-13T07:37:22.113Z,1019.50
2024-04-13T07:38:22.032Z,1019.43
2024-04-13T07:39:22.076Z,1019.46
2024-04-13T07:40:22.010Z,1019.44
2024-04-13T07:41:21.978Z,1019.42
2024-04-13T07:42:22.024Z,1019.47
2024-04-13T07:43:21.938Z,1019.48
2024-04-13T07:44:21.952Z,1019.46
2024-04-13T07:45:21.971Z,1019.40
2024-04-13T07:46:21.915Z,1019.39
2024-04-13T07:47:21.958Z,1019.37
2024-04-13T07:48:22.063Z,1019.35
2024-04-13T07:49:21.923Z,1019.38
2024-04-13T07:50:21.885Z,1019.34
2024-04-13T07:51:21.916Z,1019.37
2024-04-13T07:52:21.855Z,1019.31
2024-04-13T07:53:21.857Z,1019.35
2024-04-13T07:54:21.975Z,1019.39
2024-04-13T07:55:21.848Z,1019.39
2024-04-13T07:56:21.826Z,1019.44
2024-04-13T07:57:21.849Z,1019.35
2024-04-13T07:58:21.825Z,1019.36
2024-04-13T07:59:21.806Z,1019.37
2024-04-13T08:00:21.910Z,1019.33
2024-04-13T08:01:21.821Z,1019.31
2024-04-13T08:02:21.754Z,1019.35
2024-04-13T08:03:21.835Z,1019.34
2024-04-13T08:04:21.848Z,1019.31
2024-04-13T08:05:21.792Z,1019.35
2024-04-13T08:06:21.782Z,1019.30
2024-04-13T08:07:21.730Z,1019.26
2024-04-13T08:08:21.691Z,1019.29
2024-04-13T08:09:21.725Z,1019.29
2024-04-13T08:10:21.845Z,1019.30
2024-04-13T08:11:21.734Z,1019.32
2024-04-13T08:12:21.707Z,1019.30
2024-04-13T08:13:21.641Z,1019.34
2024-04-13T08:14:21.697Z,1019.34
2024-04-13T08:15:21.686Z,1019.33
2024-04-13T08:16:21.669Z,1019.38
2024-04-13T08:17:21.603Z,1019.37
2024-04-13T08:18:21.612Z,1019.39
2024-04-13T08:19:21.614Z,1019.39
2024-04-13T08:20:21.580Z,1019.37
2024-04-13T08:21:21.580Z,1019.38
2024-04-13T08:22:21.564Z,1019.39
2024-04-13T08:23:21.528Z,1019.37
2024-04-13T08:24:21.647Z,1019.35
2024-04-13T08:25:21.532Z,1019.39
2024-04-13T08:26:21.577Z,1019.32
2024-04-13T08:27:21.500Z,1019.35
2024-04-13T08:28:21.485Z,1019.35
2024-04-13T08:29:21.488Z,1019.35
2024-04-13T08:30:21.502Z,1019.38
2024-04-13T08:31:21.620Z,1019.25
2024-04-13T08:32:21.452Z,1019.30
2024-04-13T08:33:21.523Z,1019.29
2024-04-13T08:34:21.464Z,1019.28
2024-04-13T08:35:21.409Z,1019.32
2024-04-13T08:36:21.504Z,1019.33
2024-04-13T08:37:21.378Z,1019.25
2024-04-13T08:38:21.397Z,1019.28
2024-04-13T08:39:21.654Z,1019.26
2024-04-13T08:40:21.390Z,1019.23
2024-04-13T08:41:21.440Z,1019.19
2024-04-13T08:42:21.376Z,1019.14
2024-04-13T08:43:21.309Z,1019.16
2024-04-13T08:44:21.323Z,1019.14
2024-04-13T08:45:21.346Z,1019.12
2024-04-13T08:46:21.385Z,1019.16
2024-04-13T08:47:21.303Z,1019.15
2024-04-13T08:48:21.375Z,1019.12
2024-04-13T08:49:21.330Z,1019.10
2024-04-13T08:50:21.290Z,1019.08
2024-04-13T08:51:21.288Z,1019.10
2024-04-13T08:52:21.243Z,1019.06
2024-04-13T08:53:21.210Z,1019.10
2024-04-13T08:54:21.277Z,1019.07
2024-04-13T08:55:21.232Z,1019.02
2024-04-13T08:56:21.264Z,1019.06
2024-04-13T08:57:21.215Z,1018.98
2024-04-13T08:58:21.176Z,1019.05
2024-04-13T08:59:21.148Z,1019.02
2024-04-13T09:00:21.214Z,1019.01
2024-04-13T09:01:21.209Z,1018.98
2024-04-13T09:02:21.469Z,1018.98
2024-04-13T09:03:21.197Z,1018.96
2024-04-13T09:04:21.186Z,1018.96
2024-04-13T09:05:21.141Z,1019.03
2024-04-13T09:06:21.226Z,1018.97
2024-04-13T09:07:22.521Z,1018.91
2024-04-13T09:08:21.049Z,1018.97
2024-04-13T09:09:21.090Z,1018.93
2024-04-13T09:10:21.130Z,1018.93
2024-04-13T09:11:21.100Z,1018.90
2024-04-13T09:12:21.140Z,1018.90
2024-04-13T09:13:21.016Z,1018.87
2024-04-13T09:14:20.996Z,1018.96
2024-04-13T09:15:21.037Z,1018.95
2024-04-13T09:16:20.981Z,1018.96
2024-04-13T09:17:20.995Z,1018.92
2024-04-13T09:18:21.015Z,1018.90
2024-04-13T09:19:21.036Z,1018.86
2024-04-13T09:20:20.937Z,1018.86
2024-04-13T09:21:21.007Z,1018.82
2024-04-13T09:22:21.007Z,1018.86
2024-04-13T09:23:20.924Z,1018.83
2024-04-13T09:24:20.951Z,1018.90
2024-04-13T09:25:20.880Z,1018.89
2024-04-13T09:26:20.913Z,1018.85
2024-04-13T09:27:20.890Z,1018.86
2024-04-13T09:28:20.856Z,1018.82
2024-04-13T09:29:20.842Z,1018.79
2024-04-13T09:30:20.885Z,1018.79
2024-04-13T09:31:20.819Z,1018.74
2024-04-13T09:32:20.865Z,1018.75
2024-04-13T09:33:20.847Z,1018.73
2024-04-13T09:34:20.811Z,1018.71
2024-04-13T09:35:20.815Z,1018.66
2024-04-13T09:36:20.772Z,1018.60
2024-04-13T09:37:20.815Z,1018.63
2024-04-13T09:38:20.776Z,1018.59
2024-04-13T09:39:20.781Z,1018.59
2024-04-13T09:40:20.742Z,1018.57
2024-04-13T09:41:20.728Z,1018.61
2024-04-13T09:42:20.737Z,1018.61
2024-04-13T09:43:20.694Z,1018.59
2024-04-13T09:44:20.716Z,1018.61
2024-04-13T09:45:20.739Z,1018.61
2024-04-13T09:46:20.686Z,1018.58
2024-04-13T09:47:20.680Z,1018.58
2024-04-13T09:48:20.848Z,1018.57
2024-04-13T09:49:20.711Z,1018.55
2024-04-13T09:50:20.605Z,1018.48
2024-04-13T09:51:20.614Z,1018.55
2024-04-13T09:52:20.680Z,1018.53
2024-04-13T09:53:20.594Z,1018.49
2024-04-13T09:54:20.585Z,1018.52
2024-04-13T09:55:20.565Z,1018.51
2024-04-13T09:56:20.642Z,1018.49
2024-04-13T09:57:20.595Z,1018.45
2024-04-13T09:58:20.577Z,1018.45
2024-04-13T09:59:20.542Z,1018.41
2024-04-13T10:00:20.515Z,1018.47
2024-04-13T10:01:20.657Z,1018.41
2024-04-13T10:02:20.554Z,1018.39
2024-04-13T10:03:20.592Z,1018.40
2024-04-13T10:04:20.625Z,1018.42
2024-04-13T10:05:20.449Z,1018.44
2024-04-13T10:06:20.466Z,1018.43
2024-04-13T10:07:20.453Z,1018.36
2024-04-13T10:08:20.462Z,1018.34
2024-04-13T10:09:20.482Z,1018.37
2024-04-13T10:10:20.455Z,1018.37
2024-04-13T10:11:20.459Z,1018.34
2024-04-13T10:12:20.403Z,1018.31
2024-04-13T10:13:20.399Z,1018.32
2024-04-13T10:14:20.372Z,1018.25
2024-04-13T10:15:20.395Z,1018.25
2024-04-13T10:16:20.351Z,1018.22
2024-04-13T10:17:20.370Z,1018.23
2024-04-13T10:18:20.873Z,1018.30
2024-04-13T10:19:20.343Z,1018.21
2024-04-13T10:20:20.296Z,1018.24
2024-04-13T10:21:20.308Z,1018.21
2024-04-13T10:22:28.436Z,1018.19
2024-04-13T10:23:21.299Z,1018.26
2024-04-13T10:24:20.278Z,1018.19
2024-04-13T10:25:20.246Z,1018.24
2024-04-13T10:26:20.226Z,1018.25
2024-04-13T10:27:20.230Z,1018.19
2024-04-13T10:28:20.215Z,1018.11
2024-04-13T10:29:20.240Z,1018.09
2024-04-13T10:30:20.187Z,1018.04
2024-04-13T10:31:20.914Z,1017.97
2024-04-13T10:32:20.190Z,1017.96
2024-04-13T10:33:20.186Z,1017.98
2024-04-13T10:34:20.161Z,1017.97
2024-04-13T10:35:20.147Z,1017.94
2024-04-13T10:36:20.163Z,1017.91
2024-04-13T10:37:20.121Z,1017.88
2024-04-13T10:38:20.145Z,1017.98
2024-04-13T10:39:20.110Z,1017.86
2024-04-13T10:40:20.085Z,1017.81
2024-04-13T10:41:20.076Z,1017.83
2024-04-13T10:42:20.065Z,1017.80
2024-04-13T10:43:20.111Z,1017.78
2024-04-13T10:44:20.020Z,1017.82
2024-04-13T10:45:20.159Z,1017.79
2024-04-13T10:46:20.068Z,1017.72
2024-04-13T10:47:20.055Z,1017.73
2024-04-13T10:48:20.148Z,1017.64
2024-04-13T10:49:20.071Z,1017.75
2024-04-13T10:50:19.975Z,1017.72
2024-04-13T10:51:20.001Z,1017.66
2024-04-13T10:52:19.948Z,1017.64
2024-04-13T10:53:19.987Z,1017.68
2024-04-13T10:54:19.980Z,1017.57
2024-04-13T10:55:19.988Z,1017.55
2024-04-13T10:56:19.906Z,1017.55
2024-04-13T10:57:19.958Z,1017.61
2024-04-13T10:58:19.898Z,1017.57
2024-04-13T10:59:19.915Z,1017.49
2024-04-13T11:00:20.282Z,1017.53
2024-04-13T11:01:20.373Z,1017.51
2024-04-13T11:02:19.872Z,1017.46
2024-04-13T11:03:19.960Z,1017.51
2024-04-13T11:04:19.880Z,1017.49
2024-04-13T11:05:19.984Z,1017.52
2024-04-13T11:06:19.818Z,1017.56
2024-04-13T11:07:19.803Z,1017.53
2024-04-13T11:08:19.824Z,1017.49
2024-04-13T11:09:19.808Z,1017.47
2024-04-13T11:10:19.813Z,1017.48
2024-04-13T11:11:19.811Z,1017.34
2024-04-13T11:12:19.739Z,1017.34
2024-04-13T11:13:19.753Z,1017.30
2024-04-13T11:14:19.847Z,1017.30
2024-04-13T11:15:19.747Z,1017.26
2024-04-13T11:16:19.713Z,1017.23
2024-04-13T11:17:19.696Z,1017.28
2024-04-13T11:18:19.926Z,1017.22
2024-04-13T11:19:20.022Z,1017.19
2024-04-13T11:20:19.695Z,1017.14
2024-04-13T11:21:19.650Z,1017.17
2024-04-13T11:22:19.637Z,1017.15
2024-04-13T11:23:19.618Z,1017.16
2024-04-13T11:24:19.645Z,1017.16
2024-04-13T11:25:21.064Z,1017.14
2024-04-13T11:26:19.607Z,1017.12
2024-04-13T11:27:19.920Z,1017.08
2024-04-13T11:28:19.586Z,1017.11
2024-04-13T11:29:19.666Z,1017.02
2024-04-13T11:30:19.570Z,1017.04
2024-04-13T11:31:19.625Z,1016.98
2024-04-13T11:32:19.547Z,1016.93
2024-04-13T11:33:19.518Z,1016.93
2024-04-13T11:34:19.564Z,1016.89
2024-04-13T11:35:19.567Z,1016.89
2024-04-13T11:36:19.636Z,1016.86
2024-04-13T11:37:19.493Z,1016.79
2024-04-13T11:38:19.458Z,1016.78
2024-04-13T11:39:19.625Z,1016.84
2024-04-13T11:40:19.454Z,1016.80
2024-04-13T11:41:19.436Z,1016.80
2024-04-13T11:42:19.463Z,1016.77
2024-04-13T11:43:19.468Z,1016.73
2024-04-13T11:44:19.455Z,1016.76
2024-04-13T11:45:19.438Z,1016.77
2024-04-13T11:46:19.377Z,1016.70
2024-04-13T11:47:19.352Z,1016.69
2024-04-13T11:48:19.647Z,1016.64
2024-04-13T11:49:19.574Z,1016.59
2024-04-13T11:50:19.362Z,1016.65
2024-04-13T11:51:19.342Z,1016.63
2024-04-13T11:52:19.406Z,1016.62
2024-04-13T11:53:19.311Z,1016.61
2024-04-13T11:54:19.306Z,1016.62
2024-04-13T11:55:19.314Z,1016.55
2024-04-13T11:56:19.278Z,1016.54
2024-04-13T11:57:19.394Z,1016.51
2024-04-13T11:58:19.250Z,1016.50
2024-04-13T11:59:19.246Z,1016.45
2024-04-13T12:00:19.293Z,1016.47
2024-04-13T12:01:19.337Z,1016.43
2024-04-13T12:02:19.209Z,1016.51
2024-04-13T12:03:19.333Z,1016.45
2024-04-13T12:04:19.188Z,1016.43
2024-04-13T12:05:19.209Z,1016.44