createdAt,value
2023-05-10T00:03:59.659Z,8.10
2023-05-10T00:06:27.886Z,8.00
2023-05-10T00:08:55.420Z,8.00
2023-05-10T00:11:23.264Z,8.00
2023-05-10T00:13:51.043Z,8.00
2023-05-10T00:16:18.588Z,8.00
2023-05-10T00:18:46.128Z,8.00
2023-05-10T00:21:13.669Z,9.40
2023-05-10T00:23:41.310Z,7.90
2023-05-10T00:26:08.865Z,7.80
2023-05-10T00:28:38.811Z,7.80
2023-05-10T00:31:06.370Z,7.80
2023-05-10T00:33:33.959Z,7.80
2023-05-10T00:36:01.521Z,7.70
2023-05-10T00:38:29.110Z,7.70
2023-05-10T00:40:57.974Z,7.70
2023-05-10T00:43:30.943Z,7.70
2023-05-10T00:45:58.932Z,7.70
2023-05-10T00:48:26.553Z,7.70
2023-05-10T00:50:54.162Z,7.50
2023-05-10T00:53:22.142Z,7.40
2023-05-10T00:55:49.749Z,7.50
2023-05-10T00:58:17.665Z,7.50
2023-05-10T01:00:49.487Z,7.50
2023-05-10T01:03:17.096Z,7.50
2023-05-10T01:05:44.677Z,7.50
2023-05-10T01:08:12.390Z,7.50
2023-05-10T01:10:40.017Z,7.50
2023-05-10T01:13:07.717Z,7.50
2023-05-10T01:15:35.643Z,7.50
2023-05-10T01:18:04.295Z,7.40
2023-05-10T01:20:41.576Z,7.40
2023-05-10T01:23:35.944Z,7.30
2023-05-10T01:26:42.086Z,7.30
2023-05-10T01:29:40.296Z,7.30
2023-05-10T01:32:07.861Z,7.30
2023-05-10T01:35:11.604Z,7.30
2023-05-10T01:37:43.445Z,7.20
2023-05-10T01:40:19.669Z,7.20
2023-05-10T01:42:54.450Z,7.10
2023-05-10T01:45:42.747Z,7.10
2023-05-10T01:48:12.605Z,7.10
2023-05-10T01:50:43.321Z,7.10
2023-05-10T01:53:14.075Z,7.10
2023-05-10T01:55:51.828Z,7.10
2023-05-10T01:58:41.302Z,7.00
2023-05-10T02:01:11.163Z,7.00
2023-05-10T02:03:41.002Z,7.10
2023-05-10T02:06:11.659Z,7.10
2023-05-10T02:08:41.069Z,7.10
2023-05-10T02:11:12.267Z,7.00
2023-05-10T02:13:41.092Z,7.00
2023-05-10T02:16:09.399Z,6.90
2023-05-10T02:18:37.816Z,6.90
2023-05-10T02:21:06.102Z,6.80
2023-05-10T02:23:38.417Z,6.70
2023-05-10T02:26:07.517Z,6.70
2023-05-10T02:28:38.626Z,6.60
2023-05-10T02:31:11.554Z,6.60
2023-05-10T02:33:43.967Z,6.70
2023-05-10T02:36:13.569Z,6.70
2023-05-10T02:38:42.037Z,6.70
2023-05-10T02:41:11.349Z,6.70
2023-05-10T02:43:40.798Z,6.70
2023-05-10T02:46:08.450Z,6.70
2023-05-10T02:51:08.080Z,6.60
2023-05-10T02:53:38.517Z,6.60
2023-05-10T02:56:14.394Z,6.60
2023-05-10T02:58:42.215Z,6.60
2023-05-10T03:01:10.150Z,6.60
2023-05-10T03:03:37.768Z,6.60
2023-05-10T03:06:05.622Z,6.70
2023-05-10T03:08:33.224Z,6.80
2023-05-10T03:11:38.494Z,6.90
2023-05-10T03:14:45.779Z,6.90
2023-05-10T03:17:48.013Z,7.00
2023-05-10T03:20:25.653Z,7.10
2023-05-10T03:23:00.788Z,7.10
2023-05-10T03:25:30.879Z,7.20
2023-05-10T03:28:00.617Z,7.30
2023-05-10T03:30:29.081Z,7.40
2023-05-10T03:32:58.055Z,7.40
2023-05-10T03:35:26.160Z,7.50
2023-05-10T03:37:53.723Z,7.50
2023-05-10T03:40:21.827Z,7.70
2023-05-10T03:45:17.541Z,7.80
2023-05-10T03:47:45.085Z,7.90
2023-05-10T03:50:12.921Z,7.90
2023-05-10T03:52:41.076Z,8.00
2023-05-10T03:55:11.831Z,8.00
2023-05-10T03:57:39.938Z,8.20
2023-05-10T04:00:09.254Z,8.10
2023-05-10T04:02:43.185Z,8.30
2023-05-10T04:05:16.258Z,8.30
2023-05-10T04:07:45.321Z,8.30
2023-05-10T04:10:13.225Z,8.40
2023-05-10T04:12:40.972Z,8.40
2023-05-10T04:15:09.192Z,8.50
2023-05-10T04:17:36.816Z,8.60
2023-05-10T04:20:04.926Z,8.60
2023-05-10T04:22:33.541Z,8.60
2023-05-10T04:25:01.074Z,8.60
2023-05-10T04:27:28.623Z,8.70
2023-05-10T04:29:56.173Z,8.70
2023-05-10T04:32:24.146Z,8.70
2023-05-10T04:34:52.355Z,8.70
2023-05-10T04:37:20.844Z,8.70
2023-05-10T04:39:48.626Z,8.70
2023-05-10T04:42:16.456Z,8.70
2023-05-10T04:44:44.605Z,8.70
2023-05-10T04:47:14.112Z,8.60
2023-05-10T04:49:41.686Z,8.60
2023-05-10T04:52:09.543Z,8.70
2023-05-10T04:54:37.102Z,8.70
2023-05-10T04:57:04.731Z,8.70
2023-05-10T04:59:32.243Z,8.60
2023-05-10T05:01:59.872Z,8.60
2023-05-10T05:04:27.489Z,8.60
2023-05-10T05:06:55.054Z,8.40
2023-05-10T05:09:22.619Z,8.40
2023-05-10T05:11:50.292Z,8.40
2023-05-10T05:14:17.810Z,8.30
2023-05-10T05:16:45.444Z,8.30
2023-05-10T05:19:12.996Z,8.30
2023-05-10T05:21:41.207Z,8.30
2023-05-10T05:24:09.588Z,8.30
2023-05-10T05:26:37.808Z,8.30
2023-05-10T05:29:05.823Z,8.30
2023-05-10T05:31:33.444Z,8.30
2023-05-10T05:34:01.139Z,8.30
2023-05-10T05:36:28.623Z,8.40
2023-05-10T05:38:56.279Z,8.50
2023-05-10T05:41:25.487Z,8.50
2023-05-10T05:43:53.075Z,8.70
2023-05-10T05:46:20.844Z,8.80
2023-05-10T05:48:48.485Z,8.90
2023-05-10T05:51:16.065Z,9.00
2023-05-10T05:53:43.825Z,9.10
2023-05-10T05:56:11.394Z,9.10
2023-05-10T05:58:38.979Z,9.30
2023-05-10T06:01:06.499Z,9.50
2023-05-10T06:03:34.263Z,9.60
2023-05-10T06:06:01.837Z,9.70
2023-05-10T06:08:29.474Z,9.70
2023-05-10T06:13:24.868Z,10.00
2023-05-10T06:15:52.505Z,10.10
2023-05-10T06:18:20.113Z,10.10
2023-05-10T06:20:47.711Z,10.10
2023-05-10T06:23:15.609Z,10.40
2023-05-10T06:25:43.296Z,10.40
2023-05-10T06:28:10.938Z,10.60
2023-05-10T06:30:38.610Z,10.80
2023-05-10T06:33:06.333Z,11.30
2023-05-10T06:35:34.559Z,11.30
2023-05-10T06:38:02.513Z,11.60
2023-05-10T06:40:30.097Z,12.00
2023-05-10T06:42:57.693Z,12.10
2023-05-10T06:45:25.412Z,12.10
2023-05-10T06:47:52.979Z,12.20
2023-05-10T06:50:20.631Z,12.30
2023-05-10T06:52:48.332Z,12.40
2023-05-10T06:55:16.606Z,12.50
2023-05-10T06:57:44.313Z,12.70
2023-05-10T07:00:12.332Z,12.90
2023-05-10T07:02:39.997Z,13.00
2023-05-10T07:05:07.897Z,13.10
2023-05-10T07:07:35.580Z,13.10
2023-05-10T07:10:03.714Z,13.20
2023-05-10T07:12:31.551Z,13.30
2023-05-10T07:14:59.174Z,13.40
2023-05-10T07:17:26.987Z,13.60
2023-05-10T07:19:54.585Z,13.80
2023-05-10T07:22:22.331Z,13.90
2023-05-10T07:24:49.953Z,14.10
2023-05-10T07:27:17.577Z,14.20
2023-05-10T07:29:45.107Z,14.20
2023-05-10T07:32:12.778Z,14.30
2023-05-10T07:34:40.349Z,14.30
2023-05-10T07:37:08.461Z,14.40
2023-05-10T07:39:36.035Z,14.30
2023-05-10T07:42:03.937Z,14.30
2023-05-10T07:44:31.493Z,14.30
2023-05-10T07:46:59.100Z,14.30
2023-05-10T07:49:27.122Z,14.20
2023-05-10T07:51:54.881Z,14.50
2023-05-10T07:54:22.584Z,14.70
2023-05-10T07:56:50.403Z,14.80
2023-05-10T07:59:18.772Z,14.90
2023-05-10T08:01:46.674Z,15.00
2023-05-10T08:04:14.419Z,15.10
2023-05-10T08:06:42.319Z,15.00
2023-05-10T08:09:10.052Z,14.90
2023-05-10T08:11:37.749Z,14.80
2023-05-10T08:14:05.473Z,14.50
2023-05-10T08:16:33.549Z,14.40
2023-05-10T08:19:01.315Z,14.20
2023-05-10T08:21:28.977Z,14.10
2023-05-10T08:23:56.675Z,14.10
2023-05-10T08:26:24.304Z,14.10
2023-05-10T08:28:51.839Z,14.10
2023-05-10T08:31:19.744Z,14.10
2023-05-10T08:33:47.287Z,14.10
2023-05-10T08:36:20.601Z,14.10
2023-05-10T08:38:52.095Z,13.90
2023-05-10T08:41:24.833Z,13.90
2023-05-10T08:43:53.142Z,13.80
2023-05-10T08:46:22.935Z,13.80
2023-05-10T08:48:55.235Z,13.80
2023-05-10T08:51:27.845Z,13.80
2023-05-10T08:53:55.943Z,13.90
2023-05-10T08:56:24.660Z,14.00
2023-05-10T08:58:52.633Z,14.10
2023-05-10T09:01:21.227Z,14.20
2023-05-10T09:03:49.541Z,14.60
2023-05-10T09:06:17.277Z,14.60
2023-05-10T09:08:45.776Z,14.90
2023-05-10T09:11:14.128Z,15.10
2023-05-10T09:13:42.802Z,15.40
2023-05-10T09:16:21.130Z,15.40
2023-05-10T09:18:50.616Z,15.60
2023-05-10T09:21:20.393Z,15.80
2023-05-10T09:23:48.929Z,15.90
2023-05-10T09:26:17.201Z,15.90
2023-05-10T09:28:58.824Z,16.00
2023-05-10T09:31:55.823Z,16.10
2023-05-10T09:34:31.527Z,16.30
2023-05-10T09:37:02.419Z,16.40
2023-05-10T09:39:38.224Z,16.60
2023-05-10T09:42:10.019Z,16.90
2023-05-10T09:44:39.238Z,18.00
2023-05-10T09:47:06.929Z,18.00
2023-05-10T09:49:36.010Z,18.30
2023-05-10T09:52:08.597Z,18.50
2023-05-10T09:54:37.055Z,18.50
2023-05-10T09:57:04.603Z,18.60
2023-05-10T09:59:35.870Z,18.70
2023-05-10T10:02:03.946Z,18.80
2023-05-10T10:04:31.740Z,18.40
2023-05-10T10:07:03.946Z,18.30
2023-05-10T10:09:32.678Z,18.50
2023-05-10T10:12:04.825Z,18.50
2023-05-10T10:14:32.690Z,19.40
2023-05-10T10:19:34.581Z,19.90
2023-05-10T10:22:02.567Z,19.90
2023-05-10T10:24:30.382Z,19.40
2023-05-10T10:27:05.392Z,19.10
2023-05-10T10:29:32.899Z,17.70
2023-05-10T10:32:21.616Z,17.10
2023-05-10T10:34:49.590Z,16.40
2023-05-10T10:37:17.310Z,16.40
2023-05-10T10:39:45.030Z,16.20
2023-05-10T10:42:12.611Z,16.30
2023-05-10T10:44:41.334Z,16.20
2023-05-10T10:47:19.718Z,16.30
2023-05-10T10:49:52.496Z,16.30
2023-05-10T10:52:33.680Z,17.00
2023-05-10T10:55:07.527Z,17.30
2023-05-10T10:57:47.222Z,18.70
2023-05-10T11:00:24.951Z,18.70
2023-05-10T11:02:58.895Z,19.80
2023-05-10T11:05:49.349Z,20.60
2023-05-10T11:08:30.113Z,21.40
2023-05-10T11:11:00.825Z,21.70
2023-05-10T11:13:39.482Z,21.50
2023-05-10T11:16:25.900Z,20.40
2023-05-10T11:19:10.525Z,18.80
2023-05-10T11:24:28.042Z,16.90
2023-05-10T11:26:55.866Z,16.50
2023-05-10T11:29:23.909Z,16.30
2023-05-10T11:31:52.661Z,16.20
2023-05-10T11:34:39.419Z,16.10
2023-05-10T11:37:07.000Z,16.60
2023-05-10T11:39:34.631Z,17.50
2023-05-10T11:42:02.261Z,18.30
2023-05-10T11:44:33.448Z,19.00
2023-05-10T11:47:01.892Z,19.70
2023-05-10T11:49:29.549Z,20.10
2023-05-10T11:52:09.750Z,20.20
2023-05-10T11:54:37.354Z,21.00
2023-05-10T11:57:05.185Z,21.00
2023-05-10T11:59:32.852Z,20.60
2023-05-10T12:02:00.835Z,22.00
2023-05-10T12:04:30.537Z,22.20
2023-05-10T12:06:58.503Z,22.10
2023-05-10T12:09:39.656Z,21.60
2023-05-10T12:12:11.620Z,20.60
2023-05-10T12:14:39.122Z,20.20
2023-05-10T12:17:06.872Z,19.90
2023-05-10T12:19:42.615Z,19.60
2023-05-10T12:22:10.202Z,19.30
2023-05-10T12:24:39.145Z,19.00
2023-05-10T12:27:09.339Z,18.70
2023-05-10T12:29:37.593Z,18.40
2023-05-10T12:32:05.300Z,18.20
2023-05-10T12:34:37.260Z,17.90
2023-05-10T12:37:05.465Z,17.70
2023-05-10T12:39:41.405Z,17.60
2023-05-10T12:42:09.448Z,17.60
2023-05-10T12:44:37.005Z,17.40
2023-05-10T12:47:04.655Z,17.10
2023-05-10T12:49:32.374Z,16.80
2023-05-10T12:51:59.938Z,16.80
2023-05-10T12:54:27.561Z,16.80
2023-05-10T12:56:55.244Z,16.90
2023-05-10T12:59:23.839Z,17.30
2023-05-10T13:01:51.472Z,18.10
2023-05-10T13:04:18.985Z,18.50
2023-05-10T13:06:46.866Z,18.60
2023-05-10T13:09:14.453Z,18.60
2023-05-10T13:11:42.263Z,18.20
2023-05-10T13:14:09.892Z,17.50
2023-05-10T13:16:37.469Z,17.20
2023-05-10T13:19:05.022Z,17.20
2023-05-10T13:21:32.678Z,17.00
2023-05-10T13:24:01.349Z,16.60
2023-05-10T13:26:31.953Z,16.50
2023-05-10T13:28:59.676Z,16.40
2023-05-10T13:31:27.410Z,16.50
2023-05-10T13:33:54.993Z,16.30
2023-05-10T13:36:23.805Z,16.30
2023-05-10T13:38:51.534Z,16.10
2023-05-10T13:41:19.289Z,16.10
2023-05-10T13:43:46.872Z,15.90
2023-05-10T13:46:14.433Z,15.80
2023-05-10T13:48:42.132Z,15.40
2023-05-10T13:51:09.713Z,15.10
2023-05-10T13:53:37.537Z,14.90
2023-05-10T13:56:05.209Z,14.70
2023-05-10T13:58:32.756Z,14.50
2023-05-10T14:01:00.328Z,14.30
2023-05-10T14:03:27.984Z,14.20
2023-05-10T14:05:55.701Z,14.10
2023-05-10T14:08:23.645Z,14.10
2023-05-10T14:10:51.782Z,14.00
2023-05-10T14:13:19.320Z,14.00
2023-05-10T14:15:47.092Z,14.00
2023-05-10T14:18:15.307Z,14.00
2023-05-10T14:20:42.890Z,13.90
2023-05-10T14:23:11.917Z,13.80
2023-05-10T14:25:41.818Z,13.90
2023-05-10T14:28:10.541Z,13.70
2023-05-10T14:30:38.181Z,13.70
2023-05-10T14:33:05.921Z,13.60
2023-05-10T14:35:33.533Z,13.50
2023-05-10T14:38:01.584Z,13.40
2023-05-10T14:40:29.734Z,13.50
2023-05-10T14:42:57.884Z,13.60
2023-05-10T14:45:25.431Z,13.60
2023-05-10T14:47:53.154Z,13.70
2023-05-10T14:50:35.196Z,13.70
2023-05-10T14:53:03.911Z,13.80
2023-05-10T14:55:31.494Z,13.90
2023-05-10T14:57:59.415Z,13.90
2023-05-10T15:00:28.703Z,13.90
2023-05-10T15:02:56.850Z,13.90
2023-05-10T15:05:24.944Z,14.00
2023-05-10T15:07:52.821Z,14.20
2023-05-10T15:10:20.388Z,14.20
2023-05-10T15:12:47.920Z,14.20
2023-05-10T15:15:16.225Z,14.60
2023-05-10T15:17:44.481Z,14.80
2023-05-10T15:20:12.411Z,15.10
2023-05-10T15:22:39.939Z,15.40
2023-05-10T15:25:07.787Z,15.50
2023-05-10T15:27:35.725Z,15.60
2023-05-10T15:30:03.717Z,15.50
2023-05-10T15:32:31.996Z,15.40
2023-05-10T15:34:59.610Z,15.30
2023-05-10T15:37:27.314Z,15.30
2023-05-10T15:39:56.329Z,15.20
2023-05-10T15:42:25.026Z,15.10
2023-05-10T15:44:52.556Z,16.20
2023-05-10T15:47:20.259Z,16.20
2023-05-10T15:49:47.853Z,17.50
2023-05-10T15:52:15.710Z,17.90
2023-05-10T15:54:43.212Z,17.90
2023-05-10T15:57:10.759Z,17.80
2023-05-10T15:59:38.401Z,17.40
2023-05-10T16:02:07.420Z,17.10
2023-05-10T16:04:34.996Z,16.70
2023-05-10T16:07:02.648Z,16.40
2023-05-10T16:09:30.624Z,16.10
2023-05-10T16:11:58.359Z,15.80
2023-05-10T16:14:26.172Z,15.60
2023-05-10T16:16:53.871Z,15.50
2023-05-10T16:19:21.687Z,15.30
2023-05-10T16:21:49.890Z,15.40
2023-05-10T16:24:17.475Z,15.20
2023-05-10T16:26:45.627Z,15.20
2023-05-10T16:29:13.447Z,15.20
2023-05-10T16:31:40.945Z,15.20
2023-05-10T16:34:08.633Z,15.00
2023-05-10T16:36:36.370Z,15.00
2023-05-10T16:39:04.222Z,15.00
2023-05-10T16:41:35.214Z,15.10
2023-05-10T16:44:03.873Z,15.30
2023-05-10T16:46:31.697Z,15.20
2023-05-10T16:49:00.284Z,15.50
2023-05-10T16:51:29.074Z,15.80
2023-05-10T16:53:56.674Z,16.00
2023-05-10T16:56:24.704Z,16.10
2023-05-10T16:58:52.381Z,16.10
2023-05-10T17:01:20.047Z,16.00
2023-05-10T17:03:47.727Z,15.90
2023-05-10T17:06:15.457Z,15.90
2023-05-10T17:08:43.256Z,16.00
2023-05-10T17:11:10.840Z,16.00
2023-05-10T17:13:38.891Z,15.90
2023-05-10T17:16:07.032Z,15.90
2023-05-10T17:18:34.624Z,15.90
2023-05-10T17:21:02.366Z,15.90
2023-05-10T17:23:30.451Z,15.90
2023-05-10T17:26:00.185Z,15.80
2023-05-10T17:28:29.200Z,15.70
2023-05-10T17:31:00.079Z,15.60
2023-05-10T17:33:27.891Z,15.50
2023-05-10T17:35:56.462Z,15.50
2023-05-10T17:38:24.008Z,15.40
2023-05-10T17:40:51.814Z,15.30
2023-05-10T17:43:21.611Z,15.20
2023-05-10T17:45:50.000Z,15.00
2023-05-10T17:48:17.884Z,15.00
2023-05-10T17:50:45.595Z,14.90
2023-05-10T17:53:13.142Z,14.90
2023-05-10T17:55:41.668Z,14.80
2023-05-10T17:58:12.019Z,14.90
2023-05-10T18:00:39.853Z,14.90
2023-05-10T18:03:07.473Z,14.80
2023-05-10T18:05:39.372Z,14.70
2023-05-10T18:08:07.609Z,14.70
2023-05-10T18:10:36.376Z,14.60
2023-05-10T18:13:06.895Z,14.40
2023-05-10T18:15:35.648Z,14.50
2023-05-10T18:18:04.500Z,14.40
2023-05-10T18:20:56.433Z,14.40
2023-05-10T18:23:24.700Z,14.30
2023-05-10T18:25:52.633Z,14.30
2023-05-10T18:28:20.186Z,14.20
2023-05-10T18:30:47.843Z,14.20
2023-05-10T18:33:15.916Z,14.10
2023-05-10T18:35:43.593Z,14.10
2023-05-10T18:38:11.887Z,14.10
2023-05-10T18:40:42.405Z,14.00
2023-05-10T18:43:10.141Z,13.90
2023-05-10T18:45:39.035Z,13.80
2023-05-10T18:48:07.817Z,13.80
2023-05-10T18:50:35.555Z,13.80
2023-05-10T18:53:03.426Z,13.70
2023-05-10T18:55:31.207Z,13.70
2023-05-10T18:57:58.947Z,13.70
2023-05-10T19:00:26.531Z,13.60
2023-05-10T19:02:54.249Z,13.60
2023-05-10T19:05:22.056Z,13.50
2023-05-10T19:07:49.534Z,13.50
2023-05-10T19:10:17.158Z,13.40
2023-05-10T19:12:44.738Z,13.40
2023-05-10T19:15:12.292Z,13.30
2023-05-10T19:17:42.092Z,13.30
2023-05-10T19:20:11.961Z,13.30
2023-05-10T19:25:11.486Z,13.20
2023-05-10T19:27:39.722Z,13.20
2023-05-10T19:30:08.633Z,13.10
2023-05-10T19:32:37.209Z,13.10
2023-05-10T19:35:05.686Z,13.10
2023-05-10T19:37:33.225Z,13.00
2023-05-10T19:40:01.588Z,13.00
2023-05-10T19:42:29.910Z,12.90
2023-05-10T19:44:59.276Z,12.90
2023-05-10T19:47:27.378Z,12.90
2023-05-10T19:49:56.024Z,12.80
2023-05-10T19:52:24.036Z,12.80
2023-05-10T19:54:51.901Z,12.70
2023-05-10T19:57:19.596Z,12.70
2023-05-10T19:59:47.227Z,12.70
2023-05-10T20:02:14.953Z,12.60
2023-05-10T20:04:42.863Z,12.60
2023-05-10T20:07:11.386Z,12.50
2023-05-10T20:09:38.929Z,12.50
2023-05-10T20:12:06.546Z,12.50
2023-05-10T20:14:34.602Z,12.50
2023-05-10T20:17:02.359Z,12.50
2023-05-10T20:19:30.258Z,12.40
2023-05-10T20:21:58.776Z,12.50
2023-05-10T20:24:26.409Z,12.40
2023-05-10T20:26:53.943Z,12.40
2023-05-10T20:29:21.511Z,12.40
2023-05-10T20:31:49.077Z,12.30
2023-05-10T20:34:16.714Z,12.30
2023-05-10T20:36:44.292Z,12.20
2023-05-10T20:39:11.795Z,12.20
2023-05-10T20:41:39.479Z,12.20
2023-05-10T20:44:07.009Z,12.10
2023-05-10T20:46:34.761Z,12.10
2023-05-10T20:49:02.591Z,12.00
2023-05-10T20:51:30.515Z,12.00
2023-05-10T20:53:58.165Z,11.90
2023-05-10T20:56:26.827Z,11.90
2023-05-10T20:58:55.289Z,11.80
2023-05-10T21:01:23.214Z,11.80
2023-05-10T21:03:50.914Z,11.70
2023-05-10T21:06:18.486Z,11.70
2023-05-10T21:08:46.015Z,11.60
2023-05-10T21:11:14.158Z,11.60
2023-05-10T21:13:41.709Z,11.60
2023-05-10T21:16:09.286Z,11.60
2023-05-10T21:18:37.172Z,11.60
2023-05-10T21:21:04.771Z,11.70
2023-05-10T21:23:34.424Z,11.70
2023-05-10T21:26:05.480Z,11.70
2023-05-10T21:28:33.148Z,11.70
2023-05-10T21:31:00.700Z,11.70
2023-05-10T21:33:28.355Z,11.70
2023-05-10T21:35:56.835Z,11.60
2023-05-10T21:38:24.376Z,11.60
2023-05-10T21:40:51.857Z,11.50
2023-05-10T21:43:19.556Z,11.50
2023-05-10T21:45:47.122Z,11.40
2023-05-10T21:48:14.943Z,11.40
2023-05-10T21:50:43.816Z,11.30
2023-05-10T21:53:11.816Z,11.30
2023-05-10T21:55:39.557Z,11.20
2023-05-10T21:58:07.299Z,11.20
2023-05-10T22:00:35.616Z,11.20
2023-05-10T22:03:03.296Z,11.10
2023-05-10T22:05:31.155Z,11.10
2023-05-10T22:07:58.725Z,11.10
2023-05-10T22:10:26.300Z,11.00
2023-05-10T22:12:53.989Z,10.90
2023-05-10T22:15:21.556Z,10.90
2023-05-10T22:17:49.156Z,10.80
2023-05-10T22:20:16.934Z,10.80
2023-05-10T22:22:45.311Z,10.80
2023-05-10T22:25:12.857Z,10.80
2023-05-10T22:27:40.688Z,10.80
2023-05-10T22:30:08.908Z,10.70
2023-05-10T22:32:36.521Z,10.70
2023-05-10T22:35:04.425Z,10.70
2023-05-10T22:37:31.943Z,10.70
2023-05-10T22:39:59.462Z,10.70
2023-05-10T22:42:27.051Z,10.70
2023-05-10T22:44:54.782Z,10.60
2023-05-10T22:47:22.279Z,10.60
2023-05-10T22:49:49.945Z,10.60
2023-05-10T22:52:17.439Z,10.60
2023-05-10T22:54:44.968Z,10.50
2023-05-10T22:57:12.825Z,10.50
2023-05-10T22:59:40.872Z,10.50
2023-05-10T23:02:09.261Z,10.40
2023-05-10T23:04:37.134Z,10.30
2023-05-10T23:07:04.679Z,10.30
2023-05-10T23:09:32.172Z,10.30
2023-05-10T23:11:59.747Z,10.20
2023-05-10T23:14:27.219Z,10.20
2023-05-10T23:16:54.810Z,10.20
2023-05-10T23:19:22.408Z,10.10
2023-05-10T23:21:49.993Z,10.10
2023-05-10T23:24:17.668Z,10.00
2023-05-10T23:26:46.602Z,10.00
2023-05-10T23:29:14.148Z,10.00
2023-05-10T23:31:45.502Z,9.90
2023-05-10T23:34:13.232Z,10.00
2023-05-10T23:36:40.810Z,10.00
2023-05-10T23:39:08.378Z,10.00
2023-05-10T23:41:35.965Z,10.10
2023-05-10T23:44:03.495Z,10.20
2023-05-10T23:46:31.207Z,10.10
2023-05-10T23:48:58.811Z,10.20
2023-05-10T23:51:26.453Z,10.20
2023-05-10T23:56:33.074Z,10.30
2023-05-10T23:59:00.557Z,10.30
