createdAt,value
2018-06-18T18:22:23.528Z,1.60
2018-06-18T18:24:52.357Z,1.40
2018-06-18T18:27:21.144Z,1.20
2018-06-18T18:29:49.924Z,1.77
2018-06-18T18:32:18.812Z,1.23
2018-06-18T18:34:48.676Z,1.40
2018-06-18T18:37:17.412Z,1.47
2018-06-18T18:39:47.256Z,1.50
2018-06-18T18:42:17.048Z,1.70
2018-06-18T18:44:45.861Z,1.77
2018-06-18T18:47:14.652Z,1.37
2018-06-18T18:49:43.428Z,1.47
2018-06-18T18:53:41.440Z,1.37
2018-06-18T18:56:21.708Z,1.50
2018-06-18T18:59:02.720Z,1.30
2018-06-18T19:01:32.800Z,1.50
2018-06-18T19:04:02.406Z,1.63
2018-06-18T19:06:31.056Z,1.80
2018-06-18T19:08:59.807Z,1.30
2018-06-18T19:11:28.448Z,1.53
2018-06-18T19:13:57.075Z,1.80
2018-06-18T19:16:25.875Z,1.93
2018-06-18T19:18:58.083Z,1.47
2018-06-18T19:21:26.816Z,1.60
2018-06-18T19:23:55.588Z,1.53
2018-06-18T19:26:24.453Z,1.37
2018-06-18T19:28:54.212Z,1.70
2018-06-18T19:31:25.027Z,1.83
2018-06-18T19:34:10.776Z,1.80
2018-06-18T19:36:42.911Z,1.30
2018-06-18T19:39:13.432Z,1.70
2018-06-18T19:41:42.599Z,1.37
2018-06-18T19:44:12.598Z,1.90
2018-06-18T19:46:51.807Z,1.70
2018-06-18T19:49:20.575Z,2.30
2018-06-18T19:51:49.344Z,1.73
2018-06-18T19:54:21.932Z,1.30
2018-06-18T19:56:50.760Z,1.63
2018-06-18T19:59:19.588Z,1.33
2018-06-18T20:01:48.504Z,1.97
2018-06-18T20:04:17.300Z,2.03
2018-06-18T20:06:45.848Z,1.50
2018-06-18T20:09:14.559Z,1.80
2018-06-18T20:11:44.344Z,1.90
2018-06-18T20:14:13.144Z,2.50
2018-06-18T20:16:41.939Z,1.97
2018-06-18T20:19:11.913Z,1.80
2018-06-18T20:21:41.661Z,1.70
2018-06-18T20:24:10.459Z,1.67
2018-06-18T20:26:39.300Z,2.07
2018-06-18T20:29:08.132Z,2.03
2018-06-18T20:31:36.948Z,2.13
2018-06-18T20:34:06.588Z,1.60
2018-06-18T20:36:35.453Z,1.90
2018-06-18T20:39:08.170Z,1.90
2018-06-18T20:41:37.168Z,2.00
2018-06-18T20:44:08.919Z,1.80
2018-06-18T20:46:39.375Z,2.40
2018-06-18T20:49:09.900Z,1.70
2018-06-18T20:51:39.019Z,2.10
2018-06-18T20:54:08.103Z,2.10
2018-06-18T20:56:37.635Z,1.87
2018-06-18T20:59:08.300Z,1.73
2018-06-18T21:01:38.020Z,1.87
2018-06-18T21:04:07.339Z,1.80
2018-06-18T21:06:36.536Z,2.33
2018-06-18T21:09:09.200Z,2.03
2018-06-18T21:11:38.888Z,2.30
2018-06-18T21:14:08.981Z,2.40
2018-06-18T21:16:39.460Z,2.47
2018-06-18T21:19:08.326Z,2.03
2018-06-18T21:21:37.175Z,2.40
2018-06-18T21:24:06.971Z,2.10
2018-06-18T21:26:36.715Z,2.47
2018-06-18T21:29:05.895Z,2.37
2018-06-18T21:31:34.716Z,2.50
2018-06-18T21:34:03.568Z,2.13
2018-06-18T21:36:32.332Z,2.10
2018-06-18T21:39:01.148Z,2.47
2018-06-18T21:41:29.896Z,1.90
2018-06-18T21:43:58.976Z,2.00
2018-06-18T21:46:27.863Z,2.20
2018-06-18T21:48:56.675Z,2.10
2018-06-18T21:51:26.539Z,2.20
2018-06-18T21:53:55.487Z,2.40
2018-06-18T21:56:24.364Z,2.07
2018-06-18T21:58:53.207Z,2.00
2018-06-18T22:01:33.626Z,2.60
2018-06-18T22:04:02.447Z,2.40
2018-06-18T22:06:31.251Z,2.13
2018-06-18T22:09:01.031Z,2.30
2018-06-18T22:11:29.783Z,2.30
2018-06-18T22:13:59.654Z,2.60
2018-06-18T22:16:29.484Z,2.17
2018-06-18T22:18:58.348Z,2.43
2018-06-18T22:21:27.155Z,2.60
2018-06-18T22:23:57.007Z,2.63
2018-06-18T22:26:25.867Z,2.30
2018-06-18T22:28:54.763Z,2.60
2018-06-18T22:31:23.654Z,2.90
2018-06-18T22:33:52.562Z,2.73
2018-06-18T22:36:21.303Z,2.93
2018-06-18T22:38:50.063Z,2.87
2018-06-18T22:41:19.899Z,2.60
2018-06-18T22:43:48.763Z,2.60
2018-06-18T22:46:17.561Z,2.73
2018-06-18T22:48:46.360Z,3.00
2018-06-18T22:51:15.139Z,2.80
2018-06-18T22:53:43.915Z,2.87
2018-06-18T22:56:12.805Z,2.80
2018-06-18T22:58:41.607Z,2.83
2018-06-18T23:01:10.363Z,2.97
2018-06-18T23:03:40.274Z,3.00
2018-06-18T23:06:11.142Z,2.80
2018-06-18T23:08:39.971Z,2.90
2018-06-18T23:11:08.843Z,3.03
2018-06-18T23:13:38.471Z,3.07
2018-06-18T23:16:08.279Z,2.93
2018-06-18T23:18:37.150Z,2.70
2018-06-18T23:21:05.926Z,2.80
2018-06-18T23:23:34.715Z,2.80
2018-06-18T23:26:03.523Z,2.90
2018-06-18T23:28:40.043Z,2.50
2018-06-18T23:31:08.863Z,3.40
2018-06-18T23:33:37.755Z,2.87
2018-06-18T23:36:06.583Z,2.20
2018-06-18T23:38:35.418Z,2.70
2018-06-18T23:41:05.291Z,2.90
2018-06-18T23:43:34.183Z,2.90
2018-06-18T23:46:03.283Z,3.33
2018-06-18T23:48:31.907Z,2.93
2018-06-18T23:51:00.691Z,2.80
2018-06-18T23:53:29.498Z,3.03
2018-06-18T23:55:58.387Z,2.80
2018-06-18T23:58:27.539Z,2.43
