createdAt,value
2023-05-15T00:01:10.152Z,16.33
2023-05-15T00:03:12.595Z,16.65
2023-05-15T00:05:15.113Z,18.15
2023-05-15T00:07:17.118Z,16.60
2023-05-15T00:09:18.971Z,15.75
2023-05-15T00:11:23.558Z,15.27
2023-05-15T00:13:25.462Z,19.38
2023-05-15T00:15:27.712Z,18.00
2023-05-15T00:17:29.745Z,19.70
2023-05-15T00:19:31.604Z,19.52
2023-05-15T00:21:33.614Z,15.18
2023-05-15T00:23:35.605Z,16.73
2023-05-15T00:25:37.485Z,12.90
2023-05-15T00:27:39.422Z,19.98
2023-05-15T00:29:41.272Z,19.90
2023-05-15T00:31:43.208Z,16.45
2023-05-15T00:35:46.918Z,15.33
2023-05-15T00:37:48.772Z,18.23
2023-05-15T00:39:51.369Z,15.18
2023-05-15T00:41:55.028Z,16.58
2023-05-15T00:43:57.962Z,15.85
2023-05-15T00:46:00.050Z,17.92
2023-05-15T00:50:05.341Z,13.65
2023-05-15T00:52:08.780Z,14.13
2023-05-15T00:54:11.597Z,13.85
2023-05-15T00:56:14.177Z,29.35
2023-05-15T00:58:18.510Z,20.90
2023-05-15T01:00:21.103Z,19.80
2023-05-15T01:02:23.015Z,18.77
2023-05-15T01:04:25.263Z,16.45
2023-05-15T01:06:27.136Z,16.35
2023-05-15T01:08:45.959Z,20.33
2023-05-15T01:10:52.140Z,17.13
2023-05-15T01:12:55.615Z,22.63
2023-05-15T01:14:57.654Z,21.33
2023-05-15T01:19:01.759Z,18.08
2023-05-15T01:21:20.578Z,23.92
2023-05-15T01:24:00.017Z,19.73
2023-05-15T01:26:08.099Z,22.98
2023-05-15T01:28:12.882Z,19.35
2023-05-15T01:30:35.035Z,23.25
2023-05-15T01:33:00.900Z,22.98
2023-05-15T01:35:12.254Z,22.88
2023-05-15T01:37:19.103Z,26.33
2023-05-15T01:39:23.863Z,18.52
2023-05-15T01:41:46.708Z,17.05
2023-05-15T01:43:56.455Z,17.90
2023-05-15T01:45:59.311Z,23.83
2023-05-15T01:48:02.095Z,16.70
2023-05-15T01:50:05.367Z,24.60
2023-05-15T01:52:14.500Z,19.52
2023-05-15T01:54:17.129Z,17.48
2023-05-15T01:56:20.349Z,19.70
2023-05-15T01:58:25.452Z,18.67
2023-05-15T02:00:28.567Z,21.45
2023-05-15T02:02:31.815Z,19.88
2023-05-15T02:04:34.670Z,22.58
2023-05-15T02:06:36.997Z,21.55
2023-05-15T02:08:41.143Z,23.50
2023-05-15T02:10:44.400Z,29.67
2023-05-15T02:12:46.986Z,24.50
2023-05-15T02:14:50.316Z,121.35
2023-05-15T02:16:52.733Z,106.78
2023-05-15T02:18:55.071Z,52.72
2023-05-15T02:20:57.170Z,38.72
2023-05-15T02:22:58.981Z,29.15
2023-05-15T02:25:01.001Z,23.92
2023-05-15T02:29:23.277Z,23.60
2023-05-15T02:31:46.981Z,24.23
2023-05-15T02:34:02.204Z,27.92
2023-05-15T02:36:09.597Z,21.20
2023-05-15T02:38:23.298Z,31.08
2023-05-15T02:40:26.296Z,17.27
2023-05-15T02:42:29.929Z,17.33
2023-05-15T02:44:32.827Z,18.95
2023-05-15T02:46:35.149Z,25.17
2023-05-15T02:48:41.260Z,32.83
2023-05-15T02:50:44.105Z,26.48
2023-05-15T02:52:46.006Z,27.02
2023-05-15T02:54:47.904Z,24.13
2023-05-15T02:56:49.743Z,25.55
2023-05-15T02:58:51.609Z,21.90
2023-05-15T03:00:53.513Z,24.13
2023-05-15T03:02:55.640Z,21.15
2023-05-15T03:04:57.584Z,25.15
2023-05-15T03:06:59.500Z,20.35
2023-05-15T03:09:01.429Z,20.50
2023-05-15T03:11:03.347Z,18.60
2023-05-15T03:13:05.220Z,24.83
2023-05-15T03:15:07.671Z,20.75
2023-05-15T03:17:09.686Z,18.83
2023-05-15T03:21:14.106Z,22.50
2023-05-15T03:23:16.232Z,21.17
2023-05-15T03:27:19.882Z,23.42
2023-05-15T03:29:21.824Z,23.77
2023-05-15T03:31:24.754Z,17.67
2023-05-15T03:33:26.682Z,21.20
2023-05-15T03:35:28.550Z,20.15
2023-05-15T03:37:30.601Z,18.15
2023-05-15T03:41:34.217Z,16.30
2023-05-15T03:43:36.187Z,23.75
2023-05-15T03:45:39.534Z,21.08
2023-05-15T03:47:43.027Z,21.50
2023-05-15T03:49:46.095Z,21.00
2023-05-15T03:51:47.958Z,27.83
2023-05-15T03:53:50.719Z,18.73
2023-05-15T03:55:52.676Z,20.70
2023-05-15T03:57:55.002Z,20.65
2023-05-15T03:59:57.047Z,20.08
2023-05-15T04:04:07.393Z,21.35
2023-05-15T04:06:09.346Z,25.85
2023-05-15T04:08:12.633Z,28.30
2023-05-15T04:10:14.535Z,21.70
2023-05-15T04:12:16.433Z,21.23
2023-05-15T04:14:18.331Z,17.35
2023-05-15T04:16:20.305Z,19.92
2023-05-15T04:18:22.221Z,24.38
2023-05-15T04:20:25.082Z,23.10
2023-05-15T04:22:27.107Z,22.15
2023-05-15T04:24:28.965Z,22.48
2023-05-15T04:26:31.675Z,18.50
2023-05-15T04:28:33.800Z,25.98
2023-05-15T04:32:38.666Z,25.45
2023-05-15T04:34:41.044Z,21.45
2023-05-15T04:36:43.307Z,22.58
2023-05-15T04:38:45.156Z,18.55
2023-05-15T04:40:47.101Z,22.38
2023-05-15T04:42:49.055Z,26.67
2023-05-15T04:44:51.117Z,26.92
2023-05-15T04:48:54.699Z,27.07
2023-05-15T04:50:56.562Z,19.33
2023-05-15T04:52:58.540Z,19.25
2023-05-15T04:55:00.500Z,17.98
2023-05-15T04:57:02.896Z,16.42
2023-05-15T04:59:04.749Z,20.92
2023-05-15T05:01:06.674Z,21.88
2023-05-15T05:03:08.811Z,18.75
2023-05-15T05:05:11.089Z,13.80
2023-05-15T05:07:12.941Z,14.60
2023-05-15T05:09:14.836Z,23.60
2023-05-15T05:11:16.718Z,22.10
2023-05-15T05:13:18.588Z,24.20
2023-05-15T05:15:20.506Z,16.90
2023-05-15T05:17:22.831Z,22.73
2023-05-15T05:19:24.925Z,22.73
2023-05-15T05:23:29.477Z,21.90
2023-05-15T05:25:31.376Z,16.50
2023-05-15T05:27:33.222Z,18.00
2023-05-15T05:29:35.529Z,22.98
2023-05-15T05:31:37.537Z,21.63
2023-05-15T05:35:41.377Z,17.35
2023-05-15T05:39:45.179Z,23.80
2023-05-15T05:41:47.044Z,19.65
2023-05-15T05:43:48.941Z,31.63
2023-05-15T05:45:50.817Z,20.63
2023-05-15T05:47:52.838Z,23.88
2023-05-15T05:49:55.217Z,26.40
2023-05-15T05:51:57.165Z,20.48
2023-05-15T05:53:59.004Z,25.20
2023-05-15T05:56:01.267Z,28.45
2023-05-15T05:58:06.505Z,26.80
2023-05-15T06:00:14.538Z,25.70
2023-05-15T06:02:16.716Z,21.75
2023-05-15T06:04:19.303Z,16.85
2023-05-15T06:06:21.250Z,15.32
2023-05-15T06:08:23.243Z,12.35
2023-05-15T06:12:28.034Z,15.02
2023-05-15T06:14:29.840Z,8.10
2023-05-15T06:16:31.737Z,8.13
2023-05-15T06:18:33.642Z,7.90
2023-05-15T06:20:35.613Z,11.85
2023-05-15T06:24:39.409Z,8.27
2023-05-15T06:26:41.283Z,6.30
2023-05-15T06:28:43.320Z,14.02
2023-05-15T06:30:45.248Z,9.27
2023-05-15T06:34:49.063Z,9.32
2023-05-15T06:36:51.261Z,11.00
2023-05-15T06:38:53.146Z,6.45
2023-05-15T06:40:55.110Z,7.03
2023-05-15T06:44:59.530Z,6.47
2023-05-15T06:47:01.533Z,12.85
2023-05-15T06:51:05.675Z,9.20
2023-05-15T06:53:07.681Z,11.18
2023-05-15T06:57:11.536Z,8.23
2023-05-15T07:01:15.770Z,11.07
2023-05-15T07:03:17.650Z,13.40
2023-05-15T07:05:19.631Z,5.82
2023-05-15T07:09:25.413Z,13.15
2023-05-15T07:11:27.478Z,8.68
2023-05-15T07:13:29.392Z,4.70
2023-05-15T07:17:33.930Z,6.22
2023-05-15T07:19:36.053Z,6.15
2023-05-15T07:21:39.770Z,6.35
2023-05-15T07:23:41.634Z,8.85
2023-05-15T07:25:44.700Z,6.47
2023-05-15T07:27:47.876Z,10.38
2023-05-15T07:31:51.568Z,11.23
2023-05-15T07:35:55.222Z,14.63
2023-05-15T07:39:58.961Z,13.55
2023-05-15T07:42:00.947Z,10.52
2023-05-15T07:46:04.649Z,9.98
2023-05-15T07:48:16.884Z,11.27
2023-05-15T07:52:20.644Z,8.63
2023-05-15T07:56:24.396Z,11.30
2023-05-15T08:00:28.047Z,5.75
2023-05-15T08:04:31.967Z,8.13
2023-05-15T08:06:34.170Z,12.40
2023-05-15T08:08:36.142Z,8.18
2023-05-15T08:12:46.092Z,11.23
2023-05-15T08:14:53.290Z,11.98
2023-05-15T08:16:55.111Z,6.53
2023-05-15T08:19:01.540Z,6.82
2023-05-15T08:21:04.727Z,7.20
2023-05-15T08:23:07.703Z,7.50
2023-05-15T08:25:09.961Z,11.60
2023-05-15T08:27:11.956Z,9.98
2023-05-15T08:29:13.844Z,9.05
2023-05-15T08:35:19.721Z,6.57
2023-05-15T08:39:23.378Z,5.30
2023-05-15T08:41:42.592Z,6.82
2023-05-15T08:43:45.187Z,6.93
2023-05-15T08:45:47.910Z,7.47
2023-05-15T08:47:49.952Z,14.23
2023-05-15T08:50:10.196Z,7.20
2023-05-15T08:52:12.695Z,7.18
2023-05-15T08:54:15.633Z,8.63
2023-05-15T08:56:18.655Z,6.00
2023-05-15T08:58:25.933Z,6.72
2023-05-15T09:00:28.834Z,6.38
2023-05-15T09:02:31.141Z,6.55
2023-05-15T09:04:33.081Z,6.80
2023-05-15T09:06:36.244Z,9.70
2023-05-15T09:08:38.806Z,5.22
2023-05-15T09:10:40.870Z,6.32
2023-05-15T09:12:44.730Z,6.03
2023-05-15T09:14:47.042Z,6.47
2023-05-15T09:16:53.607Z,6.05
2023-05-15T09:18:55.954Z,9.52
2023-05-15T09:21:36.960Z,9.93
2023-05-15T09:23:38.859Z,6.45
2023-05-15T09:25:52.858Z,7.55
2023-05-15T09:27:54.899Z,7.00
2023-05-15T09:30:08.854Z,6.13
2023-05-15T09:32:14.688Z,7.45
2023-05-15T09:34:16.751Z,4.95
2023-05-15T09:36:22.933Z,8.52
2023-05-15T09:38:25.303Z,6.18
2023-05-15T09:40:31.526Z,4.60
2023-05-15T09:42:36.558Z,11.40
2023-05-15T09:44:43.418Z,15.88
2023-05-15T09:46:45.827Z,10.68
2023-05-15T09:48:47.842Z,16.00
2023-05-15T09:50:49.828Z,5.60
2023-05-15T09:52:51.942Z,7.78
2023-05-15T09:54:54.039Z,7.97
2023-05-15T09:56:57.143Z,5.22
2023-05-15T09:58:59.840Z,5.00
2023-05-15T10:01:02.778Z,3.55
2023-05-15T10:03:06.290Z,6.10
2023-05-15T10:05:08.877Z,7.43
2023-05-15T10:07:10.837Z,4.85
2023-05-15T10:09:14.262Z,5.65
2023-05-15T10:11:16.384Z,3.95
2023-05-15T10:13:19.176Z,4.63
2023-05-15T10:15:22.800Z,12.90
2023-05-15T10:17:26.146Z,11.57
2023-05-15T10:19:29.652Z,7.50
2023-05-15T10:21:34.252Z,7.38
2023-05-15T10:23:37.939Z,6.32
2023-05-15T10:25:50.705Z,6.35
2023-05-15T10:27:54.088Z,9.93
2023-05-15T10:29:57.517Z,3.60
2023-05-15T10:32:01.090Z,4.07
2023-05-15T10:34:07.568Z,6.25
2023-05-15T10:36:10.383Z,10.57
2023-05-15T10:38:13.712Z,7.85
2023-05-15T10:40:17.668Z,14.93
2023-05-15T10:42:20.381Z,10.55
2023-05-15T10:44:23.764Z,16.23
2023-05-15T10:46:30.843Z,6.90
2023-05-15T10:48:33.831Z,5.95
2023-05-15T10:50:37.782Z,7.38
2023-05-15T10:52:40.714Z,8.02
2023-05-15T10:54:42.658Z,6.47
2023-05-15T10:56:44.833Z,7.28
2023-05-15T10:58:50.985Z,5.82
2023-05-15T11:00:52.835Z,9.25
2023-05-15T11:05:03.739Z,4.60
2023-05-15T11:07:14.329Z,10.95
2023-05-15T11:09:22.473Z,9.00
2023-05-15T11:11:52.435Z,4.63
2023-05-15T11:14:08.007Z,4.40
2023-05-15T11:16:12.014Z,4.35
2023-05-15T11:18:14.972Z,4.40
2023-05-15T11:20:16.893Z,9.18
2023-05-15T11:22:21.317Z,7.75
2023-05-15T11:24:30.664Z,12.40
2023-05-15T11:26:33.631Z,8.40
2023-05-15T11:28:43.455Z,3.85
2023-05-15T11:31:06.063Z,7.97
2023-05-15T11:33:11.299Z,6.07
2023-05-15T11:35:19.775Z,5.50
2023-05-15T11:37:24.675Z,7.53
2023-05-15T11:39:27.439Z,3.63
2023-05-15T11:41:32.202Z,7.07
2023-05-15T11:43:36.468Z,6.85
2023-05-15T11:45:40.299Z,7.28
2023-05-15T11:47:44.953Z,5.82
2023-05-15T11:49:48.614Z,6.72
2023-05-15T11:51:51.513Z,9.05
2023-05-15T11:53:54.904Z,4.13
2023-05-15T11:55:56.769Z,9.18
2023-05-15T11:57:58.713Z,8.23
2023-05-15T12:00:00.671Z,8.95
2023-05-15T12:02:06.371Z,7.15
2023-05-15T12:04:15.976Z,14.07
2023-05-15T12:06:18.543Z,4.43
2023-05-15T12:08:24.095Z,9.07
2023-05-15T12:10:26.410Z,6.57
2023-05-15T12:12:28.855Z,8.13
2023-05-15T12:14:32.073Z,5.35
2023-05-15T12:16:34.085Z,8.80
2023-05-15T12:18:36.154Z,7.70
2023-05-15T12:20:40.061Z,3.17
2023-05-15T12:22:42.730Z,5.13
2023-05-15T12:24:45.520Z,6.63
2023-05-15T12:26:47.882Z,6.03
2023-05-15T12:28:51.110Z,6.47
2023-05-15T12:30:54.020Z,7.95
2023-05-15T12:33:09.607Z,7.68
2023-05-15T12:35:14.555Z,4.95
2023-05-15T12:37:20.966Z,13.18
2023-05-15T12:39:22.882Z,8.65
2023-05-15T12:41:29.422Z,17.80
2023-05-15T12:43:31.972Z,5.72
2023-05-15T12:45:36.612Z,8.90
2023-05-15T12:47:39.628Z,4.03
2023-05-15T12:49:42.941Z,3.88
2023-05-15T12:51:45.116Z,8.20
2023-05-15T12:53:47.996Z,4.47
2023-05-15T12:55:51.420Z,2.47
2023-05-15T12:57:57.802Z,6.15
2023-05-15T13:00:00.501Z,4.10
2023-05-15T13:02:02.621Z,10.63
2023-05-15T13:04:04.509Z,7.07
2023-05-15T13:06:07.437Z,9.00
2023-05-15T13:08:09.370Z,6.30
2023-05-15T13:10:12.739Z,4.60
2023-05-15T13:12:18.908Z,3.50
2023-05-15T13:14:21.235Z,9.15
2023-05-15T13:16:26.412Z,8.85
2023-05-15T13:18:28.445Z,7.00
2023-05-15T13:20:52.104Z,8.23
2023-05-15T13:22:55.584Z,4.60
2023-05-15T13:25:00.432Z,5.97
2023-05-15T13:27:02.427Z,12.90
2023-05-15T13:29:04.344Z,12.35
2023-05-15T13:31:06.441Z,3.55
2023-05-15T13:33:09.656Z,7.03
2023-05-15T13:35:11.970Z,10.07
2023-05-15T13:37:15.970Z,8.68
2023-05-15T13:39:17.871Z,7.28
2023-05-15T13:41:19.752Z,6.53
2023-05-15T13:43:22.393Z,17.95
2023-05-15T13:45:25.344Z,6.53
2023-05-15T13:47:27.373Z,7.00
2023-05-15T13:49:29.366Z,6.70
2023-05-15T13:51:31.292Z,6.03
2023-05-15T13:53:33.482Z,9.98
2023-05-15T13:55:36.104Z,7.50
2023-05-15T13:57:41.065Z,6.88
2023-05-15T13:59:42.980Z,7.25
2023-05-15T14:01:46.057Z,14.15
2023-05-15T14:03:47.979Z,15.30
2023-05-15T14:05:49.888Z,8.90
2023-05-15T14:07:51.785Z,7.65
2023-05-15T14:09:54.124Z,6.72
2023-05-15T14:11:55.998Z,7.35
2023-05-15T14:13:58.003Z,4.80
2023-05-15T14:15:59.932Z,6.57
2023-05-15T14:18:01.811Z,9.05
2023-05-15T14:20:05.240Z,9.63
2023-05-15T14:22:07.124Z,7.82
2023-05-15T14:24:09.105Z,13.35
2023-05-15T14:26:11.095Z,5.90
2023-05-15T14:28:13.223Z,9.85
2023-05-15T14:30:15.185Z,7.93
2023-05-15T14:32:17.360Z,11.60
2023-05-15T14:34:20.534Z,12.23
2023-05-15T14:36:22.445Z,7.78
2023-05-15T14:38:24.408Z,4.75
2023-05-15T14:40:26.682Z,10.70
2023-05-15T14:42:28.830Z,6.95
2023-05-15T14:44:30.908Z,13.65
2023-05-15T14:46:32.902Z,7.10
2023-05-15T14:48:34.769Z,9.13
2023-05-15T14:50:36.820Z,10.52
2023-05-15T14:52:38.817Z,10.70
2023-05-15T14:54:40.739Z,8.50
2023-05-15T14:56:42.662Z,7.65
2023-05-15T14:58:44.778Z,4.55
2023-05-15T15:00:48.343Z,8.65
2023-05-15T15:02:50.456Z,5.95
2023-05-15T15:04:52.476Z,6.70
2023-05-15T15:06:57.150Z,14.18
2023-05-15T15:08:59.216Z,5.97
2023-05-15T15:11:01.802Z,9.20
2023-05-15T15:13:04.825Z,10.20
2023-05-15T15:15:07.383Z,11.15
2023-05-15T15:17:09.246Z,9.48
2023-05-15T15:19:11.201Z,6.82
2023-05-15T15:21:13.386Z,9.90
2023-05-15T15:23:15.536Z,9.13
2023-05-15T15:25:17.602Z,11.88
2023-05-15T15:27:19.859Z,10.63
2023-05-15T15:29:21.759Z,13.32
2023-05-15T15:31:30.338Z,9.07
2023-05-15T15:33:32.369Z,8.32
2023-05-15T15:35:34.993Z,7.20
2023-05-15T15:37:39.949Z,10.27
2023-05-15T15:39:41.928Z,12.32
2023-05-15T15:41:43.758Z,6.40
2023-05-15T15:43:45.750Z,6.70
2023-05-15T15:45:47.722Z,8.93
2023-05-15T15:47:49.760Z,9.10
2023-05-15T15:49:52.088Z,7.68
2023-05-15T15:51:54.378Z,10.93
2023-05-15T15:53:56.255Z,8.32
2023-05-15T15:55:58.216Z,16.30
2023-05-15T15:58:00.446Z,5.70
2023-05-15T16:00:02.414Z,20.15
2023-05-15T16:02:05.431Z,9.45
2023-05-15T16:04:07.753Z,15.60
2023-05-15T16:06:09.756Z,9.25
2023-05-15T16:08:11.645Z,11.95
2023-05-15T16:10:13.808Z,5.35
2023-05-15T16:12:15.633Z,9.52
2023-05-15T16:16:20.185Z,17.75
2023-05-15T16:18:22.061Z,16.83
2023-05-15T16:20:24.530Z,12.63
2023-05-15T16:22:26.798Z,12.00
2023-05-15T16:26:30.996Z,10.80
2023-05-15T16:28:32.950Z,7.97
2023-05-15T16:32:44.987Z,10.05
2023-05-15T16:34:47.205Z,11.23
2023-05-15T16:36:49.101Z,4.80
2023-05-15T16:38:54.087Z,10.02
2023-05-15T16:40:56.094Z,10.30
2023-05-15T16:42:58.080Z,10.48
2023-05-15T16:47:02.072Z,10.85
2023-05-15T16:49:04.802Z,6.22
2023-05-15T16:51:06.797Z,5.70
2023-05-15T16:53:09.165Z,8.18
2023-05-15T16:55:13.627Z,4.78
2023-05-15T16:57:15.741Z,5.18
2023-05-15T16:59:17.657Z,8.65
2023-05-15T17:03:21.431Z,8.63
2023-05-15T17:05:23.667Z,9.02
2023-05-15T17:11:29.784Z,7.30
2023-05-15T17:15:33.447Z,8.73
2023-05-15T17:19:38.023Z,8.90
2023-05-15T17:21:39.900Z,14.70
2023-05-15T17:23:41.973Z,6.38
2023-05-15T17:25:43.888Z,7.95
2023-05-15T17:27:45.843Z,8.15
2023-05-15T17:31:49.733Z,11.65
2023-05-15T17:35:53.451Z,13.60
2023-05-15T17:37:55.326Z,6.57
2023-05-15T17:39:57.175Z,11.75
2023-05-15T17:41:59.115Z,12.10
2023-05-15T17:44:01.079Z,5.78
2023-05-15T17:50:08.292Z,6.78
2023-05-15T17:52:10.377Z,12.70
2023-05-15T17:56:14.547Z,4.28
2023-05-15T17:58:16.408Z,8.57
2023-05-15T18:00:18.488Z,5.32
2023-05-15T18:02:20.437Z,7.00
2023-05-15T18:04:22.472Z,11.13
2023-05-15T18:06:24.560Z,6.03
2023-05-15T18:10:28.501Z,7.25
2023-05-15T18:14:32.474Z,12.05
2023-05-15T18:16:34.385Z,12.25
2023-05-15T18:18:36.363Z,13.45
2023-05-15T18:22:41.103Z,11.48
2023-05-15T18:24:43.087Z,8.15
2023-05-15T18:26:44.979Z,10.50
2023-05-15T18:28:47.277Z,7.22
2023-05-15T18:30:50.238Z,7.47
2023-05-15T18:32:52.148Z,8.15
2023-05-15T18:34:54.053Z,10.18
2023-05-15T18:36:56.064Z,8.73
2023-05-15T18:40:59.740Z,9.43
2023-05-15T18:43:01.751Z,9.57
2023-05-15T18:47:06.293Z,11.82
2023-05-15T18:49:11.084Z,8.93
2023-05-15T18:51:13.139Z,8.25
2023-05-15T18:55:17.223Z,12.10
2023-05-15T18:59:21.043Z,9.43
2023-05-15T19:03:25.975Z,10.00
2023-05-15T19:05:28.171Z,10.27
2023-05-15T19:09:31.915Z,6.40
2023-05-15T19:11:33.798Z,8.60
2023-05-15T19:13:35.801Z,5.90
2023-05-15T19:17:39.680Z,11.10
2023-05-15T19:19:41.792Z,13.82
2023-05-15T19:23:45.651Z,9.10
2023-05-15T19:25:47.607Z,6.15
2023-05-15T19:29:51.931Z,6.68
2023-05-15T19:31:54.003Z,8.80
2023-05-15T19:35:57.811Z,5.95
2023-05-15T19:37:59.843Z,11.52
2023-05-15T19:42:03.611Z,5.25
2023-05-15T19:44:07.392Z,8.80
2023-05-15T19:46:09.354Z,8.65
2023-05-15T19:48:11.280Z,7.22
2023-05-15T19:50:14.022Z,7.25
2023-05-15T19:52:16.423Z,8.63
2023-05-15T19:54:18.372Z,9.70
2023-05-15T19:56:25.361Z,8.07
2023-05-15T19:58:27.414Z,8.98
2023-05-15T20:02:31.559Z,7.75
2023-05-15T20:04:34.133Z,7.90
2023-05-15T20:06:36.431Z,5.53
2023-05-15T20:08:39.250Z,6.45
2023-05-15T20:10:41.437Z,6.32
2023-05-15T20:12:43.468Z,8.15
2023-05-15T20:16:50.446Z,8.88
2023-05-15T20:18:55.164Z,5.85
2023-05-15T20:20:57.098Z,7.88
2023-05-15T20:22:59.009Z,6.70
2023-05-15T20:25:00.933Z,8.15
2023-05-15T20:27:04.277Z,9.52
2023-05-15T20:29:06.243Z,7.57
2023-05-15T20:31:08.350Z,6.95
2023-05-15T20:35:13.155Z,6.65
2023-05-15T20:37:16.324Z,10.38
2023-05-15T20:39:21.449Z,8.20
2023-05-15T20:41:24.195Z,8.90
2023-05-15T20:43:26.167Z,8.43
2023-05-15T20:45:28.360Z,6.28
2023-05-15T20:47:30.516Z,10.02
2023-05-15T20:51:34.408Z,10.13
2023-05-15T20:53:36.305Z,6.70
2023-05-15T20:55:38.520Z,6.05
2023-05-15T20:57:40.480Z,7.18
2023-05-15T20:59:42.396Z,7.18
2023-05-15T21:01:44.514Z,7.03
2023-05-15T21:03:46.657Z,6.22
2023-05-15T21:07:51.505Z,5.93
2023-05-15T21:09:53.466Z,8.98
2023-05-15T21:11:55.483Z,9.23
2023-05-15T21:15:59.348Z,10.93
2023-05-15T21:18:01.539Z,9.88
2023-05-15T21:20:04.976Z,7.45
2023-05-15T21:22:07.480Z,6.20
2023-05-15T21:24:09.314Z,6.88
2023-05-15T21:26:12.542Z,9.65
2023-05-15T21:28:14.621Z,6.22
2023-05-15T21:32:19.155Z,7.88
2023-05-15T21:34:21.580Z,13.05
2023-05-15T21:36:23.966Z,9.70
2023-05-15T21:38:25.861Z,9.82
2023-05-15T21:40:28.032Z,10.65
2023-05-15T21:42:31.911Z,11.15
2023-05-15T21:44:35.021Z,8.18
2023-05-15T21:46:37.025Z,7.68
2023-05-15T21:48:38.923Z,12.82
2023-05-15T21:50:40.965Z,6.32
2023-05-15T21:52:42.847Z,9.63
2023-05-15T21:54:45.609Z,9.07
2023-05-15T21:56:47.469Z,7.82
2023-05-15T21:58:49.406Z,11.23
2023-05-15T22:00:51.656Z,8.13
2023-05-15T22:02:54.839Z,8.38
2023-05-15T22:04:56.779Z,6.55
2023-05-15T22:06:58.626Z,6.43
2023-05-15T22:09:01.234Z,9.52
2023-05-15T22:11:03.699Z,7.65
2023-05-15T22:13:05.884Z,5.57
2023-05-15T22:15:08.408Z,8.05
2023-05-15T22:17:12.836Z,5.97
2023-05-15T22:19:31.510Z,10.00
2023-05-15T22:21:34.433Z,9.27
2023-05-15T22:23:36.544Z,9.10
2023-05-15T22:27:41.560Z,14.63
2023-05-15T22:29:43.511Z,10.18
2023-05-15T22:31:45.431Z,13.13
2023-05-15T22:33:47.399Z,9.60
2023-05-15T22:35:49.367Z,8.88
2023-05-15T22:37:51.220Z,8.35
2023-05-15T22:39:53.164Z,9.32
2023-05-15T22:41:55.024Z,8.48
2023-05-15T22:43:56.988Z,7.90
2023-05-15T22:48:01.673Z,11.18
2023-05-15T22:50:03.847Z,9.10
2023-05-15T22:54:08.096Z,11.07
2023-05-15T22:58:11.940Z,6.97
2023-05-15T23:04:18.588Z,9.43
2023-05-15T23:06:21.346Z,10.25
2023-05-15T23:08:23.257Z,9.60
2023-05-15T23:10:25.412Z,10.48
2023-05-15T23:12:27.588Z,9.00
2023-05-15T23:14:29.720Z,11.15
2023-05-15T23:18:33.705Z,10.82
2023-05-15T23:20:35.640Z,10.00
2023-05-15T23:22:37.549Z,20.00
2023-05-15T23:24:39.458Z,14.98
2023-05-15T23:26:41.421Z,9.80
2023-05-15T23:28:43.347Z,11.70
2023-05-15T23:30:45.282Z,13.50
2023-05-15T23:32:47.273Z,11.60
2023-05-15T23:34:49.206Z,9.77
2023-05-15T23:36:51.078Z,14.88
2023-05-15T23:38:52.941Z,8.70
2023-05-15T23:40:54.823Z,13.02
2023-05-15T23:42:56.727Z,10.52
2023-05-15T23:45:00.792Z,10.80
2023-05-15T23:47:02.768Z,14.27
2023-05-15T23:51:06.562Z,10.45
2023-05-15T23:53:08.596Z,10.60
2023-05-15T23:57:12.610Z,8.68
2023-05-15T23:59:14.641Z,7.38
