createdAt,value
2023-04-04T00:02:01.639Z,5.40
2023-04-04T00:07:03.345Z,4.00
2023-04-04T00:12:05.986Z,4.60
2023-04-04T00:17:07.666Z,4.70
2023-04-04T00:32:12.766Z,4.20
2023-04-04T00:37:14.673Z,4.80
2023-04-04T00:52:19.949Z,5.60
2023-04-04T00:57:22.534Z,4.80
2023-04-04T01:02:25.620Z,4.40
2023-04-04T01:07:27.648Z,4.90
2023-04-04T01:12:30.222Z,4.40
2023-04-04T01:17:32.460Z,6.10
2023-04-04T01:22:36.008Z,4.80
2023-04-04T01:27:38.810Z,5.60
2023-04-04T01:32:59.676Z,6.20
2023-04-04T01:38:52.127Z,5.10
2023-04-04T01:43:56.309Z,4.60
2023-04-04T01:48:58.909Z,5.20
2023-04-04T01:54:04.898Z,5.50
2023-04-04T01:59:07.380Z,5.00
2023-04-04T02:04:11.349Z,5.90
2023-04-04T02:09:13.906Z,5.50
2023-04-04T02:14:16.368Z,6.80
2023-04-04T02:19:18.846Z,6.00
2023-04-04T02:24:20.558Z,5.80
2023-04-04T02:34:25.878Z,5.00
2023-04-04T02:39:27.969Z,5.50
2023-04-04T02:44:30.418Z,6.30
2023-04-04T02:49:32.958Z,7.00
2023-04-04T02:54:35.379Z,6.60
2023-04-04T02:59:38.498Z,6.30
2023-04-04T03:04:40.657Z,7.60
2023-04-04T03:09:45.193Z,6.50
2023-04-04T03:14:47.600Z,5.70
2023-04-04T03:19:49.463Z,5.80
2023-04-04T03:24:51.224Z,5.70
2023-04-04T03:29:54.929Z,6.40
2023-04-04T03:34:56.912Z,6.70
2023-04-04T03:45:00.854Z,6.10
2023-04-04T03:50:06.731Z,5.80
2023-04-04T03:55:09.994Z,6.10
2023-04-04T04:00:12.434Z,6.60
2023-04-04T20:09:34.927Z,13.50
2023-04-04T20:14:37.163Z,13.80
2023-04-04T20:19:38.874Z,18.00
2023-04-04T20:24:42.609Z,17.90
2023-04-04T20:29:44.616Z,16.50
2023-04-04T20:34:49.313Z,19.00
2023-04-04T20:39:55.806Z,22.60
2023-04-04T20:45:31.913Z,22.80
2023-04-04T20:50:33.558Z,29.90
2023-04-04T21:00:42.363Z,31.00
2023-04-04T21:05:44.808Z,36.30
2023-04-04T21:10:53.004Z,38.00
2023-04-04T21:16:00.723Z,34.10
2023-04-04T21:21:11.909Z,29.90
2023-04-04T21:26:37.104Z,27.60
2023-04-04T21:31:41.241Z,25.10
2023-04-04T21:36:45.083Z,22.10
2023-04-04T21:41:50.427Z,23.60
2023-04-04T21:46:55.243Z,23.50
2023-04-04T21:51:56.953Z,28.80
2023-04-04T21:57:00.913Z,32.10
2023-04-04T22:02:02.777Z,35.40
2023-04-04T22:07:04.494Z,61.20
2023-04-04T22:12:16.014Z,64.40
2023-04-04T22:17:24.004Z,59.20
2023-04-04T22:22:30.400Z,73.30
2023-04-04T22:27:33.225Z,61.60
2023-04-04T22:32:35.255Z,57.60
2023-04-04T22:37:38.630Z,64.60
2023-04-04T22:42:40.632Z,67.00
2023-04-04T22:47:47.364Z,70.40
2023-04-04T22:52:49.744Z,89.50
2023-04-04T22:57:51.567Z,88.50
2023-04-04T23:02:53.272Z,70.10
2023-04-04T23:08:01.397Z,80.30
2023-04-04T23:13:08.564Z,72.80
2023-04-04T23:18:11.467Z,70.40
2023-04-04T23:23:13.652Z,61.10
2023-04-04T23:28:16.488Z,60.60
2023-04-04T23:33:18.229Z,50.10
2023-04-04T23:43:22.593Z,51.50
2023-04-04T23:48:25.422Z,54.00
2023-04-04T23:53:29.667Z,54.60
2023-04-04T23:58:31.357Z,62.10
