createdAt,value
2023-01-12T00:01:20.068Z,5.77
2023-01-12T00:03:46.571Z,5.62
2023-01-12T00:06:14.303Z,5.42
2023-01-12T00:08:41.108Z,5.56
2023-01-12T00:11:09.001Z,5.58
2023-01-12T00:13:35.496Z,5.39
2023-01-12T00:16:21.647Z,5.71
2023-01-12T00:18:48.932Z,5.76
2023-01-12T00:21:15.718Z,5.30
2023-01-12T00:23:42.700Z,5.76
2023-01-12T00:26:11.448Z,5.16
2023-01-12T00:28:41.491Z,5.21
2023-01-12T00:31:10.244Z,5.53
2023-01-12T00:33:37.492Z,5.49
2023-01-12T00:36:05.092Z,5.48
2023-01-12T00:38:31.890Z,5.71
2023-01-12T00:41:03.978Z,5.38
2023-01-12T00:43:50.621Z,5.77
2023-01-12T00:46:17.136Z,5.41
2023-01-12T00:48:44.003Z,5.39
2023-01-12T00:51:10.809Z,5.77
2023-01-12T00:53:37.315Z,5.59
2023-01-12T00:56:04.734Z,5.88
2023-01-12T00:58:32.609Z,5.60
2023-01-12T01:01:04.874Z,5.89
2023-01-12T01:03:31.520Z,5.91
2023-01-12T01:06:01.788Z,5.92
2023-01-12T01:08:28.390Z,5.40
2023-01-12T01:11:01.178Z,5.86
2023-01-12T01:13:27.750Z,5.90
2023-01-12T01:15:58.395Z,5.80
2023-01-12T01:18:25.005Z,5.91
2023-01-12T01:20:51.553Z,5.81
2023-01-12T01:23:18.090Z,5.92
2023-01-12T01:25:44.637Z,5.94
2023-01-12T01:28:11.191Z,5.93
2023-01-12T01:30:37.720Z,5.94
2023-01-12T01:33:05.608Z,5.95
2023-01-12T01:35:32.161Z,5.01
2023-01-12T01:37:58.707Z,5.69
2023-01-12T01:40:25.305Z,5.85
2023-01-12T01:42:51.857Z,5.89
2023-01-12T01:45:18.691Z,5.91
2023-01-12T01:47:49.147Z,5.91
2023-01-12T01:50:22.993Z,5.61
2023-01-12T01:52:55.394Z,5.87
2023-01-12T01:55:24.418Z,5.92
2023-01-12T01:57:55.865Z,5.87
2023-01-12T02:00:24.231Z,5.90
2023-01-12T02:02:52.498Z,5.87
2023-01-12T02:05:24.709Z,5.89
2023-01-12T02:07:53.536Z,5.90
2023-01-12T02:10:21.127Z,5.89
2023-01-12T02:13:06.526Z,5.83
2023-01-12T02:16:20.547Z,5.85
2023-01-12T02:18:59.361Z,5.67
2023-01-12T02:21:50.956Z,5.83
2023-01-12T02:24:45.771Z,5.87
2023-01-12T02:27:34.177Z,5.37
2023-01-12T02:30:34.156Z,5.73
2023-01-12T02:33:20.520Z,4.29
2023-01-12T02:35:57.212Z,5.49
2023-01-12T02:38:33.678Z,5.70
2023-01-12T02:41:08.012Z,5.76
2023-01-12T02:43:36.434Z,5.75
2023-01-12T02:46:12.250Z,5.73
2023-01-12T02:48:47.124Z,5.73
2023-01-12T02:51:18.283Z,5.76
2023-01-12T02:53:49.347Z,5.71
2023-01-12T02:56:19.480Z,5.73
2023-01-12T02:58:50.819Z,4.84
2023-01-12T03:01:19.125Z,5.57
2023-01-12T03:03:48.485Z,5.67
2023-01-12T03:06:16.468Z,5.67
2023-01-12T03:08:45.342Z,5.69
2023-01-12T03:11:13.670Z,5.50
2023-01-12T03:13:45.044Z,5.64
2023-01-12T03:16:14.477Z,5.64
2023-01-12T03:18:46.155Z,5.66
2023-01-12T03:21:19.988Z,5.67
2023-01-12T03:23:50.405Z,5.62
2023-01-12T03:26:23.177Z,5.66
2023-01-12T03:28:56.204Z,5.59
2023-01-12T03:31:24.475Z,5.60
2023-01-12T03:33:51.446Z,5.62
2023-01-12T03:36:25.476Z,5.61
2023-01-12T03:39:00.897Z,5.63
2023-01-12T03:41:38.076Z,5.60
2023-01-12T03:44:09.556Z,5.57
2023-01-12T03:46:39.863Z,5.62
2023-01-12T03:49:10.413Z,5.55
2023-01-12T03:51:43.558Z,5.54
2023-01-12T03:54:12.139Z,5.54
2023-01-12T03:56:41.367Z,5.49
2023-01-12T03:59:09.584Z,5.51
2023-01-12T04:01:37.015Z,5.49
2023-01-12T04:04:04.258Z,5.45
2023-01-12T04:06:30.877Z,5.43
2023-01-12T04:08:58.802Z,5.10
2023-01-12T04:11:44.238Z,4.67
2023-01-12T04:14:10.791Z,5.35
2023-01-12T04:16:37.449Z,5.40
2023-01-12T04:19:04.009Z,5.39
2023-01-12T04:21:49.467Z,4.12
2023-01-12T04:24:17.345Z,4.49
2023-01-12T04:26:44.029Z,3.95
2023-01-12T04:29:10.550Z,3.74
2023-01-12T04:31:38.311Z,4.71
2023-01-12T04:34:04.944Z,5.17
2023-01-12T04:36:31.523Z,5.27
2023-01-12T04:38:58.114Z,5.26
2023-01-12T04:41:26.001Z,5.26
2023-01-12T04:43:52.537Z,5.27
2023-01-12T04:46:19.217Z,5.26
2023-01-12T04:48:45.767Z,5.24
2023-01-12T04:51:12.437Z,5.26
2023-01-12T04:53:39.010Z,5.27
2023-01-12T04:56:07.432Z,4.93
2023-01-12T04:58:36.025Z,5.18
2023-01-12T05:01:09.084Z,5.20
2023-01-12T05:03:35.744Z,5.18
2023-01-12T05:06:02.373Z,5.19
2023-01-12T05:08:47.485Z,5.19
2023-01-12T05:11:14.054Z,5.20
2023-01-12T05:13:41.890Z,4.32
2023-01-12T05:16:10.080Z,5.00
2023-01-12T05:18:36.656Z,5.09
2023-01-12T05:21:03.685Z,5.10
2023-01-12T05:23:30.271Z,5.13
2023-01-12T05:25:58.990Z,5.12
2023-01-12T05:28:25.493Z,5.09
2023-01-12T05:30:53.420Z,5.12
2023-01-12T05:33:20.152Z,5.17
2023-01-12T05:35:46.741Z,5.16
2023-01-12T05:38:13.248Z,5.09
2023-01-12T05:40:39.742Z,5.08
2023-01-12T05:43:24.971Z,5.08
2023-01-12T05:45:52.882Z,1.95
2023-01-12T05:48:19.450Z,4.63
2023-01-12T05:50:45.947Z,4.90
2023-01-12T05:53:12.452Z,4.73
2023-01-12T05:55:39.022Z,4.93
2023-01-12T05:58:05.614Z,4.98
2023-01-12T06:00:32.236Z,4.98
2023-01-12T06:03:01.689Z,4.96
2023-01-12T06:05:28.206Z,4.93
2023-01-12T06:07:55.144Z,4.97
2023-01-12T06:10:21.640Z,4.96
2023-01-12T06:13:08.430Z,4.93
2023-01-12T06:15:35.243Z,4.92
2023-01-12T06:18:03.394Z,4.91
2023-01-12T06:20:29.901Z,4.91
2023-01-12T06:23:00.533Z,4.93
2023-01-12T06:25:27.050Z,2.30
2023-01-12T06:27:53.563Z,2.43
2023-01-12T06:30:20.222Z,4.26
2023-01-12T06:32:46.711Z,4.44
2023-01-12T06:35:19.440Z,1.66
2023-01-12T06:37:46.467Z,4.29
2023-01-12T06:40:13.659Z,4.60
2023-01-12T06:42:41.886Z,3.28
2023-01-12T06:45:09.740Z,1.43
2023-01-12T06:47:44.609Z,4.16
2023-01-12T06:50:12.031Z,4.44
2023-01-12T06:52:39.890Z,3.06
2023-01-12T06:55:07.034Z,4.32
2023-01-12T06:57:33.587Z,4.52
2023-01-12T07:00:00.110Z,4.58
2023-01-12T07:02:26.740Z,3.93
2023-01-12T07:04:53.326Z,3.93
2023-01-12T07:07:19.901Z,4.45
2023-01-12T07:09:47.803Z,4.56
2023-01-12T07:12:14.363Z,4.60
2023-01-12T07:14:40.895Z,4.24
2023-01-12T07:17:07.496Z,4.44
2023-01-12T07:19:34.060Z,4.56
2023-01-12T07:22:00.589Z,4.47
2023-01-12T07:24:27.098Z,4.57
2023-01-12T07:26:58.014Z,4.56
2023-01-12T07:29:25.210Z,4.58
2023-01-12T07:31:51.767Z,4.55
2023-01-12T07:34:18.360Z,4.59
2023-01-12T07:36:44.920Z,4.56
2023-01-12T07:39:12.890Z,4.55
2023-01-12T07:41:58.175Z,4.54
2023-01-12T07:44:26.150Z,4.39
2023-01-12T07:46:52.711Z,4.53
2023-01-12T07:49:19.272Z,4.53
2023-01-12T07:51:45.801Z,4.54
2023-01-12T07:54:12.753Z,4.54
2023-01-12T07:56:39.280Z,4.55
2023-01-12T07:59:05.837Z,4.53
2023-01-12T08:01:35.820Z,3.12
2023-01-12T08:04:02.443Z,3.09
2023-01-12T08:06:28.947Z,4.11
2023-01-12T08:08:55.514Z,4.38
2023-01-12T08:11:23.452Z,2.93
2023-01-12T08:13:54.455Z,4.21
2023-01-12T08:16:25.295Z,4.39
2023-01-12T08:19:14.300Z,4.50
2023-01-12T08:21:46.072Z,4.46
2023-01-12T08:24:16.571Z,4.56
2023-01-12T08:26:45.372Z,4.62
2023-01-12T08:29:15.522Z,4.55
2023-01-12T08:31:42.618Z,4.47
2023-01-12T08:34:11.202Z,4.45
2023-01-12T08:36:40.039Z,4.49
2023-01-12T08:39:06.911Z,4.52
2023-01-12T08:41:33.530Z,4.54
2023-01-12T08:44:03.686Z,4.57
2023-01-12T08:46:31.783Z,4.43
2023-01-12T08:48:59.189Z,4.43
2023-01-12T08:51:27.403Z,4.42
2023-01-12T08:53:54.114Z,4.23
2023-01-12T08:56:20.690Z,4.31
2023-01-12T08:58:47.411Z,4.40
2023-01-12T09:01:15.722Z,4.41
2023-01-12T09:03:44.260Z,4.35
2023-01-12T09:06:12.624Z,4.45
2023-01-12T09:08:40.825Z,4.45
2023-01-12T09:11:08.809Z,4.36
2023-01-12T09:13:35.625Z,4.20
2023-01-12T09:16:12.244Z,3.92
2023-01-12T09:18:40.277Z,3.46
2023-01-12T09:21:08.306Z,3.95
2023-01-12T09:23:35.697Z,4.26
2023-01-12T09:26:05.439Z,4.33
2023-01-12T09:28:32.279Z,4.34
2023-01-12T09:31:02.971Z,4.35
2023-01-12T09:33:30.333Z,4.38
2023-01-12T09:36:00.487Z,4.37
2023-01-12T09:38:27.097Z,4.40
2023-01-12T09:40:53.975Z,4.40
2023-01-12T09:43:40.470Z,4.39
2023-01-12T09:46:38.965Z,4.40
2023-01-12T09:49:06.601Z,4.38
2023-01-12T09:51:36.995Z,4.36
2023-01-12T09:54:06.070Z,4.34
2023-01-12T09:56:38.918Z,4.34
2023-01-12T09:59:25.632Z,4.35
2023-01-12T10:01:53.676Z,4.37
2023-01-12T10:04:20.673Z,4.38
2023-01-12T10:06:47.333Z,4.39
2023-01-12T10:09:18.549Z,4.39
2023-01-12T10:11:50.008Z,4.32
2023-01-12T10:14:40.096Z,4.34
2023-01-12T10:17:17.671Z,4.35
2023-01-12T10:19:55.026Z,4.34
2023-01-12T10:22:38.308Z,4.36
2023-01-12T10:25:16.380Z,4.39
2023-01-12T10:27:45.834Z,4.33
2023-01-12T10:30:17.297Z,4.33
2023-01-12T10:32:44.399Z,4.34
2023-01-12T10:35:16.815Z,4.41
2023-01-12T10:37:44.967Z,4.46
2023-01-12T10:40:22.906Z,4.43
2023-01-12T10:43:15.744Z,4.54
2023-01-12T10:46:03.582Z,4.54
2023-01-12T10:48:31.091Z,4.42
2023-01-12T10:51:00.400Z,4.44
2023-01-12T10:53:31.237Z,4.47
2023-01-12T10:55:58.859Z,4.60
2023-01-12T10:58:29.272Z,4.54
2023-01-12T11:00:58.103Z,4.44
2023-01-12T11:03:30.532Z,4.45
2023-01-12T11:06:22.971Z,5.07
2023-01-12T11:08:49.922Z,4.57
2023-01-12T11:11:34.248Z,4.90
2023-01-12T11:14:02.779Z,5.24
2023-01-12T11:16:34.499Z,5.21
2023-01-12T11:19:19.830Z,4.75
2023-01-12T11:21:50.384Z,4.64
2023-01-12T11:24:35.231Z,4.97
2023-01-12T11:27:10.684Z,5.66
2023-01-12T11:29:45.034Z,5.86
2023-01-12T11:32:18.695Z,5.46
2023-01-12T11:34:59.657Z,6.22
2023-01-12T11:37:26.275Z,6.27
2023-01-12T11:40:01.519Z,6.51
2023-01-12T11:42:49.381Z,6.58
2023-01-12T11:45:22.230Z,6.56
2023-01-12T11:47:55.233Z,6.72
2023-01-12T11:50:27.607Z,6.34
2023-01-12T11:52:55.882Z,6.27
2023-01-12T11:55:34.659Z,5.78
2023-01-12T11:58:09.822Z,6.22
2023-01-12T12:00:55.761Z,6.11
2023-01-12T12:03:38.781Z,5.46
2023-01-12T12:06:22.006Z,4.92
2023-01-12T12:08:58.529Z,4.90
2023-01-12T12:11:34.568Z,5.02
2023-01-12T12:14:18.354Z,4.88
2023-01-12T12:16:52.319Z,4.94
2023-01-12T12:19:32.870Z,4.78
2023-01-12T12:22:10.962Z,4.77
2023-01-12T12:24:51.215Z,5.40
2023-01-12T12:27:30.650Z,5.03
2023-01-12T12:30:20.752Z,4.80
2023-01-12T12:32:54.035Z,5.11
2023-01-12T12:35:36.455Z,5.53
2023-01-12T12:38:12.933Z,5.05
2023-01-12T12:41:13.328Z,4.81
2023-01-12T12:43:58.609Z,4.84
2023-01-12T12:46:36.078Z,5.54
2023-01-12T12:49:05.242Z,4.99
2023-01-12T12:51:36.203Z,4.90
2023-01-12T12:54:07.585Z,5.37
2023-01-12T12:56:37.079Z,5.75
2023-01-12T12:59:03.949Z,6.18
2023-01-12T13:01:42.509Z,6.04
2023-01-12T13:04:11.233Z,6.13
2023-01-12T13:06:42.442Z,5.89
2023-01-12T13:09:38.953Z,5.09
2023-01-12T13:12:31.266Z,5.01
2023-01-12T13:15:20.231Z,4.98
2023-01-12T13:17:48.905Z,4.89
2023-01-12T13:20:45.215Z,4.92
2023-01-12T13:23:47.966Z,4.85
2023-01-12T13:26:39.282Z,4.87
2023-01-12T13:29:44.381Z,5.54
2023-01-12T13:32:43.177Z,5.26
2023-01-12T13:35:25.362Z,5.95
2023-01-12T13:37:59.133Z,5.71
2023-01-12T13:40:29.753Z,5.17
2023-01-12T13:43:19.495Z,5.14
2023-01-12T13:45:51.762Z,5.02
2023-01-12T13:48:20.000Z,5.37
2023-01-12T13:50:48.680Z,6.32
2023-01-12T13:53:22.179Z,6.38
2023-01-12T13:55:58.931Z,6.15
2023-01-12T13:58:26.182Z,5.92
2023-01-12T14:00:55.687Z,5.89
2023-01-12T14:03:36.398Z,5.09
2023-01-12T14:06:15.350Z,5.13
2023-01-12T14:08:56.432Z,5.05
2023-01-12T14:11:57.369Z,5.07
2023-01-12T14:15:19.613Z,5.02
2023-01-12T14:17:49.204Z,5.33
2023-01-12T14:20:18.116Z,6.11
2023-01-12T14:22:47.406Z,6.02
2023-01-12T14:25:16.265Z,5.56
2023-01-12T14:27:51.139Z,5.61
2023-01-12T14:30:17.899Z,5.18
2023-01-12T14:32:46.232Z,5.18
2023-01-12T14:35:17.733Z,5.09
2023-01-12T14:37:49.653Z,5.04
2023-01-12T14:40:22.261Z,5.09
2023-01-12T14:43:08.978Z,5.03
2023-01-12T14:45:55.429Z,5.02
2023-01-12T14:48:24.629Z,5.05
2023-01-12T14:51:02.452Z,5.06
2023-01-12T14:53:34.522Z,5.03
2023-01-12T14:56:12.365Z,5.03
2023-01-12T14:58:40.423Z,5.04
2023-01-12T15:01:07.933Z,5.04
2023-01-12T15:03:43.083Z,5.03
2023-01-12T15:06:14.438Z,5.04
2023-01-12T15:08:52.758Z,5.07
2023-01-12T15:11:29.674Z,5.03
2023-01-12T15:13:58.736Z,5.03
2023-01-12T15:16:43.837Z,5.04
2023-01-12T15:19:29.547Z,5.06
2023-01-12T15:22:15.317Z,5.07
2023-01-12T15:25:00.608Z,5.08
2023-01-12T15:27:27.359Z,5.08
2023-01-12T15:29:55.541Z,5.06
2023-01-12T15:32:45.554Z,5.07
2023-01-12T15:35:15.957Z,5.06
2023-01-12T15:37:42.541Z,5.05
2023-01-12T15:40:12.914Z,5.05
2023-01-12T15:42:39.722Z,5.05
2023-01-12T15:45:18.241Z,5.05
2023-01-12T15:47:44.924Z,5.06
2023-01-12T15:50:11.557Z,5.03
2023-01-12T15:52:38.106Z,5.04
2023-01-12T15:55:05.447Z,5.05
2023-01-12T15:57:32.005Z,5.02
2023-01-12T15:59:58.530Z,5.04
2023-01-12T16:02:33.097Z,5.05
2023-01-12T16:04:59.791Z,5.07
2023-01-12T16:07:26.409Z,3.28
2023-01-12T16:09:54.375Z,4.60
2023-01-12T16:12:21.374Z,4.88
2023-01-12T16:14:48.155Z,4.97
2023-01-12T16:17:14.720Z,5.00
2023-01-12T16:19:42.682Z,5.00
2023-01-12T16:22:15.491Z,5.00
2023-01-12T16:24:43.876Z,5.01
2023-01-12T16:27:10.757Z,4.99
2023-01-12T16:29:37.573Z,5.05
2023-01-12T16:32:04.437Z,5.07
2023-01-12T16:34:31.123Z,5.08
2023-01-12T16:37:00.656Z,5.10
2023-01-12T16:39:27.840Z,5.18
2023-01-12T16:42:00.254Z,5.22
2023-01-12T16:44:27.466Z,5.19
2023-01-12T16:46:54.059Z,5.24
2023-01-12T16:49:20.643Z,5.20
2023-01-12T16:51:47.277Z,5.24
2023-01-12T16:54:15.204Z,5.33
2023-01-12T16:56:42.501Z,5.36
2023-01-12T16:59:09.048Z,5.34
2023-01-12T17:01:35.707Z,5.28
2023-01-12T17:04:02.422Z,5.30
2023-01-12T17:06:29.938Z,5.37
2023-01-12T17:09:00.130Z,5.40
2023-01-12T17:11:28.241Z,5.38
2023-01-12T17:13:56.567Z,5.34
2023-01-12T17:16:25.042Z,4.78
2023-01-12T17:18:52.543Z,3.37
2023-01-12T17:21:20.242Z,4.88
2023-01-12T17:23:47.126Z,5.29
2023-01-12T17:26:18.936Z,5.34
2023-01-12T17:28:47.726Z,5.34
2023-01-12T17:31:16.297Z,5.35
2023-01-12T17:33:43.392Z,5.36
2023-01-12T17:36:11.714Z,5.36
2023-01-12T17:38:39.556Z,5.36
2023-01-12T17:41:07.497Z,5.35
2023-01-12T17:43:34.311Z,5.39
2023-01-12T17:46:03.602Z,5.43
2023-01-12T17:48:30.187Z,5.43
2023-01-12T17:50:56.713Z,5.45
2023-01-12T17:53:23.225Z,5.46
2023-01-12T17:55:50.964Z,5.43
2023-01-12T17:58:18.571Z,5.40
2023-01-12T18:00:45.232Z,5.42
2023-01-12T18:03:13.233Z,5.45
2023-01-12T18:05:42.468Z,5.44
2023-01-12T18:08:09.130Z,5.34
2023-01-12T18:10:35.703Z,5.38
2023-01-12T18:13:02.309Z,5.41
2023-01-12T18:15:29.625Z,4.29
2023-01-12T18:17:56.317Z,5.16
2023-01-12T18:20:24.238Z,5.39
2023-01-12T18:22:55.029Z,5.41
2023-01-12T18:25:21.612Z,5.42
2023-01-12T18:27:48.172Z,5.41
2023-01-12T18:30:14.977Z,5.47
2023-01-12T18:32:41.649Z,5.45
2023-01-12T18:35:08.848Z,4.99
2023-01-12T18:37:36.807Z,5.23
2023-01-12T18:40:03.603Z,5.34
2023-01-12T18:42:48.892Z,5.38
2023-01-12T18:45:15.729Z,5.37
2023-01-12T18:48:01.227Z,5.37
2023-01-12T18:50:47.535Z,5.38
2023-01-12T18:53:24.451Z,5.05
2023-01-12T18:56:01.626Z,5.34
2023-01-12T18:58:29.655Z,5.37
2023-01-12T19:00:58.096Z,5.36
2023-01-12T19:03:24.824Z,5.36
2023-01-12T19:05:54.051Z,5.35
2023-01-12T19:08:28.151Z,5.00
2023-01-12T19:10:55.319Z,5.29
2023-01-12T19:13:57.340Z,5.33
2023-01-12T19:16:42.635Z,5.33
2023-01-12T19:19:09.600Z,5.34
2023-01-12T19:21:54.944Z,5.33
2023-01-12T19:24:41.580Z,5.34
2023-01-12T19:27:30.477Z,5.32
2023-01-12T19:29:57.086Z,2.99
2023-01-12T19:32:23.650Z,4.23
2023-01-12T19:34:50.575Z,5.10
2023-01-12T19:37:20.537Z,5.24
2023-01-12T19:40:00.259Z,5.24
2023-01-12T19:42:46.941Z,5.23
2023-01-12T19:45:13.914Z,5.25
2023-01-12T19:47:40.531Z,3.63
2023-01-12T19:50:09.532Z,4.14
2023-01-12T19:52:36.714Z,5.06
2023-01-12T19:55:07.915Z,5.12
2023-01-12T19:57:36.397Z,5.14
2023-01-12T20:00:05.933Z,5.15
2023-01-12T20:02:33.224Z,5.15
2023-01-12T20:04:59.976Z,5.18
2023-01-12T20:07:26.850Z,5.19
2023-01-12T20:09:53.416Z,5.18
2023-01-12T20:12:21.771Z,5.19
2023-01-12T20:14:48.322Z,4.98
2023-01-12T20:17:15.233Z,2.92
2023-01-12T20:19:41.810Z,4.75
2023-01-12T20:22:08.381Z,5.00
2023-01-12T20:24:34.973Z,4.97
2023-01-12T20:27:01.563Z,5.04
2023-01-12T20:29:29.460Z,5.07
2023-01-12T20:31:56.162Z,5.08
2023-01-12T20:34:22.783Z,5.08
2023-01-12T20:36:49.439Z,5.09
2023-01-12T20:39:16.057Z,5.09
2023-01-12T20:41:42.861Z,5.07
2023-01-12T20:44:14.918Z,4.90
2023-01-12T20:46:42.983Z,5.07
2023-01-12T20:49:09.975Z,5.04
2023-01-12T20:51:37.031Z,5.06
2023-01-12T20:54:04.933Z,5.11
2023-01-12T20:56:31.789Z,5.08
2023-01-12T20:58:59.089Z,4.37
2023-01-12T21:01:25.808Z,4.94
2023-01-12T21:03:53.822Z,5.00
2023-01-12T21:06:21.342Z,4.57
2023-01-12T21:08:48.069Z,2.98
2023-01-12T21:11:17.935Z,4.24
2023-01-12T21:13:45.162Z,4.81
2023-01-12T21:16:14.009Z,4.94
2023-01-12T21:18:41.426Z,4.87
2023-01-12T21:21:09.964Z,4.96
2023-01-12T21:23:36.550Z,4.96
2023-01-12T21:26:07.496Z,4.94
2023-01-12T21:28:35.070Z,4.40
2023-01-12T21:31:02.163Z,4.88
2023-01-12T21:33:29.094Z,4.51
2023-01-12T21:35:56.608Z,4.03
2023-01-12T21:38:25.271Z,4.77
2023-01-12T21:40:51.862Z,4.90
2023-01-12T21:43:19.415Z,4.91
2023-01-12T21:45:48.527Z,4.91
2023-01-12T21:48:17.377Z,4.91
2023-01-12T21:50:44.120Z,4.34
2023-01-12T21:53:14.508Z,3.80
2023-01-12T21:55:43.250Z,4.71
2023-01-12T21:58:09.828Z,4.83
2023-01-12T22:00:36.443Z,4.87
2023-01-12T22:03:02.978Z,3.40
2023-01-12T22:05:30.068Z,1.85
2023-01-12T22:07:57.826Z,2.75
2023-01-12T22:10:30.249Z,4.40
2023-01-12T22:13:00.310Z,3.97
2023-01-12T22:15:28.680Z,4.39
2023-01-12T22:17:55.523Z,4.25
2023-01-12T22:20:22.745Z,4.67
2023-01-12T22:22:49.335Z,4.75
2023-01-12T22:25:17.573Z,4.81
2023-01-12T22:27:44.623Z,4.80
2023-01-12T22:30:15.467Z,4.80
2023-01-12T22:32:42.444Z,4.79
2023-01-12T22:35:09.809Z,4.36
2023-01-12T22:37:37.467Z,4.70
2023-01-12T22:40:05.189Z,4.77
2023-01-12T22:42:50.286Z,4.79
2023-01-12T22:45:18.308Z,4.31
2023-01-12T22:47:48.521Z,3.60
2023-01-12T22:50:15.623Z,4.59
2023-01-12T22:52:42.133Z,4.70
2023-01-12T22:55:09.215Z,4.75
2023-01-12T22:57:35.725Z,2.27
2023-01-12T23:00:02.286Z,1.92
2023-01-12T23:02:49.592Z,3.55
2023-01-12T23:05:16.337Z,4.56
2023-01-12T23:07:43.071Z,4.59
2023-01-12T23:10:11.102Z,4.64
2023-01-12T23:12:37.847Z,4.67
2023-01-12T23:15:05.361Z,4.66
2023-01-12T23:17:33.760Z,4.68
2023-01-12T23:20:00.495Z,4.68
2023-01-12T23:22:30.133Z,4.44
2023-01-12T23:24:56.831Z,3.64
2023-01-12T23:27:23.507Z,2.74
2023-01-12T23:29:50.178Z,3.56
2023-01-12T23:32:16.908Z,4.31
2023-01-12T23:34:44.925Z,4.44
2023-01-12T23:37:11.608Z,3.62
2023-01-12T23:39:38.291Z,4.52
2023-01-12T23:42:05.064Z,4.11
2023-01-12T23:44:31.787Z,4.59
2023-01-12T23:47:00.680Z,4.66
2023-01-12T23:49:27.358Z,4.67
2023-01-12T23:51:55.423Z,4.69
2023-01-12T23:54:22.086Z,4.68
2023-01-12T23:56:52.329Z,4.68
2023-01-12T23:59:19.388Z,4.68
