createdAt,value
2019-06-07T00:02:05.952Z,99.90
2019-06-07T00:04:36.924Z,99.90
2019-06-07T00:07:09.018Z,99.90
2019-06-07T00:09:40.552Z,99.90
2019-06-07T00:12:14.066Z,99.90
2019-06-07T00:14:44.190Z,99.90
2019-06-07T00:17:17.182Z,99.90
2019-06-07T00:19:48.931Z,99.90
2019-06-07T00:22:32.247Z,99.90
2019-06-07T00:24:52.720Z,99.90
2019-06-07T00:27:23.960Z,99.90
2019-06-07T00:29:54.903Z,99.90
2019-06-07T00:32:25.874Z,99.90
2019-06-07T00:34:56.743Z,99.90
2019-06-07T00:37:27.718Z,99.90
2019-06-07T00:40:13.958Z,99.90
2019-06-07T00:42:31.316Z,99.90
2019-06-07T00:45:02.288Z,99.90
2019-06-07T00:47:33.263Z,99.90
2019-06-07T00:50:05.229Z,99.90
2019-06-07T00:53:13.890Z,99.90
2019-06-07T00:55:09.669Z,99.90
2019-06-07T00:57:42.145Z,99.90
2019-06-07T01:00:14.968Z,99.90
2019-06-07T01:02:48.473Z,99.90
2019-06-07T01:05:28.138Z,99.90
2019-06-07T01:07:53.317Z,99.90
2019-06-07T01:10:51.751Z,99.90
2019-06-07T01:12:57.047Z,99.90
2019-06-07T01:15:29.363Z,99.90
2019-06-07T01:18:33.852Z,99.90
2019-06-07T01:20:33.143Z,99.90
2019-06-07T01:23:04.090Z,99.90
2019-06-07T01:25:35.071Z,99.90
2019-06-07T01:28:06.020Z,99.90
2019-06-07T01:30:36.998Z,99.90
2019-06-07T01:33:07.948Z,99.90
2019-06-07T01:35:38.961Z,99.90
2019-06-07T01:38:09.909Z,99.90
2019-06-07T01:40:40.829Z,99.90
2019-06-07T01:43:12.850Z,99.90
2019-06-07T01:45:43.838Z,99.90
2019-06-07T01:48:17.671Z,99.90
2019-06-07T01:50:47.464Z,99.90
2019-06-07T01:53:21.904Z,99.90
2019-06-07T01:55:51.089Z,99.90
2019-06-07T01:58:24.778Z,99.90
2019-06-07T02:00:55.116Z,99.90
2019-06-07T02:03:29.691Z,99.90
2019-06-07T02:05:58.748Z,99.90
2019-06-07T02:08:34.383Z,99.90
2019-06-07T02:11:02.372Z,99.90
2019-06-07T02:13:33.349Z,99.90
2019-06-07T02:16:04.313Z,99.90
2019-06-07T02:18:35.317Z,99.90
2019-06-07T02:21:07.341Z,99.90
2019-06-07T02:23:38.254Z,99.90
2019-06-07T02:26:10.730Z,99.90
2019-06-07T02:28:45.448Z,99.90
2019-06-07T02:31:14.338Z,99.90
2019-06-07T02:33:45.292Z,99.90
2019-06-07T02:36:16.349Z,99.90
2019-06-07T02:38:47.306Z,99.90
2019-06-07T02:41:18.352Z,99.90
2019-06-07T02:43:49.227Z,99.90
2019-06-07T02:46:34.308Z,99.90
2019-06-07T02:48:56.961Z,99.90
2019-06-07T02:51:33.555Z,99.90
2019-06-07T02:54:00.651Z,99.90
2019-06-07T02:56:48.613Z,99.90
2019-06-07T02:59:05.166Z,99.90
2019-06-07T03:01:41.839Z,99.90
2019-06-07T03:04:09.761Z,99.90
2019-06-07T03:06:44.027Z,99.90
2019-06-07T03:09:15.364Z,99.90
2019-06-07T03:11:49.039Z,99.90
2019-06-07T03:14:21.652Z,99.90
2019-06-07T03:16:56.110Z,99.90
2019-06-07T03:19:31.370Z,99.90
2019-06-07T03:22:05.202Z,99.90
2019-06-07T03:24:41.286Z,99.90
2019-06-07T03:27:34.305Z,99.90
2019-06-07T03:29:44.024Z,99.90
2019-06-07T03:32:15.014Z,99.90
2019-06-07T03:34:45.962Z,99.90
2019-06-07T03:37:16.935Z,99.90
2019-06-07T03:39:47.963Z,99.90
2019-06-07T03:42:18.939Z,99.90
2019-06-07T03:44:49.886Z,99.90
2019-06-07T03:47:20.873Z,99.90
2019-06-07T03:49:51.849Z,99.90
2019-06-07T03:52:22.831Z,99.90
2019-06-07T03:54:53.804Z,99.90
2019-06-07T03:57:28.631Z,99.90
2019-06-07T03:59:59.148Z,99.90
2019-06-07T04:02:30.512Z,99.90
2019-06-07T04:05:02.787Z,99.90
2019-06-07T04:07:36.920Z,99.90
2019-06-07T04:10:08.139Z,99.90
2019-06-07T04:12:43.487Z,99.90
2019-06-07T04:15:11.952Z,99.90
2019-06-07T04:18:00.719Z,99.90
2019-06-07T04:20:15.576Z,99.90
2019-06-07T04:22:46.525Z,99.90
2019-06-07T04:25:17.442Z,99.90
2019-06-07T04:27:48.401Z,99.90
2019-06-07T04:30:26.318Z,99.90
2019-06-07T04:32:57.270Z,99.90
2019-06-07T04:35:31.462Z,99.90
2019-06-07T04:38:00.968Z,99.90
2019-06-07T04:40:33.815Z,99.90
2019-06-07T04:43:05.980Z,99.90
2019-06-07T04:45:46.228Z,99.90
2019-06-07T04:48:10.921Z,99.90
2019-06-07T04:50:43.961Z,99.90
2019-06-07T04:53:14.542Z,99.90
2019-06-07T04:55:45.518Z,99.90
2019-06-07T04:58:16.467Z,99.90
2019-06-07T05:00:53.985Z,99.90
2019-06-07T05:03:20.495Z,99.90
2019-06-07T05:05:51.475Z,99.90
2019-06-07T05:08:28.170Z,99.90
2019-06-07T05:10:55.150Z,99.90
2019-06-07T05:13:26.108Z,99.90
2019-06-07T05:15:57.095Z,99.90
2019-06-07T05:18:29.669Z,99.90
2019-06-07T05:21:00.732Z,99.90
2019-06-07T05:26:05.757Z,99.90
2019-06-07T05:28:40.909Z,99.90
2019-06-07T05:31:10.460Z,99.90
2019-06-07T05:33:43.591Z,99.90
2019-06-07T05:36:14.109Z,99.90
2019-06-07T05:38:45.294Z,99.90
2019-06-07T05:41:16.407Z,99.90
2019-06-07T05:44:00.210Z,99.90
2019-06-07T05:46:19.956Z,99.90
2019-06-07T05:48:50.909Z,99.90
2019-06-07T05:51:21.899Z,99.90
2019-06-07T05:53:52.846Z,99.90
2019-06-07T05:56:25.039Z,99.90
2019-06-07T05:58:56.089Z,99.90
2019-06-07T06:01:42.703Z,99.90
2019-06-07T06:03:59.716Z,99.90
2019-06-07T06:06:30.720Z,99.90
2019-06-07T06:09:13.535Z,99.90
2019-06-07T06:11:48.132Z,99.90
2019-06-07T06:14:08.487Z,99.90
2019-06-07T06:16:44.463Z,99.90
2019-06-07T06:19:13.336Z,99.90
2019-06-07T06:21:46.285Z,99.90
2019-06-07T06:24:16.964Z,99.90
2019-06-07T06:26:54.111Z,99.90
2019-06-07T06:29:22.035Z,99.90
2019-06-07T06:32:40.055Z,99.90
2019-06-07T06:34:25.652Z,99.90
2019-06-07T06:36:56.605Z,99.90
2019-06-07T06:39:27.589Z,99.90
2019-06-07T06:42:03.680Z,99.90
2019-06-07T06:44:31.278Z,99.90
2019-06-07T06:47:02.234Z,99.90
2019-06-07T06:49:33.221Z,99.90
2019-06-07T06:52:04.212Z,99.90
2019-06-07T06:54:40.852Z,99.90
2019-06-07T06:57:19.718Z,99.90
2019-06-07T06:59:45.090Z,99.90
2019-06-07T07:02:15.793Z,99.90
2019-06-07T07:04:48.750Z,99.90
2019-06-07T07:07:20.063Z,99.90
2019-06-07T07:09:55.308Z,99.90
2019-06-07T07:12:23.715Z,99.90
2019-06-07T07:14:56.038Z,99.90
2019-06-07T07:17:47.638Z,99.90
2019-06-07T07:19:59.981Z,99.90
2019-06-07T07:22:31.040Z,99.90
2019-06-07T07:25:02.989Z,99.90
2019-06-07T07:27:33.900Z,99.90
2019-06-07T07:30:35.263Z,99.90
2019-06-07T07:32:40.683Z,99.90
2019-06-07T07:35:11.685Z,99.90
2019-06-07T07:37:45.408Z,99.90
2019-06-07T07:40:56.437Z,99.90
2019-06-07T07:42:50.508Z,99.90
2019-06-07T07:45:20.713Z,99.90
2019-06-07T07:48:08.654Z,99.90
2019-06-07T07:50:24.319Z,99.90
2019-06-07T07:53:00.306Z,99.90
2019-06-07T07:55:27.964Z,99.90
2019-06-07T07:58:01.633Z,99.90
2019-06-07T08:03:04.976Z,99.90
2019-06-07T08:05:42.816Z,99.90
2019-06-07T08:08:08.604Z,99.90
2019-06-07T08:10:39.598Z,99.90
2019-06-07T08:13:27.570Z,99.90
2019-06-07T08:15:43.228Z,99.90
2019-06-07T08:18:14.186Z,99.90
2019-06-07T08:21:04.970Z,99.90
2019-06-07T08:23:17.879Z,99.90
2019-06-07T08:25:49.186Z,99.90
2019-06-07T08:28:20.294Z,99.90
2019-06-07T08:30:58.390Z,99.90
2019-06-07T08:33:26.448Z,99.90
2019-06-07T08:36:10.377Z,99.90
2019-06-07T08:38:44.991Z,99.90
2019-06-07T08:41:10.929Z,99.90
2019-06-07T08:43:34.549Z,99.90
2019-06-07T08:46:07.692Z,99.90
2019-06-07T08:48:38.264Z,99.90
2019-06-07T08:51:09.252Z,99.90
2019-06-07T08:53:40.282Z,99.90
2019-06-07T08:56:12.793Z,99.90
2019-06-07T08:58:43.794Z,99.90
2019-06-07T09:01:14.908Z,99.90
2019-06-07T09:03:45.859Z,99.90
2019-06-07T09:07:01.192Z,99.90
2019-06-07T09:08:49.535Z,99.90
2019-06-07T09:11:20.576Z,99.90
2019-06-07T09:13:54.531Z,99.90
2019-06-07T09:16:24.252Z,99.90
2019-06-07T09:18:58.996Z,99.90
2019-06-07T09:21:28.885Z,99.90
2019-06-07T09:24:06.176Z,99.90
2019-06-07T09:26:33.212Z,99.90
2019-06-07T09:29:08.704Z,99.90
2019-06-07T09:31:51.974Z,99.90
2019-06-07T09:34:13.954Z,99.90
2019-06-07T09:36:42.491Z,99.90
2019-06-07T09:39:13.442Z,99.90
2019-06-07T09:41:49.592Z,99.90
2019-06-07T09:44:25.028Z,99.90
2019-06-07T09:47:07.926Z,99.90
2019-06-07T09:49:32.252Z,99.90
2019-06-07T09:51:57.946Z,99.90
2019-06-07T09:55:03.939Z,99.90
2019-06-07T09:57:07.054Z,93.90
2019-06-07T09:59:35.277Z,86.90
2019-06-07T10:02:09.577Z,81.20
2019-06-07T10:04:39.002Z,70.30
2019-06-07T10:07:28.853Z,62.70
2019-06-07T10:10:09.834Z,59.60
2019-06-07T10:12:15.293Z,58.90
2019-06-07T10:14:46.233Z,58.00
2019-06-07T10:17:17.204Z,54.90
2019-06-07T10:19:48.143Z,55.10
2019-06-07T10:22:19.113Z,53.60
2019-06-07T10:24:50.089Z,53.80
2019-06-07T10:27:21.139Z,54.10
2019-06-07T10:29:52.105Z,55.60
2019-06-07T10:32:23.072Z,55.70
2019-06-07T10:34:54.025Z,55.60
2019-06-07T10:37:25.024Z,55.00
2019-06-07T10:39:55.960Z,52.50
2019-06-07T10:42:26.921Z,52.30
2019-06-07T10:44:57.942Z,50.40
2019-06-07T10:47:28.912Z,51.10
2019-06-07T10:49:59.889Z,50.50
2019-06-07T10:52:30.862Z,49.00
2019-06-07T10:55:02.515Z,47.80
2019-06-07T10:57:33.581Z,45.60
2019-06-07T11:00:07.584Z,44.30
2019-06-07T11:02:38.751Z,46.40
2019-06-07T11:05:10.263Z,47.40
2019-06-07T11:07:41.311Z,47.20
2019-06-07T11:10:17.800Z,45.20
2019-06-07T11:12:45.250Z,44.10
2019-06-07T11:15:16.321Z,45.10
2019-06-07T11:17:47.271Z,40.50
2019-06-07T11:20:18.858Z,42.70
2019-06-07T11:22:49.787Z,43.60
2019-06-07T11:25:21.867Z,44.80
2019-06-07T11:27:52.807Z,44.30
2019-06-07T11:30:23.824Z,43.40
2019-06-07T11:32:54.794Z,42.00
2019-06-07T11:35:25.768Z,42.70
2019-06-07T11:37:56.760Z,42.20
2019-06-07T11:40:34.959Z,41.70
2019-06-07T11:43:00.386Z,41.80
2019-06-07T11:45:31.386Z,40.30
2019-06-07T11:48:02.311Z,40.30
2019-06-07T11:50:33.279Z,39.50
2019-06-07T11:53:04.225Z,39.90
2019-06-07T11:55:35.158Z,40.60
2019-06-07T11:58:09.067Z,39.80
2019-06-07T12:00:38.755Z,39.60
2019-06-07T12:03:09.697Z,39.40
2019-06-07T12:05:40.663Z,38.10
2019-06-07T12:08:11.935Z,37.00
2019-06-07T12:10:42.971Z,35.10
2019-06-07T12:13:15.338Z,35.50
2019-06-07T12:15:49.106Z,36.10
2019-06-07T12:18:19.795Z,38.10
2019-06-07T12:20:51.847Z,38.80
2019-06-07T12:23:22.787Z,37.40
2019-06-07T12:25:53.760Z,40.40
2019-06-07T12:28:24.700Z,40.00
2019-06-07T12:30:55.669Z,41.10
2019-06-07T12:33:26.687Z,40.00
2019-06-07T12:35:57.654Z,39.50
2019-06-07T12:38:28.594Z,37.30
2019-06-07T12:40:59.671Z,38.30
2019-06-07T12:43:30.623Z,40.70
2019-06-07T12:46:01.596Z,39.80
2019-06-07T12:48:32.544Z,38.80
2019-06-07T12:51:03.517Z,40.60
2019-06-07T12:53:34.456Z,37.50
2019-06-07T12:56:06.509Z,38.60
2019-06-07T12:58:39.525Z,37.40
2019-06-07T13:01:10.152Z,38.20
2019-06-07T13:03:42.176Z,39.10
2019-06-07T13:06:13.224Z,40.40
2019-06-07T13:08:44.164Z,40.10
2019-06-07T13:11:21.681Z,40.00
2019-06-07T13:13:47.784Z,39.40
2019-06-07T13:16:19.908Z,38.40
2019-06-07T13:18:51.024Z,37.30
2019-06-07T13:21:22.330Z,37.50
2019-06-07T13:23:53.437Z,36.80
2019-06-07T13:26:25.082Z,37.40
2019-06-07T13:28:57.028Z,39.90
2019-06-07T13:31:27.967Z,40.30
2019-06-07T13:33:58.945Z,40.20
2019-06-07T13:36:29.883Z,38.60
2019-06-07T13:39:00.853Z,39.90
2019-06-07T13:41:42.399Z,39.50
2019-06-07T13:44:06.258Z,39.30
2019-06-07T13:46:37.493Z,37.40
2019-06-07T13:49:08.465Z,36.50
2019-06-07T13:51:40.404Z,37.10
2019-06-07T13:54:11.383Z,36.10
2019-06-07T13:57:00.750Z,35.40
2019-06-07T13:59:15.107Z,35.70
2019-06-07T14:01:46.044Z,36.20
2019-06-07T14:04:17.016Z,35.00
2019-06-07T14:06:47.957Z,35.90
2019-06-07T14:09:19.252Z,36.30
2019-06-07T14:11:51.109Z,36.00
2019-06-07T14:14:24.554Z,36.80
2019-06-07T14:16:55.083Z,35.80
2019-06-07T14:19:26.551Z,36.10
2019-06-07T14:21:57.615Z,37.70
2019-06-07T14:24:29.158Z,37.30
2019-06-07T14:27:09.022Z,35.40
2019-06-07T14:29:39.996Z,34.60
2019-06-07T14:32:11.049Z,34.50
2019-06-07T14:34:42.019Z,34.10
2019-06-07T14:37:12.964Z,34.90
2019-06-07T14:39:43.945Z,36.30
2019-06-07T14:42:14.883Z,35.00
2019-06-07T14:44:45.854Z,36.00
2019-06-07T14:47:16.824Z,36.90
2019-06-07T14:49:47.845Z,37.90
2019-06-07T14:52:18.820Z,37.50
2019-06-07T14:54:49.758Z,37.90
2019-06-07T14:57:20.800Z,38.20
2019-06-07T14:59:51.747Z,36.80
2019-06-07T15:02:22.809Z,35.60
2019-06-07T15:04:54.561Z,37.70
2019-06-07T15:07:26.694Z,37.10
2019-06-07T15:09:57.760Z,37.80
2019-06-07T15:12:29.345Z,38.10
2019-06-07T15:15:00.342Z,38.70
2019-06-07T15:17:33.107Z,38.70
2019-06-07T15:20:05.917Z,37.30
2019-06-07T15:22:38.474Z,38.70
2019-06-07T15:25:10.841Z,38.60
2019-06-07T15:27:42.107Z,36.80
2019-06-07T15:30:14.765Z,37.20
2019-06-07T15:32:45.738Z,39.40
2019-06-07T15:35:16.770Z,39.60
2019-06-07T15:37:48.011Z,41.00
2019-06-07T15:40:19.158Z,40.50
2019-06-07T15:42:53.226Z,39.30
2019-06-07T15:45:23.627Z,39.00
2019-06-07T15:47:54.689Z,39.00
2019-06-07T15:50:28.648Z,39.80
2019-06-07T15:52:58.352Z,39.30
2019-06-07T15:55:30.677Z,39.80
2019-06-07T15:58:01.958Z,41.00
2019-06-07T16:00:33.364Z,40.80
2019-06-07T16:03:05.456Z,42.50
2019-06-07T16:05:36.510Z,43.60
2019-06-07T16:08:07.431Z,43.70
2019-06-07T16:10:38.849Z,43.60
2019-06-07T16:13:09.819Z,44.10
2019-06-07T16:15:41.484Z,44.10
2019-06-07T16:18:12.548Z,44.20
2019-06-07T16:20:43.870Z,44.30
2019-06-07T16:23:14.972Z,44.40
2019-06-07T16:25:45.911Z,44.90
2019-06-07T16:28:16.888Z,44.10
2019-06-07T16:30:47.829Z,44.70
2019-06-07T16:33:18.902Z,46.20
2019-06-07T16:35:49.833Z,46.30
2019-06-07T16:38:20.798Z,46.90
2019-06-07T16:40:51.736Z,47.30
2019-06-07T16:43:22.725Z,47.00
2019-06-07T16:45:53.675Z,46.20
2019-06-07T16:48:25.649Z,45.70
2019-06-07T16:50:57.589Z,46.60
2019-06-07T16:53:28.558Z,47.30
2019-06-07T16:55:59.544Z,47.50
2019-06-07T16:58:30.517Z,47.40
2019-06-07T17:01:01.656Z,48.80
2019-06-07T17:03:32.622Z,49.10
2019-06-07T17:06:03.708Z,49.30
2019-06-07T17:08:34.757Z,49.60
2019-06-07T17:11:06.690Z,49.70
2019-06-07T17:13:38.154Z,49.80
2019-06-07T17:16:09.178Z,50.80
2019-06-07T17:18:40.957Z,52.20
2019-06-07T17:21:12.027Z,53.50
2019-06-07T17:23:43.802Z,55.30
2019-06-07T17:26:15.837Z,56.50
2019-06-07T17:28:49.983Z,58.00
2019-06-07T17:31:21.048Z,59.10
2019-06-07T17:33:52.079Z,61.00
2019-06-07T17:36:23.307Z,62.10
2019-06-07T17:38:54.393Z,63.20
2019-06-07T17:41:25.440Z,64.10
2019-06-07T17:44:00.144Z,65.00
2019-06-07T17:46:29.963Z,66.60
2019-06-07T17:49:00.941Z,68.40
2019-06-07T17:51:31.951Z,69.60
2019-06-07T17:54:02.918Z,71.10
2019-06-07T17:56:33.860Z,72.50
2019-06-07T17:59:04.939Z,72.90
2019-06-07T18:01:41.455Z,73.00
2019-06-07T18:04:08.564Z,73.40
2019-06-07T18:06:40.966Z,73.80
2019-06-07T18:09:14.073Z,74.00
2019-06-07T18:11:45.757Z,76.10
2019-06-07T18:14:16.852Z,76.50
2019-06-07T18:16:48.433Z,76.60
2019-06-07T18:19:19.445Z,77.60
2019-06-07T18:21:55.264Z,78.70
2019-06-07T18:24:23.058Z,80.10
2019-06-07T18:26:54.647Z,82.00
2019-06-07T18:29:25.702Z,84.60
2019-06-07T18:31:56.642Z,87.20
2019-06-07T18:34:27.819Z,89.70
2019-06-07T18:36:59.316Z,90.50
2019-06-07T18:39:30.291Z,91.50
2019-06-07T18:42:01.261Z,92.80
2019-06-07T18:44:32.218Z,93.90
2019-06-07T18:47:03.278Z,95.40
2019-06-07T18:49:36.158Z,96.60
2019-06-07T18:52:17.299Z,98.30
2019-06-07T18:54:48.868Z,99.90
2019-06-07T18:57:19.980Z,99.90
2019-06-07T18:59:52.254Z,99.90
2019-06-07T19:02:23.359Z,99.90
2019-06-07T19:04:54.303Z,99.90
2019-06-07T19:07:25.268Z,99.90
2019-06-07T19:09:56.910Z,99.90
2019-06-07T19:12:27.990Z,99.90
2019-06-07T19:14:59.705Z,99.90
2019-06-07T19:17:30.705Z,99.90
2019-06-07T19:20:01.666Z,99.90
2019-06-07T19:22:32.700Z,99.90
2019-06-07T19:25:04.083Z,99.90
2019-06-07T19:27:35.095Z,99.90
2019-06-07T19:30:09.410Z,99.90
2019-06-07T19:32:40.437Z,99.90
2019-06-07T19:35:11.715Z,99.90
2019-06-07T19:37:42.702Z,99.90
2019-06-07T19:40:13.940Z,99.90
2019-06-07T19:42:44.935Z,99.90
2019-06-07T19:45:29.784Z,99.90
2019-06-07T19:47:48.860Z,99.90
2019-06-07T19:50:20.206Z,99.90
2019-06-07T19:52:51.289Z,99.90
2019-06-07T19:55:22.438Z,99.90
2019-06-07T19:57:53.599Z,99.90
2019-06-07T20:00:24.847Z,99.90
2019-06-07T20:02:55.888Z,99.90
2019-06-07T20:05:26.865Z,99.90
2019-06-07T20:07:58.501Z,99.90
2019-06-07T20:10:29.591Z,99.90
2019-06-07T20:13:00.891Z,99.90
2019-06-07T20:15:31.974Z,99.90
2019-06-07T20:18:03.328Z,99.90
2019-06-07T20:20:34.377Z,99.90
2019-06-07T20:23:05.385Z,99.90
2019-06-07T20:25:36.375Z,99.90
2019-06-07T20:28:07.327Z,99.90
2019-06-07T20:30:38.310Z,99.90
2019-06-07T20:33:09.185Z,99.90
2019-06-07T20:35:40.153Z,99.90
2019-06-07T20:38:11.098Z,99.90
2019-06-07T20:40:42.089Z,99.90
2019-06-07T20:43:13.030Z,99.90
2019-06-07T20:45:44.060Z,99.90
2019-06-07T20:48:15.008Z,99.90
2019-06-07T20:50:46.011Z,99.90
2019-06-07T20:53:16.964Z,99.90
2019-06-07T20:55:47.970Z,99.90
2019-06-07T20:58:18.965Z,99.90
2019-06-07T21:00:50.002Z,99.90
2019-06-07T21:03:20.942Z,99.90
2019-06-07T21:05:51.933Z,99.90
2019-06-07T21:08:22.907Z,99.90
2019-06-07T21:10:53.888Z,99.90
2019-06-07T21:13:24.904Z,99.90
2019-06-07T21:15:55.873Z,99.90
2019-06-07T21:18:26.819Z,99.90
2019-06-07T21:20:57.793Z,99.90
2019-06-07T21:23:28.746Z,99.90
2019-06-07T21:26:00.736Z,99.90
2019-06-07T21:28:31.849Z,99.90
2019-06-07T21:31:03.778Z,99.90
2019-06-07T21:33:35.488Z,99.90
2019-06-07T21:36:07.664Z,99.90
2019-06-07T21:38:38.925Z,99.90
2019-06-07T21:41:10.610Z,99.90
2019-06-07T21:43:41.632Z,99.90
2019-06-07T21:46:19.975Z,99.90
2019-06-07T21:48:45.324Z,99.90
2019-06-07T21:51:16.232Z,99.90
2019-06-07T21:53:47.178Z,99.90
2019-06-07T21:56:19.165Z,99.90
2019-06-07T21:58:50.113Z,99.90
2019-06-07T22:01:22.589Z,99.90
2019-06-07T22:03:53.533Z,99.90
2019-06-07T22:06:24.516Z,99.90
2019-06-07T22:08:55.533Z,99.90
2019-06-07T22:11:26.661Z,99.90
2019-06-07T22:13:57.712Z,99.90
2019-06-07T22:16:29.587Z,99.90
2019-06-07T22:19:00.676Z,99.90
2019-06-07T22:21:31.671Z,99.90
2019-06-07T22:24:02.653Z,99.90
2019-06-07T22:26:33.596Z,99.90
2019-06-07T22:29:04.569Z,99.90
2019-06-07T22:31:35.584Z,99.90
2019-06-07T22:34:06.856Z,99.90
2019-06-07T22:36:37.993Z,99.90
2019-06-07T22:39:09.669Z,99.90
2019-06-07T22:41:41.704Z,99.90
2019-06-07T22:44:12.839Z,99.90
2019-06-07T22:46:43.824Z,99.90
2019-06-07T22:49:15.353Z,99.90
2019-06-07T22:51:46.445Z,99.90
2019-06-07T22:54:18.431Z,99.90
2019-06-07T22:56:50.979Z,99.90
2019-06-07T22:59:21.945Z,99.90
2019-06-07T23:01:52.909Z,99.90
2019-06-07T23:04:23.880Z,99.90
2019-06-07T23:06:54.823Z,99.90
2019-06-07T23:09:27.373Z,99.90
2019-06-07T23:11:58.321Z,99.90
2019-06-07T23:14:29.298Z,99.90
2019-06-07T23:17:00.249Z,99.90
2019-06-07T23:19:31.224Z,99.90
2019-06-07T23:22:02.169Z,99.90
2019-06-07T23:24:33.141Z,99.90
2019-06-07T23:27:04.090Z,99.90
2019-06-07T23:29:35.054Z,99.90
2019-06-07T23:32:06.000Z,99.90
2019-06-07T23:34:37.014Z,99.90
2019-06-07T23:37:08.008Z,99.90
2019-06-07T23:39:39.982Z,99.90
2019-06-07T23:42:11.070Z,99.90
2019-06-07T23:44:42.081Z,99.90
2019-06-07T23:47:15.533Z,99.90
2019-06-07T23:49:45.691Z,99.90
2019-06-07T23:52:18.125Z,99.90
2019-06-07T23:54:49.279Z,99.90
2019-06-07T23:57:21.303Z,99.90
2019-06-07T23:59:53.560Z,99.90
