createdAt,value
2017-11-25T18:47:05.642Z,3.38
2017-11-25T18:49:33.048Z,3.47
2017-11-25T18:52:00.576Z,3.45
2017-11-25T18:54:27.988Z,3.53
2017-11-25T18:56:55.510Z,3.50
2017-11-25T18:59:22.980Z,3.58
2017-11-25T19:01:50.461Z,3.56
2017-11-25T19:04:17.897Z,3.55
2017-11-25T19:06:45.363Z,3.53
2017-11-25T19:09:12.763Z,3.44
2017-11-25T19:11:40.211Z,3.72
2017-11-25T19:14:07.610Z,3.63
2017-11-25T19:16:35.108Z,3.62
2017-11-25T19:19:02.584Z,3.75
2017-11-25T19:21:30.012Z,3.73
2017-11-25T19:23:57.404Z,3.63
2017-11-25T19:26:24.837Z,3.70
2017-11-25T19:28:52.312Z,3.79
2017-11-25T19:31:19.959Z,3.75
2017-11-25T19:33:47.741Z,3.83
2017-11-25T19:36:15.177Z,3.78
2017-11-25T19:38:42.656Z,3.83
2017-11-25T19:41:10.168Z,3.70
2017-11-25T19:43:37.622Z,3.69
2017-11-25T19:46:05.048Z,3.59
2017-11-25T19:48:32.700Z,3.67
2017-11-25T19:51:00.097Z,3.70
2017-11-25T19:53:27.540Z,3.72
2017-11-25T19:55:54.998Z,3.65
2017-11-25T19:58:22.432Z,3.69
2017-11-25T20:00:50.005Z,3.68
2017-11-25T20:03:17.466Z,3.65
2017-11-25T20:05:44.869Z,3.74
2017-11-25T20:08:12.489Z,3.75
2017-11-25T20:10:39.880Z,3.69
2017-11-25T20:13:07.398Z,3.66
2017-11-25T20:15:34.802Z,3.59
2017-11-25T20:18:02.240Z,3.63
2017-11-25T20:20:29.703Z,3.62
2017-11-25T20:22:57.171Z,3.67
2017-11-25T20:25:24.560Z,3.63
2017-11-25T20:27:51.987Z,3.71
2017-11-25T20:30:19.404Z,3.61
2017-11-25T20:32:46.968Z,3.54
2017-11-25T20:35:14.470Z,3.62
2017-11-25T20:37:41.902Z,3.47
2017-11-25T20:40:09.354Z,3.41
2017-11-25T20:42:37.029Z,3.41
2017-11-25T20:45:04.473Z,3.35
2017-11-25T20:47:31.902Z,3.32
2017-11-25T20:49:59.468Z,3.24
2017-11-25T20:52:26.864Z,3.15
2017-11-25T20:54:54.385Z,3.18
2017-11-25T20:57:21.779Z,3.23
2017-11-25T20:59:49.253Z,3.20
2017-11-25T21:02:16.709Z,3.23
2017-11-25T21:04:44.159Z,3.25
2017-11-25T21:07:11.559Z,3.35
2017-11-25T21:09:39.008Z,3.34
2017-11-25T21:12:06.450Z,3.39
2017-11-25T21:14:33.948Z,3.48
2017-11-25T21:17:01.418Z,3.49
2017-11-25T21:19:28.863Z,3.47
2017-11-25T21:21:56.258Z,3.38
2017-11-25T21:24:23.717Z,3.34
2017-11-25T21:26:51.120Z,3.33
2017-11-25T21:29:18.775Z,3.31
2017-11-25T21:31:46.242Z,3.22
2017-11-25T21:34:13.797Z,3.18
2017-11-25T21:36:41.234Z,3.10
2017-11-25T21:39:08.685Z,3.02
2017-11-25T21:41:36.089Z,3.11
2017-11-25T21:44:03.572Z,3.05
2017-11-25T21:46:31.043Z,2.98
2017-11-25T21:48:58.515Z,2.90
2017-11-25T21:51:25.922Z,2.84
2017-11-25T21:53:53.394Z,2.80
2017-11-25T21:56:20.792Z,2.78
2017-11-25T21:58:48.231Z,2.80
2017-11-25T22:01:15.697Z,2.95
2017-11-25T22:03:43.136Z,2.84
2017-11-25T22:06:10.609Z,2.80
2017-11-25T22:08:38.076Z,2.89
2017-11-25T22:11:05.544Z,2.86
2017-11-25T22:13:33.039Z,2.88
2017-11-25T22:16:00.465Z,2.92
2017-11-25T22:18:27.911Z,2.89
2017-11-25T22:20:55.386Z,2.85
2017-11-25T22:23:22.792Z,2.90
2017-11-25T22:25:50.256Z,2.88
2017-11-25T22:28:17.814Z,2.87
2017-11-25T22:30:45.416Z,2.88
2017-11-25T22:33:12.988Z,2.94
2017-11-25T22:35:40.451Z,3.13
2017-11-25T22:38:07.847Z,3.21
2017-11-25T22:40:35.424Z,3.21
2017-11-25T22:43:02.883Z,3.19
2017-11-25T22:45:30.362Z,3.25
2017-11-25T22:47:57.783Z,3.22
2017-11-25T22:50:25.278Z,3.10
2017-11-25T22:52:52.721Z,3.19
2017-11-25T22:55:20.264Z,3.13
2017-11-25T22:57:47.726Z,3.01
2017-11-25T23:00:15.377Z,2.98
2017-11-25T23:02:42.821Z,2.96
2017-11-25T23:05:10.300Z,2.98
2017-11-25T23:07:37.713Z,2.95
2017-11-25T23:10:05.132Z,2.99
2017-11-25T23:12:32.566Z,2.95
2017-11-25T23:14:59.972Z,2.98
2017-11-25T23:17:27.420Z,2.93
2017-11-25T23:19:54.809Z,3.06
2017-11-25T23:22:22.320Z,2.89
2017-11-25T23:24:50.199Z,2.89
2017-11-25T23:27:17.740Z,2.84
2017-11-25T23:29:45.281Z,2.83
2017-11-25T23:32:12.774Z,2.72
2017-11-25T23:34:40.165Z,2.78
2017-11-25T23:37:07.738Z,2.82
2017-11-25T23:39:35.293Z,2.73
2017-11-25T23:42:02.707Z,2.69
2017-11-25T23:44:30.095Z,2.59
2017-11-25T23:46:57.531Z,2.59
2017-11-25T23:49:24.924Z,2.50
2017-11-25T23:51:52.390Z,2.42
2017-11-25T23:54:20.128Z,2.55
2017-11-25T23:56:47.674Z,2.47
2017-11-25T23:59:15.236Z,2.44
