createdAt,value
2022-10-05T00:01:00.161Z,91.53
2022-10-05T00:06:11.481Z,91.52
2022-10-05T00:11:17.318Z,91.49
2022-10-05T00:16:21.835Z,91.52
2022-10-05T00:21:27.717Z,91.41
2022-10-05T00:26:33.792Z,91.31
2022-10-05T00:31:37.265Z,91.42
2022-10-05T00:36:40.621Z,91.59
2022-10-05T00:42:02.260Z,91.69
2022-10-05T00:47:35.161Z,91.42
2022-10-05T00:52:56.802Z,91.73
2022-10-05T00:58:28.171Z,91.70
2022-10-05T01:03:53.842Z,91.16
2022-10-05T01:09:24.767Z,90.80
2022-10-05T01:14:52.637Z,90.95
2022-10-05T01:20:10.924Z,91.17
2022-10-05T01:25:39.700Z,91.17
2022-10-05T01:31:01.309Z,91.15
2022-10-05T01:36:29.520Z,90.80
2022-10-05T01:42:09.679Z,90.59
2022-10-05T01:47:22.188Z,90.79
2022-10-05T01:52:51.283Z,90.61
2022-10-05T01:58:07.235Z,90.30
2022-10-05T02:03:35.919Z,90.73
2022-10-05T02:08:47.120Z,90.83
2022-10-05T02:14:07.579Z,91.11
2022-10-05T02:19:36.600Z,91.14
2022-10-05T02:24:46.056Z,91.31
2022-10-05T02:29:53.563Z,91.51
2022-10-05T02:35:02.941Z,90.66
2022-10-05T02:40:38.845Z,90.61
2022-10-05T02:46:03.690Z,90.85
2022-10-05T02:51:23.500Z,91.38
2022-10-05T02:56:56.561Z,91.34
2022-10-05T03:02:13.285Z,91.82
2022-10-05T03:07:23.746Z,91.91
2022-10-05T03:12:51.099Z,91.96
2022-10-05T03:18:06.536Z,92.07
2022-10-05T03:23:33.442Z,91.73
2022-10-05T03:29:00.616Z,91.92
2022-10-05T03:34:09.626Z,91.98
2022-10-05T03:39:12.710Z,91.79
2022-10-05T03:44:38.353Z,91.52
2022-10-05T03:50:13.721Z,91.60
2022-10-05T03:55:35.343Z,91.36
2022-10-05T04:00:40.931Z,91.46
2022-10-05T04:06:01.334Z,91.71
2022-10-05T04:11:17.569Z,91.98
2022-10-05T04:16:29.801Z,92.13
2022-10-05T04:21:38.800Z,91.47
2022-10-05T04:26:57.852Z,91.62
2022-10-05T04:32:16.180Z,91.71
2022-10-05T04:37:27.539Z,91.25
2022-10-05T04:42:39.812Z,91.56
2022-10-05T04:47:55.433Z,91.64
2022-10-05T04:53:04.523Z,90.70
2022-10-05T04:58:07.535Z,90.80
2022-10-05T05:03:16.589Z,90.65
2022-10-05T05:08:58.407Z,90.69
2022-10-05T05:14:17.115Z,89.93
2022-10-05T05:19:35.799Z,90.34
2022-10-05T05:24:55.659Z,90.79
2022-10-05T05:30:12.690Z,91.23
2022-10-05T05:35:25.255Z,90.72
2022-10-05T05:40:34.160Z,89.60
2022-10-05T05:45:42.722Z,89.81
2022-10-05T05:51:08.942Z,90.04
2022-10-05T05:56:21.158Z,89.68
2022-10-05T06:01:33.531Z,89.75
2022-10-05T06:06:42.806Z,89.80
2022-10-05T06:11:55.455Z,89.39
2022-10-05T06:17:05.528Z,88.88
2022-10-05T06:22:29.660Z,88.29
2022-10-05T06:28:03.998Z,87.74
2022-10-05T06:33:50.593Z,87.09
2022-10-05T06:39:16.020Z,86.75
2022-10-05T06:44:49.345Z,86.57
2022-10-05T06:50:14.299Z,86.42
2022-10-05T06:55:51.247Z,86.44
2022-10-05T07:01:11.130Z,86.43
2022-10-05T07:06:44.466Z,85.95
2022-10-05T07:12:12.554Z,83.57
2022-10-05T07:18:07.173Z,79.12
2022-10-05T07:23:20.106Z,78.41
2022-10-05T07:29:11.032Z,76.91
2022-10-05T07:34:22.839Z,76.77
2022-10-05T07:40:00.595Z,74.83
2022-10-05T07:45:23.847Z,76.25
2022-10-05T07:50:39.022Z,74.22
2022-10-05T07:55:50.425Z,72.45
2022-10-05T08:00:53.528Z,70.34
2022-10-05T08:05:59.837Z,69.13
2022-10-05T08:11:29.642Z,64.83
2022-10-05T08:16:38.168Z,64.82
2022-10-05T08:22:11.801Z,67.45
2022-10-05T08:27:33.948Z,64.99
2022-10-05T08:33:03.164Z,64.98
2022-10-05T08:38:18.864Z,65.50
2022-10-05T08:43:55.151Z,63.64
2022-10-05T08:49:42.389Z,64.96
2022-10-05T08:54:54.918Z,62.61
2022-10-05T09:00:04.741Z,59.99
2022-10-05T09:05:45.228Z,60.95
2022-10-05T09:11:09.460Z,65.92
2022-10-05T09:16:31.922Z,64.69
2022-10-05T09:21:57.413Z,64.52
2022-10-05T09:27:03.632Z,62.88
2022-10-05T09:32:21.582Z,64.87
2022-10-05T09:37:44.963Z,62.69
2022-10-05T09:42:58.431Z,60.89
2022-10-05T09:48:22.567Z,58.22
2022-10-05T09:53:47.530Z,59.85
2022-10-05T09:58:55.091Z,62.37
2022-10-05T10:04:21.841Z,65.06
2022-10-05T10:09:40.703Z,60.08
2022-10-05T10:15:15.531Z,55.66
2022-10-05T10:20:49.158Z,57.89
2022-10-05T10:26:28.357Z,59.99
2022-10-05T10:31:47.964Z,59.94
2022-10-05T10:37:32.979Z,60.58
2022-10-05T10:42:57.003Z,62.45
2022-10-05T10:48:19.993Z,59.88
2022-10-05T10:53:49.066Z,56.65
2022-10-05T10:59:11.428Z,58.49
2022-10-05T11:04:40.232Z,59.60
2022-10-05T11:10:02.182Z,60.88
2022-10-05T11:15:22.254Z,62.34
2022-10-05T11:20:58.456Z,60.27
2022-10-05T11:26:27.880Z,57.16
2022-10-05T11:31:34.734Z,58.08
2022-10-05T11:36:57.464Z,60.09
2022-10-05T11:42:22.989Z,60.86
2022-10-05T11:47:38.261Z,62.71
2022-10-05T11:53:02.668Z,63.20
2022-10-05T11:58:12.064Z,60.66
2022-10-05T12:03:29.071Z,56.58
2022-10-05T12:09:11.165Z,56.63
2022-10-05T12:14:37.834Z,58.62
2022-10-05T12:19:49.570Z,58.50
2022-10-05T12:25:30.528Z,60.20
2022-10-05T12:31:15.379Z,61.50
2022-10-05T12:36:35.922Z,65.20
2022-10-05T12:42:29.360Z,59.58
2022-10-05T12:47:38.250Z,55.93
2022-10-05T12:53:15.863Z,57.15
2022-10-05T12:58:46.108Z,58.80
2022-10-05T13:04:11.023Z,59.54
2022-10-05T13:09:44.850Z,61.18
2022-10-05T13:15:01.883Z,64.34
2022-10-05T13:20:37.756Z,61.73
2022-10-05T13:25:53.974Z,59.35
2022-10-05T13:31:28.272Z,56.40
2022-10-05T13:36:44.518Z,57.57
2022-10-05T13:42:00.218Z,59.31
2022-10-05T13:47:27.901Z,61.11
2022-10-05T13:52:45.238Z,64.43
2022-10-05T13:58:06.161Z,63.15
2022-10-05T14:03:31.649Z,60.04
2022-10-05T14:08:46.543Z,57.55
2022-10-05T14:13:50.605Z,58.39
2022-10-05T14:19:05.999Z,60.04
2022-10-05T14:24:45.188Z,60.80
2022-10-05T14:30:01.916Z,65.21
2022-10-05T14:35:13.071Z,64.24
2022-10-05T14:40:29.398Z,64.72
2022-10-05T14:45:34.193Z,64.36
2022-10-05T14:51:12.972Z,61.51
2022-10-05T14:56:22.946Z,60.05
2022-10-05T15:01:31.916Z,59.39
2022-10-05T15:06:55.443Z,59.77
2022-10-05T15:12:02.769Z,65.23
2022-10-05T15:17:18.474Z,64.81
2022-10-05T15:22:50.672Z,61.63
2022-10-05T15:28:49.003Z,61.11
2022-10-05T15:34:19.105Z,61.65
2022-10-05T15:39:40.842Z,62.72
2022-10-05T15:45:07.894Z,63.46
2022-10-05T15:50:24.965Z,61.53
2022-10-05T15:55:43.619Z,59.70
2022-10-05T16:01:06.428Z,57.50
2022-10-05T16:06:43.897Z,59.55
2022-10-05T16:11:59.568Z,66.18
2022-10-05T16:17:29.220Z,66.43
2022-10-05T16:22:43.526Z,64.71
2022-10-05T16:28:20.743Z,62.74
2022-10-05T16:33:53.971Z,62.23
2022-10-05T16:39:22.531Z,60.94
2022-10-05T16:44:53.671Z,61.16
2022-10-05T16:50:28.112Z,61.02
2022-10-05T16:55:43.082Z,60.68
2022-10-05T17:01:07.130Z,60.96
2022-10-05T17:06:23.501Z,61.26
2022-10-05T17:11:43.398Z,61.31
2022-10-05T17:16:56.391Z,61.73
2022-10-05T17:22:25.164Z,61.86
2022-10-05T17:27:51.309Z,61.64
2022-10-05T17:32:58.753Z,62.41
2022-10-05T17:38:22.466Z,63.89
2022-10-05T17:43:34.288Z,63.54
2022-10-05T17:48:37.413Z,63.73
2022-10-05T17:54:02.659Z,64.19
2022-10-05T17:59:10.142Z,65.14
2022-10-05T18:04:26.812Z,64.40
2022-10-05T18:09:34.807Z,64.38
2022-10-05T18:14:58.352Z,63.63
2022-10-05T18:20:20.486Z,63.62
2022-10-05T18:25:35.540Z,64.46
2022-10-05T18:31:05.225Z,63.81
2022-10-05T18:36:37.878Z,63.98
2022-10-05T18:42:03.998Z,62.67
2022-10-05T18:47:28.598Z,62.60
2022-10-05T18:53:13.166Z,63.82
2022-10-05T18:58:42.794Z,64.82
2022-10-05T19:03:56.166Z,65.65
2022-10-05T19:09:17.774Z,64.58
2022-10-05T19:14:53.998Z,63.35
2022-10-05T19:20:14.343Z,62.44
2022-10-05T19:25:47.994Z,61.75
2022-10-05T19:31:11.692Z,62.01
2022-10-05T19:36:15.304Z,62.03
2022-10-05T19:41:22.964Z,63.86
2022-10-05T19:46:56.770Z,65.31
2022-10-05T19:52:00.970Z,67.79
2022-10-05T19:57:17.644Z,69.57
2022-10-05T20:02:26.372Z,70.04
2022-10-05T20:07:30.587Z,67.88
2022-10-05T20:12:57.914Z,68.59
2022-10-05T20:18:54.906Z,69.43
2022-10-05T20:24:19.921Z,69.26
2022-10-05T20:29:23.678Z,69.64
2022-10-05T20:34:27.329Z,69.32
2022-10-05T20:39:31.883Z,70.07
2022-10-05T20:44:37.771Z,71.50
2022-10-05T20:49:42.209Z,71.05
2022-10-05T20:59:54.551Z,74.20
2022-10-05T21:04:57.804Z,77.04
2022-10-05T21:10:07.308Z,74.66
2022-10-05T21:15:13.059Z,73.48
2022-10-05T21:20:16.510Z,72.65
2022-10-05T21:25:19.893Z,71.38
2022-10-05T21:30:22.915Z,71.01
2022-10-05T21:35:26.719Z,70.62
2022-10-05T21:40:29.968Z,70.83
2022-10-05T21:45:32.993Z,71.21
2022-10-05T21:50:38.283Z,71.44
2022-10-05T21:55:45.644Z,71.71
2022-10-05T22:00:49.907Z,71.45
2022-10-05T22:05:53.090Z,72.23
2022-10-05T22:10:56.366Z,71.58
2022-10-05T22:16:00.274Z,71.96
2022-10-05T22:21:06.546Z,73.10
2022-10-05T22:26:13.153Z,73.50
2022-10-05T22:31:18.582Z,73.67
2022-10-05T22:36:22.043Z,74.19
2022-10-05T22:41:25.651Z,75.57
2022-10-05T22:46:28.897Z,75.82
2022-10-05T22:51:31.879Z,77.34
2022-10-05T22:56:35.380Z,76.02
2022-10-05T23:01:38.749Z,76.71
2022-10-05T23:06:42.882Z,77.57
2022-10-05T23:11:52.336Z,77.88
2022-10-05T23:16:55.924Z,78.37
2022-10-05T23:21:59.113Z,78.79
2022-10-05T23:27:02.208Z,78.42
2022-10-05T23:32:05.418Z,79.04
2022-10-05T23:37:08.936Z,78.99
2022-10-05T23:42:14.805Z,77.85
2022-10-05T23:47:17.910Z,78.96
2022-10-05T23:52:21.528Z,80.69
2022-10-05T23:57:25.452Z,80.28
