createdAt,value
2023-05-02T00:00:44.483Z,0.00
2023-05-02T00:01:44.532Z,0.00
2023-05-02T00:02:44.732Z,0.00
2023-05-02T00:03:44.530Z,0.00
2023-05-02T00:04:44.548Z,0.00
2023-05-02T00:05:44.540Z,0.00
2023-05-02T00:06:44.520Z,0.00
2023-05-02T00:07:44.499Z,0.00
2023-05-02T00:08:44.496Z,0.00
2023-05-02T00:09:44.506Z,0.00
2023-05-02T00:10:44.510Z,0.00
2023-05-02T00:11:44.507Z,0.00
2023-05-02T00:12:44.506Z,0.00
2023-05-02T00:13:44.513Z,0.00
2023-05-02T00:14:44.508Z,0.00
2023-05-02T00:15:44.606Z,0.00
2023-05-02T00:16:44.584Z,0.00
2023-05-02T00:17:44.617Z,0.00
2023-05-02T00:18:44.517Z,0.00
2023-05-02T00:19:44.517Z,0.00
2023-05-02T00:20:44.522Z,0.00
2023-05-02T00:21:44.529Z,0.00
2023-05-02T00:22:44.534Z,0.00
2023-05-02T00:23:44.539Z,0.00
2023-05-02T00:24:44.537Z,0.00
2023-05-02T00:25:44.539Z,0.00
2023-05-02T00:26:44.542Z,0.00
2023-05-02T00:27:44.541Z,0.00
2023-05-02T00:28:44.546Z,0.00
2023-05-02T00:29:44.541Z,0.00
2023-05-02T00:30:44.583Z,0.00
2023-05-02T00:31:44.690Z,0.00
2023-05-02T00:32:44.600Z,0.00
2023-05-02T00:33:44.548Z,0.00
2023-05-02T00:34:44.552Z,0.00
2023-05-02T00:35:44.553Z,0.00
2023-05-02T00:36:44.559Z,0.00
2023-05-02T00:37:44.563Z,0.00
2023-05-02T00:38:44.556Z,0.00
2023-05-02T00:39:44.562Z,0.00
2023-05-02T00:40:44.569Z,0.00
2023-05-02T00:41:44.573Z,0.00
2023-05-02T00:42:44.565Z,0.00
2023-05-02T00:43:44.575Z,0.00
2023-05-02T00:44:44.567Z,0.00
2023-05-02T00:45:44.577Z,0.00
2023-05-02T00:46:44.637Z,0.00
2023-05-02T00:47:44.681Z,0.00
2023-05-02T00:48:44.584Z,0.00
2023-05-02T00:49:44.580Z,0.00
2023-05-02T00:50:44.580Z,0.00
2023-05-02T00:51:44.594Z,0.00
2023-05-02T00:52:44.593Z,0.00
2023-05-02T00:53:44.595Z,0.00
2023-05-02T00:54:44.591Z,0.00
2023-05-02T00:55:44.602Z,0.00
2023-05-02T00:56:44.599Z,0.00
2023-05-02T00:57:44.603Z,0.00
2023-05-02T00:58:44.608Z,0.00
2023-05-02T00:59:44.613Z,0.00
2023-05-02T01:00:44.606Z,0.00
2023-05-02T01:01:44.652Z,0.00
2023-05-02T01:02:44.921Z,0.00
2023-05-02T01:03:44.775Z,0.00
2023-05-02T01:04:44.608Z,0.00
2023-05-02T01:05:44.614Z,0.00
2023-05-02T01:06:44.699Z,0.00
2023-05-02T01:07:44.616Z,0.00
2023-05-02T01:08:44.618Z,0.00
2023-05-02T01:09:44.629Z,0.00
2023-05-02T01:10:44.627Z,0.00
2023-05-02T01:11:44.623Z,0.00
2023-05-02T01:12:44.643Z,0.00
2023-05-02T01:13:44.630Z,0.00
2023-05-02T01:14:44.632Z,0.00
2023-05-02T01:15:44.649Z,0.00
2023-05-02T01:16:44.746Z,0.00
2023-05-02T01:17:44.998Z,0.00
2023-05-02T01:18:44.673Z,0.00
2023-05-02T01:19:44.663Z,0.00
2023-05-02T01:20:44.664Z,0.00
2023-05-02T01:21:44.656Z,0.00
2023-05-02T01:22:44.647Z,0.00
2023-05-02T01:23:44.653Z,0.00
2023-05-02T01:24:44.656Z,0.00
2023-05-02T01:25:44.653Z,0.00
2023-05-02T01:26:44.658Z,0.00
2023-05-02T01:27:44.728Z,0.00
2023-05-02T01:28:44.674Z,0.00
2023-05-02T01:29:44.662Z,0.00
2023-05-02T01:30:44.674Z,0.00
2023-05-02T01:31:44.692Z,0.00
2023-05-02T01:32:44.757Z,0.00
2023-05-02T01:33:44.680Z,0.00
2023-05-02T01:34:44.684Z,0.00
2023-05-02T01:35:44.698Z,0.00
2023-05-02T01:36:44.733Z,0.00
2023-05-02T01:37:44.675Z,0.00
2023-05-02T01:38:44.675Z,0.00
2023-05-02T01:39:44.691Z,0.00
2023-05-02T01:40:44.697Z,0.00
2023-05-02T01:41:44.688Z,0.00
2023-05-02T01:42:44.687Z,0.00
2023-05-02T01:43:44.716Z,0.00
2023-05-02T01:44:44.708Z,0.00
2023-05-02T01:45:44.691Z,0.00
2023-05-02T01:46:44.765Z,0.00
2023-05-02T01:47:45.042Z,0.00
2023-05-02T01:48:44.697Z,0.00
2023-05-02T01:49:44.711Z,0.00
2023-05-02T01:50:44.704Z,0.00
2023-05-02T01:51:44.730Z,0.00
2023-05-02T01:52:44.710Z,0.00
2023-05-02T01:53:44.712Z,0.00
2023-05-02T01:54:44.713Z,0.00
2023-05-02T01:55:44.745Z,0.00
2023-05-02T01:56:44.717Z,0.00
2023-05-02T01:57:44.728Z,0.00
2023-05-02T01:58:44.732Z,0.00
2023-05-02T01:59:44.733Z,0.00
2023-05-02T02:00:44.774Z,0.00
2023-05-02T02:01:44.807Z,0.00
2023-05-02T02:02:44.731Z,0.00
2023-05-02T02:03:44.778Z,0.00
2023-05-02T02:04:44.775Z,0.00
2023-05-02T02:05:44.750Z,0.00
2023-05-02T02:06:44.881Z,0.00
2023-05-02T02:07:44.766Z,0.00
2023-05-02T02:08:44.742Z,0.00
2023-05-02T02:09:44.747Z,0.00
2023-05-02T02:10:44.747Z,0.00
2023-05-02T02:11:44.754Z,0.00
2023-05-02T02:12:44.897Z,0.00
2023-05-02T02:13:44.749Z,0.00
2023-05-02T02:14:44.753Z,0.00
2023-05-02T02:15:44.761Z,0.00
2023-05-02T02:16:44.886Z,0.00
2023-05-02T02:17:44.819Z,0.00
2023-05-02T02:18:44.764Z,0.00
2023-05-02T02:19:44.767Z,0.00
2023-05-02T02:20:44.767Z,0.00
2023-05-02T02:21:44.768Z,0.00
2023-05-02T02:22:44.762Z,0.00
2023-05-02T02:23:44.786Z,0.00
2023-05-02T02:24:44.773Z,0.00
2023-05-02T02:25:44.779Z,0.00
2023-05-02T02:26:44.772Z,0.00
2023-05-02T02:27:44.782Z,0.00
2023-05-02T02:28:44.789Z,0.00
2023-05-02T02:29:44.783Z,0.00
2023-05-02T02:30:44.869Z,0.00
2023-05-02T02:31:44.791Z,0.00
2023-05-02T02:32:44.862Z,0.00
2023-05-02T02:33:44.796Z,0.00
2023-05-02T02:34:44.791Z,0.00
2023-05-02T02:35:44.796Z,0.00
2023-05-02T02:36:44.811Z,0.00
2023-05-02T02:37:44.809Z,0.00
2023-05-02T02:38:44.813Z,0.00
2023-05-02T02:39:44.823Z,0.00
2023-05-02T02:40:44.816Z,0.00
2023-05-02T02:41:44.801Z,0.00
2023-05-02T02:42:44.813Z,0.00
2023-05-02T02:43:44.816Z,0.00
2023-05-02T02:44:44.810Z,0.00
2023-05-02T02:45:44.841Z,0.00
2023-05-02T02:46:44.828Z,0.00
2023-05-02T02:47:44.898Z,0.00
2023-05-02T02:48:44.834Z,0.00
2023-05-02T02:49:44.825Z,0.00
2023-05-02T02:50:44.829Z,0.00
2023-05-02T02:51:44.819Z,0.00
2023-05-02T02:52:44.826Z,0.00
2023-05-02T02:53:44.823Z,0.00
2023-05-02T02:54:44.829Z,0.00
2023-05-02T02:55:44.859Z,0.00
2023-05-02T02:56:44.836Z,0.00
2023-05-02T02:57:44.851Z,0.00
2023-05-02T02:58:44.848Z,0.00
2023-05-02T02:59:44.839Z,0.00
2023-05-02T03:00:44.835Z,0.00
2023-05-02T03:01:44.908Z,0.00
2023-05-02T03:02:44.872Z,0.00
2023-05-02T03:03:44.879Z,0.00
2023-05-02T03:04:44.865Z,0.00
2023-05-02T03:05:44.854Z,0.00
2023-05-02T03:06:44.885Z,0.00
2023-05-02T03:07:45.152Z,0.00
2023-05-02T03:08:44.897Z,0.00
2023-05-02T03:09:44.983Z,4.00
2023-05-02T03:10:44.863Z,4.00
2023-05-02T03:11:44.882Z,4.00
2023-05-02T03:12:44.871Z,4.00
2023-05-02T03:13:44.869Z,4.00
2023-05-02T03:14:44.872Z,4.00
2023-05-02T03:15:44.905Z,4.00
2023-05-02T03:16:45.068Z,4.00
2023-05-02T03:17:44.976Z,4.00
2023-05-02T03:18:44.874Z,4.00
2023-05-02T03:19:44.894Z,4.00
2023-05-02T03:20:44.875Z,4.00
2023-05-02T03:21:44.885Z,0.00
2023-05-02T03:22:44.893Z,0.00
2023-05-02T03:23:44.877Z,0.00
2023-05-02T03:24:44.890Z,0.00
2023-05-02T03:25:44.886Z,0.00
2023-05-02T03:26:44.891Z,0.00
2023-05-02T03:27:45.216Z,0.00
2023-05-02T03:28:44.896Z,0.00
2023-05-02T03:29:44.893Z,0.00
2023-05-02T03:30:44.908Z,0.00
2023-05-02T03:31:44.948Z,0.00
2023-05-02T03:32:44.960Z,0.00
2023-05-02T03:33:44.904Z,0.00
2023-05-02T03:34:44.906Z,0.00
2023-05-02T03:35:44.903Z,0.00
2023-05-02T03:36:44.910Z,4.00
2023-05-02T03:37:44.910Z,4.00
2023-05-02T03:38:44.915Z,4.00
2023-05-02T03:39:44.914Z,4.00
2023-05-02T03:40:44.922Z,4.00
2023-05-02T03:41:44.919Z,4.00
2023-05-02T03:42:44.930Z,0.00
2023-05-02T03:43:45.159Z,4.00
2023-05-02T03:44:44.921Z,4.00
2023-05-02T03:45:45.765Z,4.00
2023-05-02T03:46:44.981Z,4.00
2023-05-02T03:47:45.002Z,4.00
2023-05-02T03:48:44.933Z,0.00
2023-05-02T03:49:44.930Z,0.00
2023-05-02T03:50:44.935Z,0.00
2023-05-02T03:51:44.935Z,4.00
2023-05-02T03:52:44.950Z,4.00
2023-05-02T03:53:44.943Z,4.00
2023-05-02T03:54:44.949Z,4.00
2023-05-02T03:55:44.953Z,4.00
2023-05-02T03:56:44.980Z,4.00
2023-05-02T03:57:44.948Z,4.00
2023-05-02T03:58:44.956Z,4.00
2023-05-02T03:59:44.973Z,4.00
2023-05-02T04:00:44.958Z,4.00
2023-05-02T04:01:45.001Z,0.00
2023-05-02T04:02:45.075Z,0.00
2023-05-02T04:03:45.097Z,0.00
2023-05-02T04:04:45.045Z,4.00
2023-05-02T04:05:44.979Z,0.00
2023-05-02T04:06:44.990Z,0.00
2023-05-02T04:07:44.970Z,0.00
2023-05-02T04:08:45.037Z,0.00
2023-05-02T04:09:44.976Z,0.00
2023-05-02T04:10:44.969Z,0.00
2023-05-02T04:11:44.976Z,8.00
2023-05-02T04:12:44.985Z,8.00
2023-05-02T04:13:45.130Z,8.00
2023-05-02T04:14:44.984Z,12.00
2023-05-02T04:15:45.102Z,8.00
2023-05-02T04:16:45.012Z,8.00
2023-05-02T04:17:45.020Z,12.00
2023-05-02T04:18:45.000Z,12.00
2023-05-02T04:19:44.994Z,12.00
2023-05-02T04:20:44.997Z,12.00
2023-05-02T04:21:44.993Z,12.00
2023-05-02T04:22:45.009Z,12.00
2023-05-02T04:23:44.999Z,12.00
2023-05-02T04:24:45.016Z,12.00
2023-05-02T04:25:45.004Z,12.00
2023-05-02T04:26:45.009Z,12.00
2023-05-02T04:27:45.004Z,12.00
2023-05-02T04:28:45.016Z,12.00
2023-05-02T04:29:45.011Z,8.00
2023-05-02T04:30:45.125Z,12.00
2023-05-02T04:31:45.065Z,12.00
2023-05-02T04:32:45.057Z,8.00
2023-05-02T04:33:45.016Z,12.00
2023-05-02T04:34:45.023Z,16.00
2023-05-02T04:35:45.033Z,12.00
2023-05-02T04:36:45.027Z,12.00
2023-05-02T04:37:45.021Z,16.00
2023-05-02T04:38:45.032Z,12.00
2023-05-02T04:39:45.038Z,16.00
2023-05-02T04:40:45.034Z,16.00
2023-05-02T04:41:45.033Z,12.00
2023-05-02T04:42:45.048Z,12.00
2023-05-02T04:43:45.037Z,12.00
2023-05-02T04:44:45.034Z,8.00
2023-05-02T04:45:45.041Z,16.00
2023-05-02T04:46:45.201Z,12.00
2023-05-02T04:47:45.217Z,16.00
2023-05-02T04:48:45.048Z,12.00
2023-05-02T04:49:45.052Z,16.00
2023-05-02T04:50:45.054Z,16.00
2023-05-02T04:51:45.048Z,12.00
2023-05-02T04:52:45.053Z,12.00
2023-05-02T04:53:45.057Z,12.00
2023-05-02T04:54:45.060Z,12.00
2023-05-02T04:55:45.059Z,16.00
2023-05-02T04:56:45.056Z,16.00
2023-05-02T04:57:45.064Z,16.00
2023-05-02T04:58:45.115Z,16.00
2023-05-02T04:59:45.065Z,16.00
2023-05-02T05:00:45.072Z,12.00
2023-05-02T05:01:45.083Z,16.00
2023-05-02T05:02:45.168Z,12.00
2023-05-02T05:03:45.380Z,12.00
2023-05-02T05:04:45.073Z,16.00
2023-05-02T05:05:45.120Z,20.00
2023-05-02T05:06:45.232Z,20.00
2023-05-02T05:07:45.079Z,20.00
2023-05-02T05:08:45.396Z,16.00
2023-05-02T05:09:45.083Z,16.00
2023-05-02T05:10:45.084Z,16.00
2023-05-02T05:11:45.087Z,20.00
2023-05-02T05:12:45.092Z,16.00
2023-05-02T05:13:45.109Z,16.00
2023-05-02T05:14:45.097Z,16.00
2023-05-02T05:15:45.165Z,16.00
2023-05-02T05:16:45.148Z,24.00
2023-05-02T05:17:45.176Z,28.00
2023-05-02T05:18:45.101Z,28.00
2023-05-02T05:19:45.126Z,24.00
2023-05-02T05:20:45.115Z,20.00
2023-05-02T05:21:45.112Z,20.00
2023-05-02T05:22:45.127Z,16.00
2023-05-02T05:23:45.111Z,20.00
2023-05-02T05:24:45.164Z,20.00
2023-05-02T05:25:45.938Z,20.00
2023-05-02T05:26:45.117Z,20.00
2023-05-02T05:27:45.125Z,16.00
2023-05-02T05:28:45.128Z,16.00
2023-05-02T05:29:45.120Z,16.00
2023-05-02T05:30:45.124Z,20.00
2023-05-02T05:31:45.207Z,20.00
2023-05-02T05:32:45.214Z,20.00
2023-05-02T05:33:45.217Z,20.00
2023-05-02T05:34:45.136Z,16.00
2023-05-02T05:35:45.163Z,16.00
2023-05-02T05:36:45.138Z,16.00
2023-05-02T05:37:45.144Z,16.00
2023-05-02T05:38:45.152Z,16.00
2023-05-02T05:39:45.141Z,16.00
2023-05-02T05:40:45.144Z,12.00
2023-05-02T05:41:45.144Z,16.00
2023-05-02T05:42:45.153Z,12.00
2023-05-02T05:43:45.157Z,16.00
2023-05-02T05:44:45.152Z,20.00
2023-05-02T05:45:45.159Z,24.00
2023-05-02T05:46:45.154Z,20.00
2023-05-02T05:47:45.238Z,20.00
2023-05-02T05:48:45.168Z,20.00
2023-05-02T05:49:45.174Z,20.00
2023-05-02T05:50:45.172Z,20.00
2023-05-02T05:51:45.197Z,20.00
2023-05-02T05:52:45.170Z,20.00
2023-05-02T05:53:45.168Z,24.00
2023-05-02T05:54:45.178Z,20.00
2023-05-02T05:55:45.174Z,20.00
2023-05-02T05:56:45.191Z,20.00
2023-05-02T05:57:45.194Z,20.00
2023-05-02T05:58:45.178Z,16.00
2023-05-02T05:59:45.181Z,16.00
2023-05-02T06:00:45.347Z,16.00
2023-05-02T06:01:45.194Z,16.00
2023-05-02T06:02:45.221Z,16.00
2023-05-02T06:03:45.334Z,16.00
2023-05-02T06:04:45.242Z,16.00
2023-05-02T06:05:45.190Z,12.00
2023-05-02T06:06:45.249Z,16.00
2023-05-02T06:07:45.233Z,20.00
2023-05-02T06:08:45.200Z,24.00
2023-05-02T06:09:45.207Z,28.00
2023-05-02T06:10:45.210Z,28.00
2023-05-02T06:11:45.205Z,24.00
2023-05-02T06:12:46.647Z,24.00
2023-05-02T06:13:45.208Z,20.00
2023-05-02T06:14:45.218Z,20.00
2023-05-02T06:15:45.250Z,24.00
2023-05-02T06:16:45.217Z,20.00
2023-05-02T06:17:45.241Z,24.00
2023-05-02T06:18:45.226Z,20.00
2023-05-02T06:19:45.220Z,16.00
2023-05-02T06:20:45.276Z,16.00
2023-05-02T06:21:45.222Z,16.00
2023-05-02T06:22:45.227Z,20.00
2023-05-02T06:23:45.252Z,20.00
2023-05-02T06:24:45.234Z,24.00
2023-05-02T06:25:45.278Z,20.00
2023-05-02T06:26:45.235Z,28.00
2023-05-02T06:27:45.242Z,28.00
2023-05-02T06:28:45.238Z,28.00
2023-05-02T06:29:45.239Z,24.00
2023-05-02T06:30:45.244Z,32.00
2023-05-02T06:31:45.337Z,32.00
2023-05-02T06:32:45.265Z,28.00
2023-05-02T06:33:45.245Z,24.00
2023-05-02T06:34:45.250Z,28.00
2023-05-02T06:35:45.403Z,24.00
2023-05-02T06:36:45.251Z,24.00
2023-05-02T06:37:45.260Z,24.00
2023-05-02T06:38:45.263Z,32.00
2023-05-02T06:39:45.279Z,36.00
2023-05-02T06:40:45.406Z,36.00
2023-05-02T06:41:45.264Z,40.00
2023-05-02T06:42:45.265Z,28.00
2023-05-02T06:43:45.261Z,32.00
2023-05-02T06:44:45.273Z,36.00
2023-05-02T06:45:45.270Z,32.00
2023-05-02T06:46:45.322Z,32.00
2023-05-02T06:47:45.386Z,28.00
2023-05-02T06:48:45.273Z,36.00
2023-05-02T06:49:45.278Z,36.00
2023-05-02T06:50:45.320Z,44.00
2023-05-02T06:51:45.284Z,44.00
2023-05-02T06:52:45.283Z,44.00
2023-05-02T06:53:45.286Z,44.00
2023-05-02T06:54:45.283Z,44.00
2023-05-02T06:55:45.308Z,48.00
2023-05-02T06:56:45.288Z,52.00
2023-05-02T06:57:45.287Z,52.00
2023-05-02T06:58:45.291Z,56.00
2023-05-02T06:59:45.307Z,60.00
2023-05-02T07:00:45.338Z,56.00
2023-05-02T07:01:45.314Z,60.00
2023-05-02T07:02:45.315Z,60.00
2023-05-02T07:03:45.364Z,60.00
2023-05-02T07:04:45.349Z,56.00
2023-05-02T07:05:45.325Z,56.00
2023-05-02T07:06:45.351Z,52.00
2023-05-02T07:07:45.333Z,44.00
2023-05-02T07:08:45.314Z,40.00
2023-05-02T07:09:45.318Z,40.00
2023-05-02T07:10:45.325Z,32.00
2023-05-02T07:11:45.349Z,36.00
2023-05-02T07:12:45.335Z,36.00
2023-05-02T07:13:45.325Z,36.00
2023-05-02T07:14:45.322Z,36.00
2023-05-02T07:15:45.474Z,40.00
2023-05-02T07:16:45.380Z,52.00
2023-05-02T07:17:45.356Z,40.00
2023-05-02T07:18:45.340Z,36.00
2023-05-02T07:19:45.772Z,32.00
2023-05-02T07:20:45.348Z,32.00
2023-05-02T07:21:45.344Z,28.00
2023-05-02T07:22:45.335Z,28.00
2023-05-02T07:23:45.341Z,28.00
2023-05-02T07:24:45.352Z,28.00
2023-05-02T07:25:45.347Z,28.00
2023-05-02T07:26:45.345Z,28.00
2023-05-02T07:27:45.409Z,36.00
2023-05-02T07:28:45.363Z,36.00
2023-05-02T07:29:45.354Z,32.00
2023-05-02T07:30:45.363Z,32.00
2023-05-02T07:31:45.401Z,40.00
2023-05-02T07:32:45.395Z,48.00
2023-05-02T07:33:45.368Z,48.00
2023-05-02T07:34:45.363Z,64.00
2023-05-02T07:35:45.379Z,52.00
2023-05-02T07:36:45.375Z,48.00
2023-05-02T07:37:45.384Z,40.00
2023-05-02T07:38:45.372Z,32.00
2023-05-02T07:39:45.378Z,28.00
2023-05-02T07:40:45.436Z,32.00
2023-05-02T07:41:45.385Z,44.00
2023-05-02T07:42:45.397Z,32.00
2023-05-02T07:43:45.516Z,28.00
2023-05-02T07:44:45.383Z,32.00
2023-05-02T07:45:45.413Z,24.00
2023-05-02T07:46:45.502Z,20.00
2023-05-02T07:47:45.410Z,28.00
2023-05-02T07:48:45.413Z,28.00
2023-05-02T07:49:45.400Z,28.00
2023-05-02T07:50:45.422Z,28.00
2023-05-02T07:51:45.395Z,32.00
2023-05-02T07:52:45.427Z,32.00
2023-05-02T07:53:45.401Z,28.00
2023-05-02T07:54:45.402Z,32.00
2023-05-02T07:55:45.409Z,36.00
2023-05-02T07:56:45.420Z,36.00
2023-05-02T07:57:45.421Z,36.00
2023-05-02T07:58:45.501Z,32.00
2023-05-02T07:59:45.438Z,36.00
2023-05-02T08:00:45.428Z,32.00
2023-05-02T08:01:45.432Z,36.00
2023-05-02T08:02:45.561Z,36.00
2023-05-02T08:03:45.544Z,32.00
2023-05-02T08:04:45.471Z,36.00
2023-05-02T08:05:45.438Z,32.00
2023-05-02T08:06:45.507Z,32.00
2023-05-02T08:07:45.436Z,32.00
2023-05-02T08:08:45.452Z,32.00
2023-05-02T08:09:45.436Z,36.00
2023-05-02T08:10:45.455Z,32.00
2023-05-02T08:11:45.442Z,32.00
2023-05-02T08:12:45.447Z,28.00
2023-05-02T08:13:45.472Z,28.00
2023-05-02T08:14:45.451Z,28.00
2023-05-02T08:15:45.568Z,28.00
2023-05-02T08:16:46.589Z,28.00
2023-05-02T08:17:45.497Z,28.00
2023-05-02T08:18:45.465Z,28.00
2023-05-02T08:19:45.458Z,28.00
2023-05-02T08:20:45.466Z,28.00
2023-05-02T08:21:45.463Z,28.00
2023-05-02T08:22:45.464Z,28.00
2023-05-02T08:23:45.507Z,28.00
2023-05-02T08:24:45.468Z,28.00
2023-05-02T08:25:45.470Z,28.00
2023-05-02T08:26:45.471Z,24.00
2023-05-02T08:27:45.481Z,24.00
2023-05-02T08:28:45.475Z,20.00
2023-05-02T08:29:45.489Z,24.00
2023-05-02T08:30:45.482Z,20.00
2023-05-02T08:31:45.571Z,16.00
2023-05-02T08:32:45.502Z,20.00
2023-05-02T08:33:45.490Z,20.00
2023-05-02T08:34:45.494Z,20.00
2023-05-02T08:35:45.501Z,20.00
2023-05-02T08:36:45.514Z,20.00
2023-05-02T08:37:45.500Z,24.00
2023-05-02T08:38:45.496Z,24.00
2023-05-02T08:39:45.512Z,24.00
2023-05-02T08:40:45.495Z,24.00
2023-05-02T08:41:45.500Z,20.00
2023-05-02T08:42:45.508Z,24.00
2023-05-02T08:43:45.512Z,20.00
2023-05-02T08:44:45.531Z,20.00
2023-05-02T08:45:45.535Z,20.00
2023-05-02T08:46:45.588Z,20.00
2023-05-02T08:47:45.574Z,20.00
2023-05-02T08:48:45.512Z,20.00
2023-05-02T08:49:45.515Z,24.00
2023-05-02T08:50:45.641Z,24.00
2023-05-02T08:51:45.526Z,24.00
2023-05-02T08:52:45.542Z,28.00
2023-05-02T08:53:45.531Z,24.00
2023-05-02T08:54:45.520Z,20.00
2023-05-02T08:55:45.675Z,24.00
2023-05-02T08:56:45.529Z,20.00
2023-05-02T08:57:45.545Z,24.00
2023-05-02T08:58:45.531Z,24.00
2023-05-02T08:59:45.542Z,28.00
2023-05-02T09:00:45.561Z,28.00
2023-05-02T09:01:45.677Z,32.00
2023-05-02T09:02:45.593Z,32.00
2023-05-02T09:03:45.563Z,32.00
2023-05-02T09:04:45.666Z,28.00
2023-05-02T09:05:45.558Z,24.00
2023-05-02T09:06:45.606Z,28.00
2023-05-02T09:07:45.571Z,24.00
2023-05-02T09:08:45.552Z,28.00
2023-05-02T09:09:45.558Z,28.00
2023-05-02T09:10:45.554Z,32.00
2023-05-02T09:11:45.564Z,32.00
2023-05-02T09:12:45.603Z,32.00
2023-05-02T09:13:45.572Z,32.00
2023-05-02T09:14:45.574Z,32.00
2023-05-02T09:15:45.569Z,28.00
2023-05-02T09:16:45.596Z,24.00
2023-05-02T09:17:45.681Z,32.00
2023-05-02T09:18:45.579Z,28.00
2023-05-02T09:19:45.587Z,24.00
2023-05-02T09:20:45.636Z,24.00
2023-05-02T09:21:45.585Z,24.00
2023-05-02T09:22:45.589Z,20.00
2023-05-02T09:23:45.593Z,20.00
2023-05-02T09:24:45.585Z,20.00
2023-05-02T09:25:45.635Z,20.00
2023-05-02T09:26:45.592Z,20.00
2023-05-02T09:27:45.590Z,20.00
2023-05-02T09:28:45.595Z,20.00
2023-05-02T09:29:45.626Z,20.00
2023-05-02T09:30:45.620Z,20.00
2023-05-02T09:31:55.740Z,20.00
2023-05-02T09:32:45.648Z,20.00
2023-05-02T09:33:45.601Z,20.00
2023-05-02T09:34:45.604Z,20.00
2023-05-02T09:35:45.638Z,24.00
2023-05-02T09:36:45.620Z,24.00
2023-05-02T09:37:45.621Z,24.00
2023-05-02T09:38:45.617Z,24.00
2023-05-02T09:39:45.621Z,24.00
2023-05-02T09:40:45.628Z,20.00
2023-05-02T09:41:45.627Z,20.00
2023-05-02T09:42:45.615Z,24.00
2023-05-02T09:43:45.625Z,20.00
2023-05-02T09:44:45.633Z,20.00
2023-05-02T09:45:45.669Z,16.00
2023-05-02T09:46:45.669Z,16.00
2023-05-02T09:47:45.674Z,16.00
2023-05-02T09:48:45.647Z,16.00
2023-05-02T09:49:46.340Z,12.00
2023-05-02T09:50:45.640Z,16.00
2023-05-02T09:51:45.664Z,12.00
2023-05-02T09:52:45.647Z,12.00
2023-05-02T09:53:45.657Z,12.00
2023-05-02T09:54:45.644Z,12.00
2023-05-02T09:55:45.646Z,16.00
2023-05-02T09:56:45.643Z,16.00
2023-05-02T09:57:45.647Z,16.00
2023-05-02T09:58:45.650Z,16.00
2023-05-02T09:59:45.654Z,20.00
2023-05-02T10:00:45.707Z,20.00
2023-05-02T10:01:45.701Z,20.00
2023-05-02T10:02:45.712Z,24.00
2023-05-02T10:03:45.737Z,24.00
2023-05-02T10:04:45.717Z,16.00
2023-05-02T10:05:45.673Z,20.00
2023-05-02T10:06:46.107Z,16.00
2023-05-02T10:07:45.701Z,12.00
2023-05-02T10:08:45.689Z,12.00
2023-05-02T10:09:45.678Z,16.00
2023-05-02T10:10:45.681Z,20.00
2023-05-02T10:11:45.691Z,16.00
2023-05-02T10:12:45.702Z,16.00
2023-05-02T10:13:45.706Z,16.00
2023-05-02T10:14:45.695Z,16.00
2023-05-02T10:15:45.722Z,16.00
2023-05-02T10:16:45.692Z,20.00
2023-05-02T10:17:45.733Z,20.00
2023-05-02T10:18:45.697Z,20.00
2023-05-02T10:19:45.704Z,16.00
2023-05-02T10:20:45.703Z,12.00
2023-05-02T10:21:45.708Z,16.00
2023-05-02T10:22:45.698Z,12.00
2023-05-02T10:23:45.734Z,12.00
2023-05-02T10:24:45.704Z,20.00
2023-05-02T10:25:45.761Z,20.00
2023-05-02T10:26:45.709Z,16.00
2023-05-02T10:27:45.744Z,16.00
2023-05-02T10:28:45.721Z,16.00
2023-05-02T10:29:45.712Z,12.00
2023-05-02T10:30:45.721Z,16.00
2023-05-02T10:31:45.773Z,12.00
2023-05-02T10:32:45.804Z,8.00
2023-05-02T10:33:45.732Z,12.00
2023-05-02T10:34:45.718Z,12.00
2023-05-02T10:35:45.743Z,16.00
2023-05-02T10:36:45.730Z,8.00
2023-05-02T10:37:45.727Z,20.00
2023-05-02T10:38:45.725Z,24.00
2023-05-02T10:39:45.746Z,20.00
2023-05-02T10:40:45.737Z,28.00
2023-05-02T10:41:45.740Z,20.00
2023-05-02T10:42:45.805Z,44.00
2023-05-02T10:43:45.743Z,40.00
2023-05-02T10:44:45.740Z,40.00
2023-05-02T10:45:45.738Z,28.00
2023-05-02T10:46:45.769Z,40.00
2023-05-02T10:47:45.818Z,36.00
2023-05-02T10:48:45.747Z,40.00
2023-05-02T10:49:45.752Z,20.00
2023-05-02T10:50:45.756Z,12.00
2023-05-02T10:51:45.760Z,16.00
2023-05-02T10:52:45.765Z,12.00
2023-05-02T10:53:45.756Z,8.00
2023-05-02T10:54:45.766Z,20.00
2023-05-02T10:55:45.785Z,28.00
2023-05-02T10:56:45.760Z,28.00
2023-05-02T10:57:45.778Z,28.00
2023-05-02T10:58:45.780Z,28.00
2023-05-02T10:59:45.777Z,16.00
2023-05-02T11:00:45.810Z,12.00
2023-05-02T11:01:45.810Z,8.00
2023-05-02T11:02:45.842Z,12.00
2023-05-02T11:03:45.785Z,16.00
2023-05-02T11:04:45.773Z,12.00
2023-05-02T11:05:45.783Z,8.00
2023-05-02T11:06:45.920Z,12.00
2023-05-02T11:07:45.786Z,12.00
2023-05-02T11:08:45.798Z,16.00
2023-05-02T11:09:45.787Z,28.00
2023-05-02T11:10:45.794Z,32.00
2023-05-02T11:11:45.872Z,24.00
2023-05-02T11:12:45.812Z,28.00
2023-05-02T11:13:45.804Z,24.00
2023-05-02T11:14:45.803Z,28.00
2023-05-02T11:15:45.802Z,40.00
2023-05-02T11:16:45.833Z,40.00
2023-05-02T11:17:45.862Z,32.00
2023-05-02T11:18:45.815Z,44.00
2023-05-02T11:19:45.804Z,40.00
2023-05-02T11:20:45.920Z,36.00
2023-05-02T11:21:45.807Z,28.00
2023-05-02T11:22:45.821Z,24.00
2023-05-02T11:23:45.831Z,20.00
2023-05-02T11:24:45.828Z,20.00
2023-05-02T11:25:46.073Z,40.00
2023-05-02T11:26:45.821Z,44.00
2023-05-02T11:27:45.845Z,48.00
2023-05-02T11:28:45.856Z,44.00
2023-05-02T11:29:45.826Z,44.00
2023-05-02T11:30:45.830Z,40.00
2023-05-02T11:31:45.855Z,40.00
2023-05-02T11:32:46.022Z,40.00
2023-05-02T11:33:45.829Z,40.00
2023-05-02T11:34:45.840Z,44.00
2023-05-02T11:35:45.839Z,40.00
2023-05-02T11:36:45.843Z,28.00
2023-05-02T11:37:45.835Z,28.00
2023-05-02T11:38:45.849Z,24.00
2023-05-02T11:39:45.857Z,24.00
2023-05-02T11:40:45.846Z,20.00
2023-05-02T11:41:45.843Z,28.00
2023-05-02T11:42:45.848Z,32.00
2023-05-02T11:43:45.875Z,36.00
2023-05-02T11:44:45.853Z,44.00
2023-05-02T11:45:45.918Z,48.00
2023-05-02T11:46:46.060Z,56.00
2023-05-02T11:47:45.905Z,68.00
2023-05-02T11:48:45.856Z,92.00
2023-05-02T11:49:45.860Z,88.00
2023-05-02T11:50:49.831Z,104.00
2023-05-02T11:51:45.865Z,100.00
2023-05-02T11:52:45.868Z,84.00
2023-05-02T11:53:45.870Z,76.00
2023-05-02T11:54:45.879Z,72.00
2023-05-02T11:55:45.878Z,72.00
2023-05-02T11:56:45.879Z,68.00
2023-05-02T11:57:45.882Z,60.00
2023-05-02T11:58:45.880Z,68.00
2023-05-02T11:59:45.907Z,80.00
2023-05-02T12:00:45.892Z,60.00
2023-05-02T12:01:45.881Z,60.00
2023-05-02T12:02:46.043Z,60.00
2023-05-02T12:03:46.308Z,64.00
2023-05-02T12:04:45.896Z,60.00
2023-05-02T12:05:45.992Z,60.00
2023-05-02T12:06:45.951Z,52.00
2023-05-02T12:07:45.922Z,52.00
2023-05-02T12:08:45.909Z,56.00
2023-05-02T12:09:45.921Z,52.00
2023-05-02T12:10:45.909Z,60.00
2023-05-02T12:11:45.908Z,52.00
2023-05-02T12:12:45.912Z,52.00
2023-05-02T12:13:45.913Z,56.00
2023-05-02T12:14:45.911Z,36.00
2023-05-02T12:15:45.992Z,28.00
2023-05-02T12:16:46.088Z,28.00
2023-05-02T12:17:45.961Z,32.00
2023-05-02T12:18:45.918Z,44.00
2023-05-02T12:19:45.925Z,32.00
2023-05-02T12:20:45.928Z,36.00
2023-05-02T12:21:45.937Z,36.00
2023-05-02T12:22:45.931Z,44.00
2023-05-02T12:23:45.932Z,44.00
2023-05-02T12:24:45.934Z,44.00
2023-05-02T12:25:45.936Z,52.00
2023-05-02T12:26:45.943Z,60.00
2023-05-02T12:27:45.937Z,44.00
2023-05-02T12:28:45.946Z,40.00
2023-05-02T12:29:45.963Z,40.00
2023-05-02T12:30:45.952Z,44.00
2023-05-02T12:31:45.989Z,40.00
2023-05-02T12:32:45.985Z,28.00
2023-05-02T12:33:45.954Z,40.00
2023-05-02T12:34:45.956Z,20.00
2023-05-02T12:35:45.959Z,16.00
2023-05-02T12:36:45.963Z,12.00
2023-05-02T12:37:47.311Z,12.00
2023-05-02T12:38:45.960Z,12.00
2023-05-02T12:39:45.967Z,12.00
2023-05-02T12:40:45.964Z,12.00
2023-05-02T12:41:46.031Z,16.00
2023-05-02T12:42:45.975Z,12.00
2023-05-02T12:43:45.977Z,12.00
2023-05-02T12:44:45.982Z,8.00
2023-05-02T12:45:45.994Z,12.00
2023-05-02T12:46:46.017Z,8.00
2023-05-02T12:47:46.062Z,12.00
2023-05-02T12:48:46.821Z,8.00
2023-05-02T12:49:45.978Z,12.00
2023-05-02T12:50:46.035Z,8.00
2023-05-02T12:51:46.008Z,8.00
2023-05-02T12:52:46.000Z,8.00
2023-05-02T12:53:45.993Z,16.00
2023-05-02T12:54:46.605Z,12.00
2023-05-02T12:55:45.993Z,24.00
2023-05-02T12:56:46.000Z,24.00
2023-05-02T12:57:46.010Z,32.00
2023-05-02T12:58:46.002Z,32.00
2023-05-02T12:59:46.005Z,36.00
2023-05-02T13:00:47.773Z,44.00
2023-05-02T13:01:46.014Z,32.00