createdAt,value
2018-04-29T00:00:05.539Z,2.73
2018-04-29T00:02:33.229Z,2.67
2018-04-29T00:05:00.975Z,2.67
2018-04-29T00:07:28.640Z,2.60
2018-04-29T00:09:56.294Z,3.10
2018-04-29T00:12:23.943Z,2.97
2018-04-29T00:14:52.329Z,2.77
2018-04-29T00:17:22.982Z,2.77
2018-04-29T00:19:51.485Z,2.90
2018-04-29T00:22:19.894Z,2.70
2018-04-29T00:24:47.846Z,2.70
2018-04-29T00:27:15.538Z,2.90
2018-04-29T00:29:43.212Z,2.57
2018-04-29T00:32:11.647Z,2.47
2018-04-29T00:34:39.288Z,3.10
2018-04-29T00:37:06.923Z,2.60
2018-04-29T00:39:34.595Z,2.53
2018-04-29T00:42:09.155Z,2.87
2018-04-29T00:44:36.823Z,2.80
2018-04-29T00:47:04.443Z,2.80
2018-04-29T00:49:32.157Z,3.00
2018-04-29T00:52:06.761Z,2.40
2018-04-29T00:54:34.514Z,2.40
2018-04-29T00:59:53.657Z,2.97
2018-04-29T01:02:21.370Z,2.83
2018-04-29T01:04:49.841Z,3.07
2018-04-29T01:07:18.564Z,2.53
2018-04-29T01:09:46.231Z,2.70
2018-04-29T01:12:13.936Z,3.07
2018-04-29T01:14:42.715Z,2.67
2018-04-29T01:17:10.430Z,2.60
2018-04-29T01:22:11.914Z,2.70
2018-04-29T01:24:39.535Z,2.60
2018-04-29T01:27:07.157Z,2.53
2018-04-29T01:29:35.545Z,2.40
2018-04-29T01:32:03.190Z,2.90
2018-04-29T01:34:30.806Z,2.77
2018-04-29T01:36:58.426Z,2.50
2018-04-29T01:39:26.030Z,2.53
2018-04-29T01:41:53.633Z,3.03
2018-04-29T01:44:35.189Z,3.30
2018-04-29T01:47:02.975Z,2.87
2018-04-29T01:49:31.803Z,2.43
2018-04-29T01:52:00.699Z,2.93
2018-04-29T01:54:28.405Z,2.90
2018-04-29T01:56:57.869Z,2.70
2018-04-29T01:59:25.963Z,2.80
2018-04-29T02:01:56.807Z,2.73
2018-04-29T02:04:26.860Z,3.10
2018-04-29T02:06:55.210Z,3.00
2018-04-29T02:09:22.863Z,2.80
2018-04-29T02:11:54.099Z,2.80
2018-04-29T02:14:21.746Z,3.07
2018-04-29T02:16:49.385Z,2.50
2018-04-29T02:19:18.757Z,3.00
2018-04-29T02:21:47.146Z,2.93
2018-04-29T02:24:14.963Z,3.33
2018-04-29T02:26:43.358Z,2.77
2018-04-29T02:29:10.989Z,2.97
2018-04-29T02:31:39.388Z,2.83
2018-04-29T02:34:07.130Z,3.30
2018-04-29T02:36:34.782Z,2.80
2018-04-29T02:39:02.474Z,3.43
2018-04-29T02:41:31.273Z,3.13
2018-04-29T02:43:58.929Z,3.40
2018-04-29T02:46:26.623Z,3.20
2018-04-29T02:48:54.330Z,3.30
2018-04-29T02:51:21.947Z,2.87
2018-04-29T02:53:49.688Z,3.03
2018-04-29T02:56:18.837Z,3.03
2018-04-29T02:58:48.175Z,3.40
2018-04-29T03:01:16.019Z,3.20
2018-04-29T03:03:43.704Z,3.50
2018-04-29T03:06:11.405Z,3.10
2018-04-29T03:08:39.125Z,3.80
2018-04-29T03:11:06.712Z,3.23
2018-04-29T03:13:35.083Z,3.30
2018-04-29T03:16:02.706Z,3.73
2018-04-29T03:18:31.015Z,3.50
2018-04-29T03:20:59.405Z,3.50
2018-04-29T03:23:26.993Z,3.53
2018-04-29T03:25:54.687Z,3.50
2018-04-29T03:28:22.307Z,3.23
2018-04-29T03:30:50.726Z,3.43
2018-04-29T03:33:18.406Z,3.30
2018-04-29T03:35:46.391Z,3.37
2018-04-29T03:38:14.809Z,3.67
2018-04-29T03:40:43.321Z,3.30
2018-04-29T03:43:10.957Z,3.30
2018-04-29T03:45:39.304Z,3.20
2018-04-29T03:48:06.967Z,2.73
2018-04-29T03:50:35.483Z,3.43
2018-04-29T03:53:03.128Z,3.27
2018-04-29T03:55:31.674Z,3.03
2018-04-29T03:58:11.295Z,3.13
2018-04-29T04:00:50.808Z,3.33
2018-04-29T04:03:30.187Z,3.50
2018-04-29T04:05:57.860Z,3.50
2018-04-29T04:08:25.515Z,4.00
2018-04-29T04:10:53.218Z,4.40
2018-04-29T04:13:21.225Z,4.03
2018-04-29T04:15:48.926Z,4.77
2018-04-29T04:18:16.553Z,3.87
2018-04-29T04:20:44.241Z,4.20
2018-04-29T04:23:13.736Z,4.00
2018-04-29T04:25:41.440Z,3.63
2018-04-29T04:28:09.087Z,3.80
2018-04-29T04:30:36.749Z,3.50
2018-04-29T04:33:05.112Z,3.97
2018-04-29T04:35:32.770Z,3.80
2018-04-29T04:38:00.410Z,3.67
2018-04-29T04:40:28.141Z,4.07
2018-04-29T04:42:56.530Z,4.00
2018-04-29T04:45:24.198Z,3.57
2018-04-29T04:47:51.781Z,3.40
2018-04-29T04:50:19.615Z,3.87
2018-04-29T04:52:48.642Z,3.40
2018-04-29T04:55:16.353Z,3.87
2018-04-29T04:57:44.851Z,3.60
2018-04-29T05:00:12.844Z,3.73
2018-04-29T05:02:43.280Z,3.80
2018-04-29T05:05:10.972Z,4.13
2018-04-29T05:07:38.579Z,3.83
2018-04-29T05:10:08.056Z,3.93
2018-04-29T05:12:36.058Z,3.47
2018-04-29T05:15:04.294Z,4.10
2018-04-29T05:17:32.043Z,4.03
2018-04-29T05:20:00.278Z,3.97
2018-04-29T05:22:27.849Z,4.83
2018-04-29T05:24:55.469Z,4.70
2018-04-29T05:27:25.017Z,4.10
2018-04-29T05:29:54.129Z,4.60
2018-04-29T05:32:22.758Z,4.60
2018-04-29T05:34:50.345Z,4.20
2018-04-29T05:37:17.942Z,4.50
2018-04-29T05:39:45.554Z,4.03
2018-04-29T05:42:13.174Z,3.63
2018-04-29T05:44:41.457Z,3.93
2018-04-29T05:47:09.119Z,3.70
2018-04-29T05:49:36.748Z,4.40
2018-04-29T05:52:04.903Z,4.47
2018-04-29T05:54:33.447Z,4.27
2018-04-29T05:57:01.092Z,4.00
2018-04-29T05:59:30.028Z,3.93
2018-04-29T06:01:57.709Z,3.93
2018-04-29T06:04:25.683Z,3.77
2018-04-29T06:06:54.421Z,3.53
2018-04-29T06:09:22.167Z,3.80
2018-04-29T06:11:50.660Z,3.50
2018-04-29T06:14:19.178Z,3.40
2018-04-29T06:16:47.648Z,3.33
2018-04-29T06:19:16.105Z,3.20
2018-04-29T06:21:43.849Z,2.97
2018-04-29T06:24:11.508Z,3.20
2018-04-29T06:26:39.120Z,3.03
2018-04-29T06:29:06.934Z,3.43
2018-04-29T06:31:34.682Z,3.67
2018-04-29T06:34:02.412Z,4.03
2018-04-29T06:36:30.808Z,4.07
2018-04-29T06:38:59.193Z,4.30
2018-04-29T06:41:26.767Z,4.67
2018-04-29T06:43:54.380Z,4.80
2018-04-29T06:46:22.074Z,4.40
2018-04-29T06:48:50.477Z,4.30
2018-04-29T06:51:18.907Z,4.40
2018-04-29T06:53:46.490Z,4.57
2018-04-29T06:56:15.330Z,4.33
2018-04-29T06:58:43.394Z,4.53
2018-04-29T07:01:13.187Z,4.87
2018-04-29T07:03:40.848Z,4.33
2018-04-29T07:06:08.536Z,4.50
2018-04-29T07:08:36.226Z,4.67
2018-04-29T07:13:36.457Z,4.40
2018-04-29T07:16:04.717Z,4.20
2018-04-29T07:18:35.491Z,4.70
2018-04-29T07:21:03.288Z,4.30
2018-04-29T07:23:31.487Z,4.57
2018-04-29T07:25:59.286Z,4.50
2018-04-29T07:28:26.908Z,4.37
2018-04-29T07:30:54.519Z,4.57
2018-04-29T07:33:22.250Z,4.03
2018-04-29T07:35:49.988Z,4.27
2018-04-29T07:38:18.393Z,4.13
2018-04-29T07:40:46.028Z,4.30
2018-04-29T07:43:13.648Z,3.60
2018-04-29T07:45:41.273Z,4.30
2018-04-29T07:48:09.641Z,4.43
2018-04-29T07:50:37.269Z,4.43
2018-04-29T07:53:05.612Z,4.30
2018-04-29T07:55:34.047Z,4.23
2018-04-29T07:58:01.759Z,4.50
2018-04-29T08:00:29.613Z,3.90
2018-04-29T08:02:58.013Z,3.47
2018-04-29T08:05:25.686Z,3.30
2018-04-29T08:07:54.087Z,3.70
2018-04-29T08:10:21.705Z,3.33
2018-04-29T08:12:49.951Z,3.23
2018-04-29T08:15:17.854Z,3.20
2018-04-29T08:17:45.554Z,3.43
2018-04-29T08:20:13.177Z,3.40
2018-04-29T08:22:40.847Z,3.33
2018-04-29T08:25:08.540Z,3.30
2018-04-29T08:27:36.193Z,2.90
2018-04-29T08:30:04.030Z,3.40
2018-04-29T08:32:32.353Z,3.57
2018-04-29T08:34:59.959Z,3.50
2018-04-29T08:37:27.801Z,4.10
2018-04-29T08:39:56.498Z,3.57
2018-04-29T08:42:24.155Z,3.67
2018-04-29T08:44:52.018Z,3.40
2018-04-29T08:47:19.617Z,3.13
2018-04-29T08:49:47.260Z,3.33
2018-04-29T08:52:14.959Z,3.23
2018-04-29T08:54:42.630Z,3.20
2018-04-29T08:57:10.943Z,3.27
2018-04-29T08:59:39.893Z,2.93
2018-04-29T09:02:07.745Z,3.07
2018-04-29T09:04:35.351Z,3.37
2018-04-29T09:07:03.713Z,2.90
2018-04-29T09:09:31.563Z,2.83
2018-04-29T09:11:59.249Z,2.87
2018-04-29T09:14:26.832Z,2.80
2018-04-29T09:16:54.642Z,2.90
2018-04-29T09:19:22.298Z,3.13
2018-04-29T09:21:51.613Z,2.73
2018-04-29T09:24:19.305Z,2.60
2018-04-29T09:26:48.403Z,3.10
2018-04-29T09:29:16.229Z,3.17
2018-04-29T09:31:43.956Z,2.90
2018-04-29T09:34:12.386Z,3.00
2018-04-29T09:36:40.769Z,2.90
2018-04-29T09:39:09.212Z,2.67
2018-04-29T09:41:36.798Z,3.03
2018-04-29T09:44:04.505Z,2.50
2018-04-29T09:46:33.035Z,2.77
2018-04-29T09:49:00.868Z,2.37
2018-04-29T09:51:28.458Z,2.67
2018-04-29T09:53:56.148Z,2.47
2018-04-29T09:56:23.776Z,2.83
2018-04-29T09:58:51.369Z,3.17
2018-04-29T10:01:24.747Z,2.80
2018-04-29T10:03:52.376Z,3.27
2018-04-29T10:06:20.907Z,3.20
2018-04-29T10:08:48.616Z,3.60
2018-04-29T10:11:16.305Z,3.70
2018-04-29T10:13:44.314Z,3.20
2018-04-29T10:16:11.951Z,3.20
2018-04-29T10:18:40.556Z,3.10
2018-04-29T10:21:08.203Z,3.03
2018-04-29T10:23:35.794Z,2.60
2018-04-29T10:26:03.534Z,2.67
2018-04-29T10:28:31.178Z,2.90
2018-04-29T10:30:58.947Z,3.27
2018-04-29T10:33:27.729Z,2.70
2018-04-29T10:35:56.614Z,2.20
2018-04-29T10:38:25.430Z,2.50
2018-04-29T10:40:56.269Z,2.63
2018-04-29T10:43:23.936Z,2.73
2018-04-29T10:45:51.579Z,2.73
2018-04-29T10:48:20.182Z,2.80
2018-04-29T10:50:48.614Z,3.23
2018-04-29T10:53:16.267Z,3.27
2018-04-29T10:55:44.669Z,2.97
2018-04-29T10:58:13.215Z,3.47
2018-04-29T11:00:40.814Z,2.80
2018-04-29T11:03:08.558Z,3.53
2018-04-29T11:05:37.047Z,3.43
2018-04-29T11:08:04.792Z,3.07
2018-04-29T11:10:33.059Z,3.20
2018-04-29T11:13:01.534Z,3.43
2018-04-29T11:15:29.852Z,3.10
2018-04-29T11:17:58.550Z,3.40
2018-04-29T11:20:26.225Z,2.90
2018-04-29T11:22:53.979Z,3.30
2018-04-29T11:25:21.605Z,3.10
2018-04-29T11:27:49.256Z,3.83
2018-04-29T11:30:16.923Z,3.57
2018-04-29T11:32:44.576Z,3.60
2018-04-29T11:35:13.229Z,3.47
2018-04-29T11:37:40.944Z,3.03
2018-04-29T11:40:09.452Z,3.27
2018-04-29T11:42:37.095Z,3.33
2018-04-29T11:45:05.569Z,3.50
2018-04-29T11:47:34.065Z,3.40
2018-04-29T11:50:02.261Z,3.27
2018-04-29T11:52:30.985Z,3.10
2018-04-29T11:55:00.404Z,2.80
2018-04-29T11:57:29.818Z,3.23
2018-04-29T11:59:57.491Z,2.70
2018-04-29T12:02:26.742Z,2.87
2018-04-29T12:04:57.893Z,3.50
2018-04-29T12:07:27.989Z,3.23
2018-04-29T12:09:58.768Z,4.10
2018-04-29T12:12:26.362Z,3.60
2018-04-29T12:14:55.564Z,3.27
2018-04-29T12:17:23.458Z,3.30
2018-04-29T12:19:52.540Z,2.87
2018-04-29T12:22:21.079Z,3.00
2018-04-29T12:24:49.462Z,2.90
2018-04-29T12:27:17.212Z,3.00
2018-04-29T12:30:06.196Z,2.93
2018-04-29T12:32:37.027Z,3.17
2018-04-29T12:35:06.983Z,2.90
2018-04-29T12:37:35.531Z,2.80
2018-04-29T12:40:05.082Z,2.93
2018-04-29T12:42:34.370Z,2.93
2018-04-29T12:45:02.518Z,2.97
2018-04-29T12:47:32.223Z,3.00
2018-04-29T12:50:02.552Z,3.30
2018-04-29T12:52:33.353Z,3.20
2018-04-29T12:55:05.441Z,3.30
2018-04-29T12:57:34.506Z,3.07
2018-04-29T13:00:02.926Z,3.10
2018-04-29T13:02:31.353Z,3.17
2018-04-29T13:04:59.310Z,3.00
2018-04-29T13:07:27.052Z,2.90
2018-04-29T13:09:55.736Z,8.63
2018-04-29T13:12:26.304Z,3.03
2018-04-29T13:14:54.170Z,2.70
2018-04-29T13:17:22.259Z,2.87
2018-04-29T13:19:50.625Z,2.70
2018-04-29T13:22:19.508Z,3.17
2018-04-29T13:24:47.710Z,3.17
2018-04-29T13:27:16.531Z,3.07
2018-04-29T13:29:44.258Z,2.60
2018-04-29T13:32:12.687Z,3.33
2018-04-29T13:34:43.367Z,5.50
2018-04-29T13:37:13.585Z,3.00
2018-04-29T13:39:41.370Z,3.17
2018-04-29T13:42:09.386Z,3.20
2018-04-29T13:44:38.849Z,2.67
2018-04-29T13:47:06.577Z,3.10
2018-04-29T13:49:34.521Z,2.83
2018-04-29T13:52:03.172Z,3.67
2018-04-29T13:54:30.910Z,3.10
2018-04-29T13:56:58.676Z,3.00
2018-04-29T13:59:26.985Z,2.93
2018-04-29T14:01:56.677Z,3.17
2018-04-29T14:04:24.947Z,3.10
2018-04-29T14:06:52.629Z,3.10
2018-04-29T14:09:21.721Z,3.07
2018-04-29T14:11:52.106Z,3.20
2018-04-29T14:14:19.710Z,2.90
2018-04-29T14:16:47.679Z,3.10
2018-04-29T14:19:18.483Z,3.07
2018-04-29T14:21:51.809Z,3.20
2018-04-29T14:24:25.370Z,3.43
2018-04-29T14:26:55.537Z,3.43
2018-04-29T14:29:24.797Z,3.40
2018-04-29T14:31:54.285Z,3.00
2018-04-29T14:34:25.779Z,3.10
2018-04-29T14:36:56.469Z,3.30
2018-04-29T14:39:25.937Z,3.27
2018-04-29T14:41:53.746Z,3.13
2018-04-29T14:44:22.664Z,3.50
2018-04-29T14:46:51.369Z,3.60
2018-04-29T14:49:19.277Z,3.27
2018-04-29T14:51:48.605Z,3.70
2018-04-29T14:54:18.829Z,3.33
2018-04-29T14:56:46.553Z,3.50
2018-04-29T14:59:25.752Z,3.30
2018-04-29T15:01:53.714Z,3.30
2018-04-29T15:04:21.641Z,3.53
2018-04-29T15:06:53.413Z,3.17
2018-04-29T15:12:01.771Z,3.40
2018-04-29T15:14:30.177Z,3.47
2018-04-29T15:16:58.584Z,3.10
2018-04-29T15:19:38.816Z,6.60
2018-04-29T15:22:06.506Z,27.13
2018-04-29T15:24:36.861Z,7.03
2018-04-29T15:27:06.635Z,3.37
2018-04-29T15:29:35.641Z,3.37
2018-04-29T15:32:03.258Z,3.10
2018-04-29T15:34:31.258Z,3.00
2018-04-29T15:37:04.076Z,3.37
2018-04-29T15:39:33.379Z,3.13
2018-04-29T15:42:02.777Z,3.00
2018-04-29T15:47:18.145Z,2.93
2018-04-29T15:49:46.389Z,3.23
2018-04-29T15:55:10.960Z,3.17
2018-04-29T16:00:25.274Z,3.00
2018-04-29T16:02:53.693Z,3.47
2018-04-29T16:05:22.843Z,3.40
2018-04-29T16:07:50.580Z,3.30
2018-04-29T16:10:18.262Z,3.63
2018-04-29T16:12:46.877Z,3.50
2018-04-29T16:15:15.553Z,3.50
2018-04-29T16:17:43.308Z,3.27
2018-04-29T16:20:11.771Z,3.50
2018-04-29T16:22:39.442Z,3.80
2018-04-29T16:25:07.448Z,3.77
2018-04-29T16:27:36.308Z,3.80
2018-04-29T16:30:04.818Z,3.63
2018-04-29T16:32:35.843Z,3.30
2018-04-29T16:35:04.317Z,3.30
2018-04-29T16:37:31.989Z,3.27
2018-04-29T16:40:01.343Z,3.97
2018-04-29T16:42:28.981Z,3.70
2018-04-29T16:44:57.482Z,3.73
2018-04-29T16:47:25.198Z,4.00
2018-04-29T16:49:52.837Z,3.67
2018-04-29T16:52:20.569Z,3.47
2018-04-29T16:54:48.411Z,3.83
2018-04-29T16:57:16.195Z,4.40
2018-04-29T16:59:43.835Z,3.80
2018-04-29T17:02:11.442Z,3.80
2018-04-29T17:04:39.153Z,3.73
2018-04-29T17:07:07.707Z,3.37
2018-04-29T17:09:35.456Z,3.87
2018-04-29T17:12:04.111Z,4.00
2018-04-29T17:14:31.695Z,4.50
2018-04-29T17:16:59.488Z,4.40
2018-04-29T17:19:27.869Z,4.80
2018-04-29T17:21:55.486Z,4.67
2018-04-29T17:24:23.157Z,4.73
2018-04-29T17:26:50.828Z,5.90
2018-04-29T17:29:19.303Z,5.63
2018-04-29T17:31:46.932Z,6.10
2018-04-29T17:34:14.520Z,5.50
2018-04-29T17:36:42.198Z,4.90
2018-04-29T17:39:10.573Z,4.00
2018-04-29T17:41:39.033Z,3.70
2018-04-29T17:44:07.462Z,4.20
2018-04-29T17:46:35.151Z,4.07
2018-04-29T17:49:03.559Z,4.50
2018-04-29T17:51:31.175Z,4.20
2018-04-29T17:54:01.425Z,4.47
2018-04-29T17:56:29.833Z,3.93
2018-04-29T17:58:58.362Z,4.10
2018-04-29T18:01:26.786Z,4.47
2018-04-29T18:03:55.227Z,4.30
2018-04-29T18:06:22.931Z,4.20
2018-04-29T18:08:51.451Z,4.20
2018-04-29T18:11:28.946Z,4.20
2018-04-29T18:13:59.019Z,4.53
2018-04-29T18:16:27.873Z,4.23
2018-04-29T18:18:55.531Z,3.97
2018-04-29T18:21:24.204Z,4.20
2018-04-29T18:26:25.736Z,4.60
2018-04-29T18:28:55.196Z,4.57
2018-04-29T18:31:23.396Z,4.50
2018-04-29T18:33:51.839Z,4.30
2018-04-29T18:36:19.543Z,4.77
2018-04-29T18:38:47.173Z,4.03
2018-04-29T18:41:14.863Z,4.77
2018-04-29T18:43:44.174Z,5.00
2018-04-29T18:46:11.854Z,4.40
2018-04-29T18:48:39.594Z,4.27
2018-04-29T18:51:07.415Z,4.40
2018-04-29T18:53:34.922Z,4.60
2018-04-29T18:56:02.946Z,4.77
2018-04-29T18:58:30.721Z,4.73
2018-04-29T19:00:58.434Z,5.17
2018-04-29T19:03:26.920Z,4.90
2018-04-29T19:06:00.149Z,4.73
2018-04-29T19:08:28.049Z,5.20
2018-04-29T19:10:55.705Z,4.80
2018-04-29T19:13:23.451Z,5.00
2018-04-29T19:15:52.282Z,5.30
2018-04-29T19:18:20.675Z,5.17
2018-04-29T19:20:48.346Z,5.53
2018-04-29T19:23:15.976Z,5.13
2018-04-29T19:25:43.682Z,5.33
2018-04-29T19:28:14.841Z,5.90
2018-04-29T19:30:44.091Z,5.30
2018-04-29T19:33:11.841Z,5.43
2018-04-29T19:35:39.557Z,5.37
2018-04-29T19:38:08.239Z,5.23
2018-04-29T19:40:35.870Z,5.57
2018-04-29T19:43:04.581Z,5.43
2018-04-29T19:45:32.235Z,5.70
2018-04-29T19:47:59.846Z,5.03
2018-04-29T19:50:28.333Z,5.53
2018-04-29T19:52:55.950Z,5.30
2018-04-29T19:55:23.626Z,5.50
2018-04-29T19:57:51.545Z,5.70
2018-04-29T20:00:19.145Z,5.37
2018-04-29T20:02:48.715Z,5.97
2018-04-29T20:05:18.034Z,4.93
2018-04-29T20:07:47.775Z,5.90
2018-04-29T20:10:15.502Z,5.60
2018-04-29T20:12:43.133Z,6.10
2018-04-29T20:15:10.853Z,5.70
2018-04-29T20:17:39.420Z,5.50
2018-04-29T20:20:07.965Z,5.43
2018-04-29T20:22:40.504Z,5.83
2018-04-29T20:25:09.790Z,5.73
2018-04-29T20:27:37.370Z,5.73
2018-04-29T20:30:06.005Z,5.60
2018-04-29T20:32:54.738Z,5.77
2018-04-29T20:35:22.834Z,5.80
2018-04-29T20:37:50.980Z,6.23
2018-04-29T20:40:18.683Z,6.00
2018-04-29T20:42:47.166Z,5.87
2018-04-29T20:45:15.872Z,6.17
2018-04-29T20:47:43.516Z,6.40
2018-04-29T20:50:11.218Z,6.30
2018-04-29T20:52:38.929Z,5.20
2018-04-29T20:55:08.671Z,5.60
2018-04-29T20:57:36.367Z,5.53
2018-04-29T21:00:04.074Z,5.20
2018-04-29T21:02:31.743Z,5.93
2018-04-29T21:05:00.130Z,5.73
2018-04-29T21:07:27.799Z,5.40
2018-04-29T21:09:55.437Z,5.47
2018-04-29T21:12:23.087Z,5.83
2018-04-29T21:14:53.799Z,5.70
2018-04-29T21:17:21.985Z,5.93
2018-04-29T21:19:49.663Z,5.70
2018-04-29T21:22:18.079Z,5.60
2018-04-29T21:24:48.604Z,5.67
2018-04-29T21:27:16.226Z,6.20
2018-04-29T21:29:44.313Z,5.80
2018-04-29T21:32:13.834Z,6.10
2018-04-29T21:34:42.308Z,5.73
2018-04-29T21:37:10.939Z,6.57
2018-04-29T21:39:38.592Z,6.30
2018-04-29T21:42:06.250Z,6.37
2018-04-29T21:44:34.146Z,6.30
2018-04-29T21:47:03.385Z,6.47
2018-04-29T21:49:32.720Z,6.47
2018-04-29T21:52:01.230Z,6.13
2018-04-29T21:54:30.406Z,6.50
2018-04-29T21:56:58.072Z,6.47
2018-04-29T21:59:27.258Z,6.57
2018-04-29T22:01:57.623Z,5.70
2018-04-29T22:04:25.994Z,6.77
2018-04-29T22:06:54.991Z,6.10
2018-04-29T22:09:23.930Z,7.00
2018-04-29T22:11:52.811Z,7.03
2018-04-29T22:14:21.674Z,7.23
2018-04-29T22:19:32.226Z,6.43
2018-04-29T22:22:01.492Z,6.70
2018-04-29T22:24:30.857Z,7.37
2018-04-29T22:26:58.637Z,7.13
2018-04-29T22:29:26.378Z,7.33
2018-04-29T22:31:54.161Z,6.70
2018-04-29T22:34:22.651Z,6.97
2018-04-29T22:36:51.275Z,7.53
2018-04-29T22:39:18.875Z,6.93
2018-04-29T22:41:46.937Z,7.63
2018-04-29T22:44:16.691Z,7.37
2018-04-29T22:46:45.285Z,7.60
2018-04-29T22:49:13.489Z,7.07
2018-04-29T22:51:41.083Z,8.03
2018-04-29T22:54:08.823Z,7.53
2018-04-29T22:56:36.504Z,7.70
2018-04-29T22:59:05.362Z,8.00
2018-04-29T23:01:33.916Z,8.17
2018-04-29T23:04:01.875Z,7.57
2018-04-29T23:06:31.575Z,8.40
2018-04-29T23:09:00.153Z,8.13
2018-04-29T23:11:27.991Z,7.63
2018-04-29T23:13:55.626Z,7.67
2018-04-29T23:16:23.283Z,8.07
2018-04-29T23:18:52.004Z,8.47
2018-04-29T23:21:20.432Z,9.00
2018-04-29T23:23:50.789Z,8.60
2018-04-29T23:26:19.455Z,8.37
2018-04-29T23:28:47.414Z,8.60
2018-04-29T23:31:15.897Z,7.80
2018-04-29T23:33:43.496Z,9.30
2018-04-29T23:36:12.364Z,8.60
2018-04-29T23:38:40.042Z,8.50
2018-04-29T23:41:09.213Z,9.13
2018-04-29T23:43:40.342Z,8.50
2018-04-29T23:46:08.043Z,8.80
2018-04-29T23:48:36.643Z,9.50
2018-04-29T23:51:04.294Z,9.40
2018-04-29T23:53:32.366Z,9.47
2018-04-29T23:56:00.056Z,9.73
2018-04-29T23:58:28.893Z,9.60
