createdAt,value
2018-12-05T00:01:31.671Z,19.77
2018-12-05T00:04:01.735Z,18.85
2018-12-05T00:06:31.037Z,18.10
2018-12-05T00:09:00.173Z,21.10
2018-12-05T00:11:29.461Z,18.20
2018-12-05T00:13:58.710Z,13.63
2018-12-05T00:16:27.986Z,18.43
2018-12-05T00:18:57.181Z,23.27
2018-12-05T00:21:26.435Z,15.27
2018-12-05T00:23:55.674Z,17.10
2018-12-05T00:26:24.899Z,21.42
2018-12-05T00:28:54.125Z,23.47
2018-12-05T00:31:23.341Z,22.97
2018-12-05T00:33:52.629Z,17.07
2018-12-05T00:36:24.730Z,18.43
2018-12-05T00:38:53.929Z,14.23
2018-12-05T00:41:23.226Z,16.23
2018-12-05T00:43:52.513Z,22.63
2018-12-05T00:46:21.765Z,11.80
2018-12-05T00:48:50.966Z,23.97
2018-12-05T00:51:20.261Z,26.00
2018-12-05T00:53:49.507Z,17.07
2018-12-05T00:56:18.776Z,14.27
2018-12-05T00:58:48.041Z,17.63
2018-12-05T01:01:17.841Z,16.93
2018-12-05T01:03:47.793Z,14.50
2018-12-05T01:06:17.685Z,12.33
2018-12-05T01:08:46.933Z,16.67
2018-12-05T01:11:16.829Z,10.93
2018-12-05T01:13:46.087Z,14.20
2018-12-05T01:16:15.856Z,12.13
2018-12-05T01:18:45.046Z,17.10
2018-12-05T01:21:14.582Z,17.40
2018-12-05T01:23:43.767Z,16.00
2018-12-05T01:26:13.152Z,11.63
2018-12-05T01:28:42.425Z,15.03
2018-12-05T01:31:12.689Z,14.70
2018-12-05T01:33:41.912Z,12.30
2018-12-05T01:36:11.264Z,18.13
2018-12-05T01:38:43.485Z,12.77
2018-12-05T01:41:13.193Z,13.17
2018-12-05T01:43:47.315Z,12.13
2018-12-05T01:46:16.607Z,12.85
2018-12-05T01:48:45.875Z,18.53
2018-12-05T01:51:15.717Z,10.90
2018-12-05T01:53:45.721Z,9.80
2018-12-05T01:56:15.371Z,13.87
2018-12-05T01:58:44.654Z,19.67
2018-12-05T02:01:14.038Z,8.97
2018-12-05T02:03:43.346Z,13.67
2018-12-05T02:06:12.582Z,13.23
2018-12-05T02:08:41.875Z,14.77
2018-12-05T02:11:11.184Z,16.70
2018-12-05T02:13:40.413Z,13.07
2018-12-05T02:16:09.642Z,18.30
2018-12-05T02:18:38.881Z,27.80
2018-12-05T02:21:08.188Z,16.95
2018-12-05T02:23:37.545Z,18.53
2018-12-05T02:26:06.845Z,27.33
2018-12-05T02:28:36.074Z,19.77
2018-12-05T02:31:05.361Z,20.60
2018-12-05T02:33:34.539Z,17.83
2018-12-05T02:36:06.710Z,24.50
2018-12-05T02:38:35.974Z,19.37
2018-12-05T02:41:05.239Z,27.80
2018-12-05T02:43:34.469Z,24.47
2018-12-05T02:46:03.806Z,23.47
2018-12-05T02:48:33.072Z,23.75
2018-12-05T02:51:02.333Z,18.70
2018-12-05T02:53:31.532Z,30.20
2018-12-05T02:56:00.735Z,17.37
2018-12-05T02:58:29.956Z,19.70
2018-12-05T03:00:59.315Z,17.20
2018-12-05T03:03:28.531Z,22.30
2018-12-05T03:06:00.783Z,18.67
2018-12-05T03:08:30.065Z,20.62
2018-12-05T03:10:59.385Z,19.47
2018-12-05T03:13:28.597Z,19.10
2018-12-05T03:15:57.897Z,13.00
2018-12-05T03:18:27.122Z,15.17
2018-12-05T03:20:56.395Z,15.53
2018-12-05T03:23:25.600Z,23.83
2018-12-05T03:25:54.859Z,16.50
2018-12-05T03:28:24.110Z,12.33
2018-12-05T03:30:53.437Z,14.18
2018-12-05T03:33:22.660Z,16.43
2018-12-05T03:35:51.931Z,11.57
2018-12-05T03:38:21.214Z,14.27
2018-12-05T03:40:50.458Z,17.23
2018-12-05T03:43:19.718Z,12.20
2018-12-05T03:45:48.953Z,14.90
2018-12-05T03:48:18.426Z,12.07
2018-12-05T03:50:47.767Z,11.57
2018-12-05T03:53:17.582Z,14.17
2018-12-05T03:55:46.818Z,17.00
2018-12-05T03:58:16.143Z,9.50
2018-12-05T04:00:45.406Z,17.63
2018-12-05T04:03:14.985Z,12.70
2018-12-05T04:05:44.294Z,9.37
2018-12-05T04:08:13.531Z,9.90
2018-12-05T04:10:42.811Z,10.10
2018-12-05T04:13:12.245Z,13.57
2018-12-05T04:15:41.521Z,10.70
2018-12-05T04:18:12.867Z,9.13
2018-12-05T04:20:40.153Z,12.87
2018-12-05T04:23:09.456Z,14.57
2018-12-05T04:25:38.690Z,9.30
2018-12-05T04:28:07.954Z,13.63
2018-12-05T04:30:37.176Z,12.90
2018-12-05T04:33:06.481Z,9.70
2018-12-05T04:35:35.705Z,11.03
2018-12-05T04:38:04.957Z,11.40
2018-12-05T04:40:34.140Z,8.60
2018-12-05T04:43:03.416Z,7.80
2018-12-05T04:45:32.661Z,15.30
2018-12-05T04:48:01.919Z,7.33
2018-12-05T04:50:31.106Z,11.03
2018-12-05T04:53:00.411Z,16.57
2018-12-05T04:55:29.725Z,13.87
2018-12-05T04:57:59.097Z,13.10
2018-12-05T05:00:28.430Z,12.20
2018-12-05T05:02:57.679Z,22.03
2018-12-05T05:05:26.981Z,8.70
2018-12-05T05:07:56.265Z,11.00
2018-12-05T05:10:25.588Z,8.93
2018-12-05T05:12:54.813Z,10.50
2018-12-05T05:15:24.433Z,9.63
2018-12-05T05:17:53.609Z,10.10
2018-12-05T05:20:22.841Z,13.63
2018-12-05T05:22:52.142Z,11.63
2018-12-05T05:25:21.848Z,13.97
2018-12-05T05:27:50.788Z,12.90
2018-12-05T05:30:20.016Z,14.33
2018-12-05T05:32:53.024Z,8.77
2018-12-05T05:35:22.984Z,8.50
2018-12-05T05:37:52.597Z,12.90
2018-12-05T05:40:22.081Z,12.00
2018-12-05T05:42:51.394Z,11.50
2018-12-05T05:45:20.694Z,12.03
2018-12-05T05:47:50.129Z,11.43
2018-12-05T05:50:20.690Z,11.57
2018-12-05T05:52:49.169Z,13.37
2018-12-05T05:55:19.010Z,10.80
2018-12-05T05:57:48.218Z,14.93
2018-12-05T06:00:19.928Z,11.22
2018-12-05T06:02:49.210Z,8.73
2018-12-05T06:05:18.921Z,10.40
2018-12-05T06:07:48.155Z,10.13
2018-12-05T06:10:17.928Z,8.37
2018-12-05T06:12:47.144Z,8.40
2018-12-05T06:15:17.105Z,7.87
2018-12-05T06:17:46.333Z,14.17
2018-12-05T06:20:16.866Z,15.20
2018-12-05T06:22:46.137Z,15.50
2018-12-05T06:25:16.162Z,8.87
2018-12-05T06:27:45.412Z,8.40
2018-12-05T06:30:15.629Z,10.30
2018-12-05T06:32:45.663Z,15.57
2018-12-05T06:35:15.289Z,8.27
2018-12-05T06:37:44.714Z,16.97
2018-12-05T06:40:14.518Z,7.47
2018-12-05T06:42:43.865Z,15.50
2018-12-05T06:45:14.813Z,12.93
2018-12-05T06:47:44.057Z,10.53
2018-12-05T06:50:13.918Z,9.77
2018-12-05T06:52:43.692Z,8.10
2018-12-05T06:55:13.486Z,9.77
2018-12-05T06:57:42.941Z,8.23
2018-12-05T07:00:13.098Z,10.57
2018-12-05T07:02:42.394Z,13.80
2018-12-05T07:05:13.352Z,10.73
2018-12-05T07:07:42.586Z,11.93
2018-12-05T07:10:12.598Z,11.70
2018-12-05T07:12:41.857Z,11.47
2018-12-05T07:15:12.644Z,15.20
2018-12-05T07:17:41.887Z,12.23
2018-12-05T07:20:12.190Z,7.07
2018-12-05T07:22:41.440Z,10.37
2018-12-05T07:25:11.686Z,8.20
2018-12-05T07:27:40.969Z,13.23
2018-12-05T07:30:11.375Z,14.10
2018-12-05T07:32:40.779Z,11.67
2018-12-05T07:35:10.740Z,6.60
2018-12-05T07:37:39.958Z,8.70
2018-12-05T07:40:09.876Z,11.75
2018-12-05T07:42:39.180Z,11.10
2018-12-05T07:45:10.237Z,10.67
2018-12-05T07:47:39.501Z,7.77
2018-12-05T07:50:09.299Z,6.37
2018-12-05T07:52:38.521Z,8.93
2018-12-05T07:55:08.239Z,10.93
2018-12-05T07:57:37.952Z,7.67
2018-12-05T08:00:07.032Z,11.10
2018-12-05T08:02:36.351Z,8.47
2018-12-05T08:05:05.687Z,10.97
2018-12-05T08:07:34.889Z,9.37
2018-12-05T08:10:04.204Z,9.60
2018-12-05T08:12:33.407Z,12.40
2018-12-05T08:15:02.722Z,9.03
2018-12-05T08:17:31.942Z,13.97
2018-12-05T08:20:01.180Z,12.20
2018-12-05T08:22:30.418Z,7.80
2018-12-05T08:24:59.682Z,8.27
2018-12-05T08:27:28.946Z,9.13
2018-12-05T08:29:58.169Z,12.83
2018-12-05T08:32:27.369Z,11.07
2018-12-05T08:34:56.553Z,11.87
2018-12-05T08:37:25.733Z,11.83
2018-12-05T08:39:55.022Z,7.30
2018-12-05T08:42:24.353Z,13.87
2018-12-05T08:44:53.613Z,9.33
2018-12-05T08:47:22.886Z,13.23
2018-12-05T08:49:52.131Z,9.47
2018-12-05T08:52:21.513Z,9.43
2018-12-05T08:54:50.801Z,9.73
2018-12-05T08:57:20.439Z,11.77
2018-12-05T08:59:49.690Z,10.53
2018-12-05T09:02:19.102Z,14.00
2018-12-05T09:04:48.421Z,10.80
2018-12-05T09:07:17.777Z,11.33
2018-12-05T09:09:47.026Z,14.00
2018-12-05T09:12:16.253Z,19.77
2018-12-05T09:14:45.496Z,11.90
2018-12-05T09:17:14.878Z,18.57
2018-12-05T09:19:44.197Z,13.70
2018-12-05T09:22:13.470Z,14.40
2018-12-05T09:24:42.774Z,12.43
2018-12-05T09:27:12.018Z,13.93
2018-12-05T09:29:41.256Z,11.67
2018-12-05T09:32:11.001Z,10.60
2018-12-05T09:34:40.206Z,13.03
2018-12-05T09:37:09.915Z,12.50
2018-12-05T09:39:39.108Z,10.77
2018-12-05T09:42:09.255Z,12.20
2018-12-05T09:44:38.488Z,11.47
2018-12-05T09:47:08.051Z,10.60
2018-12-05T09:49:37.292Z,13.87
2018-12-05T09:52:07.333Z,13.70
2018-12-05T09:54:36.625Z,16.50
2018-12-05T09:57:06.140Z,10.70
2018-12-05T09:59:35.398Z,12.23
2018-12-05T10:02:04.665Z,14.13
2018-12-05T10:04:33.920Z,16.57
2018-12-05T10:07:03.174Z,12.63
2018-12-05T10:09:32.478Z,13.63
2018-12-05T10:12:01.726Z,15.37
2018-12-05T10:14:30.998Z,21.30
2018-12-05T10:17:00.304Z,13.07
2018-12-05T10:19:29.586Z,17.70
2018-12-05T10:21:58.780Z,20.77
2018-12-05T10:24:28.043Z,16.13
2018-12-05T10:26:57.326Z,11.70
2018-12-05T10:29:26.598Z,15.30
2018-12-05T10:31:55.873Z,14.03
2018-12-05T10:34:25.231Z,12.03
2018-12-05T10:36:54.498Z,16.95
2018-12-05T10:39:23.733Z,12.87
2018-12-05T10:41:53.066Z,12.37
2018-12-05T10:44:22.402Z,12.43
2018-12-05T10:46:51.709Z,14.07
2018-12-05T10:49:21.151Z,13.93
2018-12-05T10:51:50.471Z,16.27
2018-12-05T10:54:19.781Z,28.03
2018-12-05T10:56:49.139Z,21.40
2018-12-05T10:59:18.406Z,15.60
2018-12-05T11:01:54.195Z,16.15
2018-12-05T11:04:29.465Z,13.50
2018-12-05T11:07:04.647Z,15.70
2018-12-05T11:09:39.987Z,12.20
2018-12-05T11:12:15.224Z,11.87
2018-12-05T11:14:50.511Z,18.73
2018-12-05T11:17:25.738Z,15.10
2018-12-05T11:19:57.774Z,18.57
2018-12-05T11:22:32.340Z,14.47
2018-12-05T11:25:03.669Z,20.10
2018-12-05T11:27:32.973Z,12.80
2018-12-05T11:30:02.269Z,22.23
2018-12-05T11:32:31.494Z,17.47
2018-12-05T11:35:00.785Z,13.03
2018-12-05T11:37:30.130Z,18.17
2018-12-05T11:39:59.363Z,16.80
2018-12-05T11:42:28.645Z,16.17
2018-12-05T11:44:57.857Z,14.30
2018-12-05T11:47:27.108Z,12.20
2018-12-05T11:49:56.344Z,14.70
2018-12-05T11:52:25.659Z,15.87
2018-12-05T11:54:54.900Z,18.10
2018-12-05T11:57:24.201Z,15.60
2018-12-05T11:59:53.430Z,12.63
2018-12-05T12:02:22.786Z,16.60
2018-12-05T12:04:52.038Z,20.08
2018-12-05T12:07:21.353Z,14.73
2018-12-05T12:09:50.630Z,19.07
2018-12-05T12:12:25.330Z,17.47
2018-12-05T12:14:54.561Z,13.17
2018-12-05T12:17:24.003Z,16.53
2018-12-05T12:19:53.223Z,15.17
2018-12-05T12:22:22.458Z,15.33
2018-12-05T12:24:51.691Z,15.03
2018-12-05T12:27:20.927Z,18.47
2018-12-05T12:29:50.195Z,12.98
2018-12-05T12:32:19.473Z,15.90
2018-12-05T12:34:48.699Z,17.80
2018-12-05T12:37:17.921Z,12.50
2018-12-05T12:39:47.303Z,14.40
2018-12-05T12:42:16.592Z,18.10
2018-12-05T12:44:45.850Z,18.87
2018-12-05T12:47:15.168Z,18.37
2018-12-05T12:49:44.564Z,14.93
2018-12-05T12:52:13.881Z,16.27
2018-12-05T12:54:43.113Z,17.50
2018-12-05T12:57:12.367Z,14.15
2018-12-05T12:59:41.621Z,15.17
2018-12-05T13:02:12.130Z,17.20
2018-12-05T13:04:41.406Z,16.20
2018-12-05T13:07:10.954Z,16.80
2018-12-05T13:09:40.256Z,29.67
2018-12-05T13:12:10.106Z,20.85
2018-12-05T13:14:39.382Z,14.73
2018-12-05T13:17:08.958Z,18.30
2018-12-05T13:19:38.213Z,21.97
2018-12-05T13:22:07.679Z,15.43
2018-12-05T13:24:36.863Z,14.37
2018-12-05T13:27:06.111Z,18.63
2018-12-05T13:29:35.472Z,16.33
2018-12-05T13:32:05.766Z,17.23
2018-12-05T13:34:35.056Z,16.37
2018-12-05T13:37:04.354Z,18.27
2018-12-05T13:39:34.267Z,16.63
2018-12-05T13:42:03.769Z,21.10
2018-12-05T13:44:33.099Z,16.47
2018-12-05T13:47:02.295Z,18.73
2018-12-05T13:49:31.582Z,15.93
2018-12-05T13:52:00.886Z,16.65
2018-12-05T13:54:30.274Z,14.07
2018-12-05T13:56:59.555Z,18.63
2018-12-05T13:59:28.780Z,18.15
2018-12-05T14:01:58.045Z,13.70
2018-12-05T14:04:27.289Z,17.17
2018-12-05T14:06:56.549Z,16.23
2018-12-05T14:09:25.841Z,22.70
2018-12-05T14:11:55.145Z,19.57
2018-12-05T14:14:24.389Z,19.70
2018-12-05T14:16:53.637Z,16.00
2018-12-05T14:19:22.884Z,14.33
2018-12-05T14:21:52.135Z,19.57
2018-12-05T14:24:21.404Z,18.57
2018-12-05T14:26:50.671Z,18.80
2018-12-05T14:29:19.961Z,18.50
2018-12-05T14:31:49.354Z,18.80
2018-12-05T14:34:18.653Z,19.30
2018-12-05T14:36:47.908Z,21.80
2018-12-05T14:39:17.150Z,20.75
2018-12-05T14:41:46.384Z,21.33
2018-12-05T14:44:15.650Z,23.10
2018-12-05T14:46:44.969Z,15.63
2018-12-05T14:49:14.198Z,19.80
2018-12-05T14:51:43.430Z,26.40
2018-12-05T14:54:12.693Z,20.25
2018-12-05T14:56:42.010Z,18.47
2018-12-05T14:59:11.436Z,24.32
2018-12-05T15:01:40.731Z,20.73
2018-12-05T15:04:10.441Z,17.63
2018-12-05T15:06:39.702Z,25.30
2018-12-05T15:09:09.413Z,20.83
2018-12-05T15:11:38.715Z,17.67
2018-12-05T15:14:08.269Z,19.03
2018-12-05T15:16:37.500Z,18.40
2018-12-05T15:19:06.957Z,20.90
2018-12-05T15:21:36.221Z,19.47
2018-12-05T15:24:05.469Z,17.42
2018-12-05T15:26:34.735Z,22.13
2018-12-05T15:29:04.025Z,19.40
2018-12-05T15:31:33.308Z,18.97
2018-12-05T15:34:02.567Z,21.93
2018-12-05T15:36:31.870Z,19.73
2018-12-05T15:39:01.098Z,20.70
2018-12-05T15:41:30.306Z,23.70
2018-12-05T15:43:59.562Z,16.75
2018-12-05T15:46:28.968Z,16.70
2018-12-05T15:48:58.233Z,18.47
2018-12-05T15:51:27.600Z,24.30
2018-12-05T15:53:56.818Z,18.37
2018-12-05T15:56:26.094Z,20.63
2018-12-05T15:58:55.350Z,19.67
2018-12-05T16:01:24.631Z,18.70
2018-12-05T16:03:53.963Z,18.67
2018-12-05T16:06:23.194Z,23.87
2018-12-05T16:08:52.406Z,19.07
2018-12-05T16:11:22.071Z,17.20
2018-12-05T16:13:51.433Z,20.33
2018-12-05T16:16:20.729Z,23.23
2018-12-05T16:18:50.032Z,31.70
2018-12-05T16:21:19.336Z,25.17
2018-12-05T16:23:49.082Z,20.40
2018-12-05T16:26:18.395Z,26.07
2018-12-05T16:28:47.598Z,20.80
2018-12-05T16:31:16.859Z,21.73
2018-12-05T16:33:46.842Z,19.07
2018-12-05T16:36:16.746Z,30.50
2018-12-05T16:38:46.002Z,21.62
2018-12-05T16:41:15.549Z,17.32
2018-12-05T16:43:44.983Z,18.70
2018-12-05T16:46:14.630Z,22.97
2018-12-05T16:48:44.013Z,22.73
2018-12-05T16:51:13.308Z,19.80
2018-12-05T16:53:43.279Z,21.20
2018-12-05T16:56:12.975Z,23.47
2018-12-05T16:58:42.270Z,19.40
2018-12-05T17:01:12.063Z,20.60
2018-12-05T17:03:41.355Z,21.03
2018-12-05T17:06:10.626Z,26.70
2018-12-05T17:08:39.884Z,20.93
2018-12-05T17:11:09.257Z,20.43
2018-12-05T17:13:42.138Z,24.93
2018-12-05T17:16:18.025Z,23.53
2018-12-05T17:18:41.246Z,24.63
2018-12-05T17:21:10.752Z,24.60
2018-12-05T17:23:40.981Z,19.48
2018-12-05T17:26:10.217Z,23.83
2018-12-05T17:28:39.487Z,18.67
2018-12-05T17:31:08.859Z,23.20
2018-12-05T17:33:38.073Z,25.57
2018-12-05T17:36:07.335Z,23.87
2018-12-05T17:38:36.673Z,24.93
2018-12-05T17:41:06.181Z,21.07
2018-12-05T17:43:35.473Z,19.75
2018-12-05T17:46:04.851Z,17.70
2018-12-05T17:48:34.081Z,24.20
2018-12-05T17:51:03.377Z,24.20
2018-12-05T17:53:32.624Z,23.17
2018-12-05T17:56:01.954Z,16.97
2018-12-05T17:58:32.069Z,27.27
2018-12-05T18:01:03.051Z,20.83
2018-12-05T18:03:35.330Z,19.43
2018-12-05T18:06:04.707Z,19.37
2018-12-05T18:08:33.946Z,19.40
2018-12-05T18:11:03.315Z,16.93
2018-12-05T18:13:33.566Z,23.47
2018-12-05T18:16:02.858Z,22.90
2018-12-05T18:18:32.112Z,20.77
2018-12-05T18:21:01.344Z,21.83
2018-12-05T18:23:30.578Z,21.03
2018-12-05T18:26:00.202Z,21.12
2018-12-05T18:28:29.468Z,25.03
2018-12-05T18:30:58.738Z,19.40
2018-12-05T18:33:28.936Z,19.85
2018-12-05T18:35:58.164Z,18.10
2018-12-05T18:38:27.531Z,21.63
2018-12-05T18:40:56.821Z,20.30
2018-12-05T18:43:26.033Z,20.30
2018-12-05T18:45:55.345Z,24.10
2018-12-05T18:48:24.706Z,22.40
2018-12-05T18:50:54.072Z,24.02
2018-12-05T18:53:23.302Z,30.70
2018-12-05T18:55:52.632Z,20.80
2018-12-05T18:58:21.898Z,17.77
2018-12-05T19:00:51.318Z,24.13
2018-12-05T19:03:20.636Z,23.03
2018-12-05T19:05:49.930Z,20.03
2018-12-05T19:08:19.217Z,20.83
2018-12-05T19:10:48.550Z,15.60
2018-12-05T19:13:18.256Z,20.10
2018-12-05T19:15:47.549Z,17.83
2018-12-05T19:18:17.368Z,16.90
2018-12-05T19:20:46.604Z,20.87
2018-12-05T19:23:16.369Z,20.43
2018-12-05T19:25:46.252Z,22.87
2018-12-05T19:28:15.711Z,22.43
2018-12-05T19:30:45.107Z,18.83
2018-12-05T19:33:14.779Z,17.27
2018-12-05T19:35:44.054Z,19.32
2018-12-05T19:38:14.074Z,19.73
2018-12-05T19:40:43.433Z,21.68
2018-12-05T19:43:13.086Z,14.53
2018-12-05T19:45:42.336Z,20.62
2018-12-05T19:48:13.118Z,16.20
2018-12-05T19:50:46.289Z,20.52
2018-12-05T19:53:15.942Z,19.50
2018-12-05T19:55:45.153Z,22.20
2018-12-05T19:58:14.963Z,18.40
2018-12-05T20:00:44.272Z,18.73
2018-12-05T20:03:13.973Z,18.47
2018-12-05T20:05:43.216Z,21.63
2018-12-05T20:08:12.501Z,20.87
2018-12-05T20:10:41.891Z,18.97
2018-12-05T20:13:11.246Z,24.40
2018-12-05T20:15:40.560Z,25.82
2018-12-05T20:18:09.893Z,17.40
2018-12-05T20:20:39.150Z,15.93
2018-12-05T20:23:08.510Z,18.13
2018-12-05T20:25:37.777Z,21.73
2018-12-05T20:28:07.074Z,20.30
2018-12-05T20:30:36.342Z,17.47
2018-12-05T20:33:05.625Z,18.87
2018-12-05T20:35:35.020Z,22.87
2018-12-05T20:38:05.077Z,21.17
2018-12-05T20:40:34.375Z,21.03
2018-12-05T20:43:03.864Z,18.70
2018-12-05T20:45:33.110Z,20.87
2018-12-05T20:48:02.367Z,22.70
2018-12-05T20:50:31.818Z,18.97
2018-12-05T20:53:01.148Z,21.37
2018-12-05T20:55:30.521Z,20.33
2018-12-05T20:57:59.735Z,21.20
2018-12-05T21:00:30.079Z,19.73
2018-12-05T21:02:59.420Z,19.70
2018-12-05T21:05:28.706Z,18.33
2018-12-05T21:07:58.097Z,23.50
2018-12-05T21:10:27.331Z,16.03
2018-12-05T21:12:56.601Z,20.80
2018-12-05T21:15:26.289Z,17.03
2018-12-05T21:17:55.643Z,18.57
2018-12-05T21:20:24.952Z,17.43
2018-12-05T21:22:54.221Z,22.07
2018-12-05T21:25:23.470Z,22.67
2018-12-05T21:27:52.729Z,18.87
2018-12-05T21:30:22.157Z,19.57
2018-12-05T21:32:51.554Z,19.50
2018-12-05T21:35:20.851Z,17.70
2018-12-05T21:37:50.138Z,19.17
2018-12-05T21:40:20.071Z,19.97
2018-12-05T21:42:49.306Z,18.00
2018-12-05T21:45:18.673Z,19.47
2018-12-05T21:47:48.026Z,19.80
2018-12-05T21:50:17.290Z,15.23
2018-12-05T21:52:46.488Z,22.47
2018-12-05T21:55:16.740Z,17.57
2018-12-05T21:57:45.971Z,17.70
2018-12-05T22:00:17.742Z,17.50
2018-12-05T22:02:47.022Z,15.30
2018-12-05T22:05:17.294Z,23.47
2018-12-05T22:07:46.596Z,21.63
2018-12-05T22:10:16.783Z,16.83
2018-12-05T22:12:46.143Z,17.20
2018-12-05T22:15:15.992Z,20.47
2018-12-05T22:17:45.233Z,20.93
2018-12-05T22:20:15.519Z,18.67
2018-12-05T22:23:14.816Z,20.13
2018-12-05T22:25:44.121Z,17.45
2018-12-05T22:28:13.815Z,18.43
2018-12-05T22:30:43.347Z,17.67
2018-12-05T22:33:12.617Z,15.70
2018-12-05T22:35:41.919Z,17.50
2018-12-05T22:38:11.335Z,22.60
2018-12-05T22:40:41.781Z,18.20
2018-12-05T22:43:11.165Z,20.17
2018-12-05T22:45:40.406Z,22.37
2018-12-05T22:48:09.680Z,17.67
2018-12-05T22:50:38.932Z,18.73
2018-12-05T22:53:08.192Z,16.00
2018-12-05T22:55:37.808Z,19.00
2018-12-05T22:58:07.280Z,17.40
2018-12-05T23:00:36.758Z,20.70
2018-12-05T23:03:06.106Z,23.47
2018-12-05T23:05:35.439Z,15.63
2018-12-05T23:08:04.673Z,18.63
2018-12-05T23:10:33.971Z,19.20
2018-12-05T23:13:03.218Z,16.33
2018-12-05T23:15:32.525Z,18.10
2018-12-05T23:18:01.742Z,19.87
2018-12-05T23:20:30.956Z,14.10
2018-12-05T23:23:00.247Z,19.37
2018-12-05T23:25:29.607Z,16.70
2018-12-05T23:27:58.850Z,20.60
2018-12-05T23:30:28.163Z,15.80
2018-12-05T23:32:57.452Z,20.07
2018-12-05T23:35:27.955Z,12.83
2018-12-05T23:37:57.254Z,16.17
2018-12-05T23:40:26.502Z,18.80
2018-12-05T23:42:55.771Z,17.40
2018-12-05T23:45:25.084Z,15.27
2018-12-05T23:47:54.363Z,17.87
2018-12-05T23:50:23.613Z,15.53
2018-12-05T23:52:52.940Z,16.27
2018-12-05T23:55:22.178Z,16.83
2018-12-05T23:57:51.432Z,18.73
