createdAt,value
2022-10-20T00:00:40.655Z,1.60
2022-10-20T00:01:40.705Z,1.40
2022-10-20T00:02:40.746Z,1.30
2022-10-20T00:03:40.613Z,1.40
2022-10-20T00:04:40.607Z,1.30
2022-10-20T00:05:40.593Z,1.40
2022-10-20T00:06:40.581Z,1.50
2022-10-20T00:07:40.571Z,1.50
2022-10-20T00:08:40.651Z,1.30
2022-10-20T00:09:40.552Z,1.40
2022-10-20T00:10:40.630Z,1.40
2022-10-20T00:11:40.527Z,1.40
2022-10-20T00:12:40.515Z,1.60
2022-10-20T00:13:40.502Z,1.50
2022-10-20T00:14:40.518Z,1.40
2022-10-20T00:15:40.482Z,1.30
2022-10-20T00:16:40.487Z,1.40
2022-10-20T00:17:40.458Z,1.50
2022-10-20T00:18:40.447Z,1.40
2022-10-20T00:19:40.437Z,1.40
2022-10-20T00:20:40.432Z,1.30
2022-10-20T00:21:40.413Z,1.50
2022-10-20T00:22:40.404Z,1.40
2022-10-20T00:23:40.391Z,1.60
2022-10-20T00:24:40.381Z,1.50
2022-10-20T00:25:40.371Z,1.60
2022-10-20T00:26:40.364Z,1.50
2022-10-20T00:27:40.347Z,1.50
2022-10-20T00:28:40.337Z,1.40
2022-10-20T00:29:40.326Z,1.40
2022-10-20T00:30:40.330Z,1.50
2022-10-20T00:31:40.303Z,1.40
2022-10-20T00:32:40.337Z,1.30
2022-10-20T00:33:40.288Z,1.40
2022-10-20T00:34:40.270Z,1.30
2022-10-20T00:35:40.259Z,1.30
2022-10-20T00:36:40.252Z,1.50
2022-10-20T00:37:40.237Z,1.50
2022-10-20T00:38:40.242Z,1.30
2022-10-20T00:39:40.214Z,1.40
2022-10-20T00:40:40.203Z,1.50
2022-10-20T00:41:40.192Z,1.50
2022-10-20T00:42:40.181Z,1.40
2022-10-20T00:43:40.169Z,1.40
2022-10-20T00:44:40.180Z,1.40
2022-10-20T00:45:40.152Z,1.50
2022-10-20T00:46:40.155Z,1.50
2022-10-20T00:47:40.179Z,1.50
2022-10-20T00:48:40.117Z,1.50
2022-10-20T00:49:40.103Z,1.40
2022-10-20T00:50:40.098Z,1.40
2022-10-20T00:51:40.080Z,1.40
2022-10-20T00:52:40.069Z,1.50
2022-10-20T00:53:40.059Z,1.50
2022-10-20T00:54:40.047Z,1.40
2022-10-20T00:55:40.036Z,1.40
2022-10-20T00:56:40.057Z,1.20
2022-10-20T00:57:40.054Z,1.50
2022-10-20T00:58:40.003Z,1.50
2022-10-20T00:59:39.993Z,1.40
2022-10-20T01:00:39.998Z,1.40
2022-10-20T01:01:40.017Z,1.50
2022-10-20T01:02:40.009Z,1.30
2022-10-20T01:03:39.949Z,1.50
2022-10-20T01:04:39.939Z,1.50
2022-10-20T01:05:39.929Z,1.30
2022-10-20T01:06:39.914Z,1.40
2022-10-20T01:07:39.903Z,1.50
2022-10-20T01:08:39.956Z,1.40
2022-10-20T01:09:39.882Z,1.40
2022-10-20T01:10:39.872Z,1.40
2022-10-20T01:11:39.867Z,1.40
2022-10-20T01:12:39.847Z,1.50
2022-10-20T01:13:39.837Z,1.60
2022-10-20T01:14:39.830Z,1.40
2022-10-20T01:15:39.814Z,1.40
2022-10-20T01:16:39.803Z,1.40
2022-10-20T01:17:39.791Z,1.50
2022-10-20T01:18:39.799Z,1.40
2022-10-20T01:19:39.770Z,1.40
2022-10-20T01:20:39.767Z,1.30
2022-10-20T01:21:39.749Z,1.40
2022-10-20T01:22:39.736Z,1.50
2022-10-20T01:23:39.725Z,1.40
2022-10-20T01:24:39.715Z,1.20
2022-10-20T01:25:39.704Z,1.40
2022-10-20T01:26:39.699Z,1.50
2022-10-20T01:27:39.989Z,1.40
2022-10-20T01:28:39.670Z,1.20
2022-10-20T01:29:39.658Z,1.50
2022-10-20T01:30:39.647Z,1.30
2022-10-20T01:31:39.636Z,1.40
2022-10-20T01:32:39.652Z,1.40
2022-10-20T01:33:39.615Z,1.20
2022-10-20T01:34:39.622Z,1.40
2022-10-20T01:35:39.592Z,1.40
2022-10-20T01:36:39.582Z,1.40
2022-10-20T01:37:52.601Z,1.40
2022-10-20T01:38:40.574Z,1.50
2022-10-20T01:39:39.548Z,1.50
2022-10-20T01:40:39.540Z,1.40
2022-10-20T01:41:39.525Z,1.50
2022-10-20T01:42:39.517Z,1.30
2022-10-20T01:43:39.503Z,1.20
2022-10-20T01:44:39.497Z,1.40
2022-10-20T01:45:39.481Z,1.40
2022-10-20T01:46:39.471Z,1.60
2022-10-20T01:47:39.552Z,1.30
2022-10-20T01:48:39.448Z,1.30
2022-10-20T01:49:39.437Z,1.40
2022-10-20T01:50:39.464Z,1.50
2022-10-20T01:51:39.415Z,1.30
2022-10-20T01:52:39.572Z,1.30
2022-10-20T01:53:39.394Z,1.30
2022-10-20T01:54:39.382Z,1.40
2022-10-20T01:55:39.371Z,1.40
2022-10-20T01:56:39.365Z,1.40
2022-10-20T01:57:39.348Z,1.50
2022-10-20T01:58:39.339Z,1.40
2022-10-20T01:59:39.326Z,1.30
2022-10-20T02:00:39.314Z,1.40
2022-10-20T02:01:39.337Z,1.30
2022-10-20T02:02:39.396Z,1.40
2022-10-20T02:03:39.281Z,1.40
2022-10-20T02:04:39.271Z,1.40
2022-10-20T02:05:39.260Z,1.50
2022-10-20T02:06:39.265Z,1.50
2022-10-20T02:07:39.237Z,1.30
2022-10-20T02:08:39.273Z,1.40
2022-10-20T02:09:39.214Z,1.30
2022-10-20T02:10:39.205Z,1.30
2022-10-20T02:11:39.193Z,1.40
2022-10-20T02:12:39.440Z,1.20
2022-10-20T02:13:39.173Z,1.40
2022-10-20T02:14:39.187Z,1.20
2022-10-20T02:15:39.150Z,1.40
2022-10-20T02:16:39.140Z,1.50
2022-10-20T02:17:39.127Z,1.40
2022-10-20T02:18:39.117Z,1.40
2022-10-20T02:19:39.106Z,1.30
2022-10-20T02:20:39.108Z,1.20
2022-10-20T02:21:39.083Z,1.40
2022-10-20T02:22:39.252Z,1.30
2022-10-20T02:23:39.060Z,1.50
2022-10-20T02:24:39.051Z,1.20
2022-10-20T02:25:39.038Z,1.30
2022-10-20T02:26:39.033Z,1.50
2022-10-20T02:27:39.020Z,1.40
2022-10-20T02:28:39.006Z,1.30
2022-10-20T02:29:38.992Z,1.40
2022-10-20T02:30:38.982Z,1.40
2022-10-20T02:31:38.972Z,1.30
2022-10-20T02:32:39.357Z,1.40
2022-10-20T02:33:38.950Z,1.40
2022-10-20T02:34:42.275Z,1.50
2022-10-20T02:35:38.926Z,1.40
2022-10-20T02:36:38.915Z,1.40
2022-10-20T02:37:39.442Z,1.20
2022-10-20T02:38:38.933Z,1.30
2022-10-20T02:39:38.883Z,1.40
2022-10-20T02:40:38.870Z,1.30
2022-10-20T02:41:38.860Z,1.40
2022-10-20T02:42:38.849Z,1.40
2022-10-20T02:43:38.837Z,1.50
2022-10-20T02:44:38.857Z,1.40
2022-10-20T02:45:38.815Z,1.40
2022-10-20T02:46:38.842Z,1.30
2022-10-20T02:47:39.389Z,1.50
2022-10-20T02:48:38.782Z,1.20
2022-10-20T02:49:38.771Z,1.30
2022-10-20T02:50:38.775Z,1.30
2022-10-20T02:51:38.750Z,1.30
2022-10-20T02:52:38.738Z,1.20
2022-10-20T02:53:38.728Z,1.50
2022-10-20T02:54:38.746Z,1.30
2022-10-20T02:55:38.705Z,1.40
2022-10-20T02:56:38.701Z,1.50
2022-10-20T02:57:38.982Z,1.30
2022-10-20T02:58:38.671Z,1.40
2022-10-20T02:59:38.660Z,1.50
2022-10-20T03:00:38.650Z,1.30
2022-10-20T03:01:38.714Z,1.10
2022-10-20T03:02:38.647Z,1.40
2022-10-20T03:03:38.616Z,1.30
2022-10-20T03:04:38.604Z,1.50
2022-10-20T03:05:38.593Z,1.30
2022-10-20T03:06:38.599Z,1.30
2022-10-20T03:07:38.888Z,1.30
2022-10-20T03:08:38.633Z,1.30
2022-10-20T03:09:38.551Z,1.30
2022-10-20T03:10:38.556Z,1.30
2022-10-20T03:11:38.528Z,1.10
2022-10-20T03:12:38.521Z,1.30
2022-10-20T03:13:38.505Z,1.30
2022-10-20T03:14:38.499Z,1.30
2022-10-20T03:15:38.483Z,1.40
2022-10-20T03:16:38.473Z,1.30
2022-10-20T03:17:38.733Z,1.30
2022-10-20T03:18:38.449Z,1.40
2022-10-20T03:19:38.441Z,1.30
2022-10-20T03:20:38.434Z,1.20
2022-10-20T03:21:38.421Z,1.40
2022-10-20T03:22:38.405Z,1.30
2022-10-20T03:23:38.394Z,1.40
2022-10-20T03:24:38.381Z,1.50
2022-10-20T03:25:38.372Z,1.30
2022-10-20T03:26:38.393Z,1.20
2022-10-20T03:27:38.719Z,1.40
2022-10-20T03:28:38.339Z,1.30
2022-10-20T03:29:38.327Z,1.30
2022-10-20T03:30:38.317Z,1.40
2022-10-20T03:31:38.361Z,1.20
2022-10-20T03:32:38.605Z,1.30
2022-10-20T03:33:38.282Z,1.40
2022-10-20T03:34:38.271Z,1.40
2022-10-20T03:35:38.263Z,1.40
2022-10-20T03:36:38.250Z,1.30
2022-10-20T03:37:38.241Z,1.50
2022-10-20T03:38:38.248Z,1.20
2022-10-20T03:39:38.215Z,1.30
2022-10-20T03:40:38.206Z,1.20
2022-10-20T03:41:38.197Z,1.20
2022-10-20T03:42:38.552Z,1.40
2022-10-20T03:43:38.171Z,1.40
2022-10-20T03:44:38.167Z,1.30
2022-10-20T03:45:38.149Z,1.30
2022-10-20T03:46:38.138Z,1.30
2022-10-20T03:47:38.128Z,1.40
2022-10-20T03:48:38.120Z,1.30
2022-10-20T03:49:38.105Z,1.40
2022-10-20T03:50:38.100Z,1.40
2022-10-20T03:51:38.083Z,1.30
2022-10-20T03:52:38.174Z,1.30
2022-10-20T03:53:38.060Z,1.30
2022-10-20T03:54:38.048Z,1.40
2022-10-20T03:55:38.038Z,1.20
2022-10-20T03:56:38.034Z,1.30
2022-10-20T03:57:38.359Z,1.10
2022-10-20T03:58:38.033Z,1.30
2022-10-20T03:59:37.994Z,1.30
2022-10-20T04:00:37.984Z,1.40
2022-10-20T04:01:38.041Z,1.20
2022-10-20T04:02:38.384Z,1.20
2022-10-20T04:03:37.952Z,1.20
2022-10-20T04:04:37.939Z,1.30
2022-10-20T04:05:37.928Z,1.20
2022-10-20T04:06:37.916Z,1.20
2022-10-20T04:07:37.905Z,1.40
2022-10-20T04:08:37.929Z,1.20
2022-10-20T04:09:37.883Z,1.20
2022-10-20T04:10:37.872Z,1.30
2022-10-20T04:11:37.862Z,1.30
2022-10-20T04:12:38.032Z,1.40
2022-10-20T04:13:37.847Z,1.10
2022-10-20T04:14:37.855Z,1.30
2022-10-20T04:15:37.818Z,1.20
2022-10-20T04:16:37.804Z,1.30
2022-10-20T04:18:37.783Z,1.30
2022-10-20T04:19:37.773Z,1.40
2022-10-20T04:20:39.414Z,1.40
2022-10-20T04:21:37.751Z,1.30
2022-10-20T04:22:38.042Z,1.30
2022-10-20T04:23:37.729Z,1.30
2022-10-20T04:24:37.720Z,1.50
2022-10-20T04:25:37.705Z,1.30
2022-10-20T04:26:37.755Z,1.30
2022-10-20T04:27:38.002Z,1.20
2022-10-20T04:28:37.672Z,1.30
2022-10-20T04:29:37.662Z,1.30
2022-10-20T04:30:37.671Z,1.20
2022-10-20T04:31:37.638Z,1.30
2022-10-20T04:32:37.634Z,1.20
2022-10-20T04:33:37.617Z,1.40
2022-10-20T04:34:37.607Z,1.30
2022-10-20T04:35:37.678Z,1.30
2022-10-20T04:36:37.583Z,1.40
2022-10-20T04:37:37.968Z,1.50
2022-10-20T04:38:37.583Z,1.40
2022-10-20T04:39:37.550Z,1.10
2022-10-20T04:40:37.539Z,1.30
2022-10-20T04:41:37.528Z,1.40
2022-10-20T04:42:37.517Z,1.40
2022-10-20T04:43:37.506Z,1.20
2022-10-20T04:44:37.525Z,1.30
2022-10-20T04:45:37.486Z,1.20
2022-10-20T04:46:37.491Z,1.30
2022-10-20T04:47:37.942Z,1.30
2022-10-20T04:48:37.459Z,1.30
2022-10-20T04:49:37.440Z,1.30
2022-10-20T04:50:37.437Z,1.10
2022-10-20T04:51:37.417Z,1.30
2022-10-20T04:52:37.405Z,1.30
2022-10-20T04:53:37.397Z,1.30
2022-10-20T04:54:37.383Z,1.20
2022-10-20T04:55:37.372Z,1.30
2022-10-20T04:56:37.367Z,1.30
2022-10-20T04:57:37.658Z,1.30
2022-10-20T04:58:37.340Z,1.20
2022-10-20T04:59:37.329Z,1.30
2022-10-20T05:00:37.317Z,1.10
2022-10-20T05:01:37.341Z,1.40
2022-10-20T05:02:37.318Z,1.10
2022-10-20T05:03:37.285Z,1.20
2022-10-20T05:04:37.272Z,1.20
2022-10-20T05:05:37.262Z,1.30
2022-10-20T05:06:37.250Z,1.20
2022-10-20T05:07:37.602Z,1.30
2022-10-20T05:08:37.279Z,1.20
2022-10-20T05:09:37.223Z,1.30
2022-10-20T05:10:37.206Z,1.40
2022-10-20T05:11:37.196Z,1.20
2022-10-20T05:12:37.442Z,1.30
2022-10-20T05:13:37.174Z,1.40
2022-10-20T05:14:37.184Z,1.20
2022-10-20T05:15:37.153Z,1.10
2022-10-20T05:16:37.140Z,1.20
2022-10-20T05:17:37.132Z,1.20
2022-10-20T05:18:37.137Z,1.30
2022-10-20T05:19:37.108Z,1.50
2022-10-20T05:20:41.261Z,1.10
2022-10-20T05:21:38.119Z,1.30
2022-10-20T05:22:37.456Z,1.30
2022-10-20T05:23:37.063Z,1.10
2022-10-20T05:24:37.052Z,1.20
2022-10-20T05:25:37.278Z,1.20
2022-10-20T05:26:37.053Z,1.40
2022-10-20T05:27:37.018Z,1.30
2022-10-20T05:28:37.007Z,1.20
2022-10-20T05:29:36.995Z,1.20
2022-10-20T05:30:37.035Z,1.30
2022-10-20T05:31:36.974Z,1.30
2022-10-20T05:32:37.469Z,1.20
2022-10-20T05:33:36.951Z,1.30
2022-10-20T05:34:36.959Z,1.10
2022-10-20T05:35:36.930Z,1.40
2022-10-20T05:36:36.918Z,1.20
2022-10-20T05:37:36.907Z,1.30
2022-10-20T05:38:36.927Z,1.20
2022-10-20T05:39:37.005Z,1.20
2022-10-20T05:40:36.874Z,1.30
2022-10-20T05:41:38.950Z,1.30
2022-10-20T05:42:37.011Z,1.20
2022-10-20T05:43:36.840Z,1.30
2022-10-20T05:44:36.845Z,1.30
2022-10-20T05:45:36.822Z,1.30
2022-10-20T05:46:36.807Z,1.20
2022-10-20T05:47:36.798Z,1.20
2022-10-20T05:48:42.125Z,1.30
2022-10-20T05:49:37.795Z,1.30
2022-10-20T05:50:36.864Z,1.40
2022-10-20T05:51:36.754Z,1.20
2022-10-20T05:52:37.120Z,1.20
2022-10-20T05:53:36.729Z,1.30
2022-10-20T05:54:36.718Z,1.30
2022-10-20T05:55:36.722Z,1.30
2022-10-20T05:56:36.697Z,1.10
2022-10-20T05:57:36.689Z,1.20
2022-10-20T05:58:36.674Z,1.30
2022-10-20T05:59:36.663Z,1.10
2022-10-20T06:00:36.653Z,1.20
2022-10-20T06:01:36.656Z,1.40
2022-10-20T06:02:36.885Z,1.40
2022-10-20T06:03:36.618Z,1.20
2022-10-20T06:04:36.612Z,1.40
2022-10-20T06:05:36.596Z,1.20
2022-10-20T06:06:36.617Z,1.10
2022-10-20T06:07:36.580Z,1.30
2022-10-20T06:08:36.584Z,1.20
2022-10-20T06:09:36.552Z,1.30
2022-10-20T06:10:36.540Z,1.20
2022-10-20T06:11:39.228Z,1.10
2022-10-20T06:12:37.008Z,1.30
2022-10-20T06:13:36.514Z,1.30
2022-10-20T06:14:36.497Z,1.30
2022-10-20T06:15:36.485Z,1.20
2022-10-20T06:16:36.473Z,1.20
2022-10-20T06:17:36.464Z,1.20
2022-10-20T06:18:36.454Z,1.30
2022-10-20T06:19:36.448Z,1.20
2022-10-20T06:20:36.434Z,1.20
2022-10-20T06:21:36.463Z,1.10
2022-10-20T06:22:36.624Z,1.20
2022-10-20T06:23:36.399Z,1.30
2022-10-20T06:24:36.386Z,1.30
2022-10-20T06:25:36.381Z,1.30
2022-10-20T06:26:36.408Z,1.30
2022-10-20T06:27:36.351Z,1.40
2022-10-20T06:28:36.344Z,1.30
2022-10-20T06:29:36.329Z,1.40
2022-10-20T06:30:36.319Z,1.40
2022-10-20T06:31:36.314Z,1.40
2022-10-20T06:32:36.656Z,1.40
2022-10-20T06:33:36.287Z,1.40
2022-10-20T06:34:36.275Z,1.40
2022-10-20T06:35:36.263Z,1.50
2022-10-20T06:36:36.253Z,1.30
2022-10-20T06:37:36.247Z,1.60
2022-10-20T06:38:36.282Z,1.60
2022-10-20T06:39:36.219Z,1.60
2022-10-20T06:40:36.208Z,1.40
2022-10-20T06:41:36.200Z,1.50
2022-10-20T06:42:36.331Z,1.40
2022-10-20T06:43:36.181Z,1.50
2022-10-20T06:44:36.164Z,1.60
2022-10-20T06:45:36.153Z,1.30
2022-10-20T06:46:36.143Z,1.60
2022-10-20T06:47:36.496Z,1.60
2022-10-20T06:48:36.122Z,1.50
2022-10-20T06:49:36.116Z,1.60
2022-10-20T06:50:36.099Z,1.70
2022-10-20T06:51:36.087Z,1.50
2022-10-20T06:52:36.305Z,1.50
2022-10-20T06:53:36.064Z,1.50
2022-10-20T06:54:36.069Z,1.60
2022-10-20T06:55:36.074Z,1.60
2022-10-20T06:56:36.031Z,1.80
2022-10-20T06:57:36.020Z,1.50
2022-10-20T06:58:36.013Z,1.50
2022-10-20T06:59:36.001Z,1.60
2022-10-20T07:00:35.989Z,1.60
2022-10-20T07:01:36.075Z,1.60
2022-10-20T07:02:36.284Z,1.90
2022-10-20T07:03:35.956Z,1.60
2022-10-20T07:04:35.943Z,1.60
2022-10-20T07:05:35.930Z,1.60
2022-10-20T07:06:35.919Z,1.80
2022-10-20T07:08:35.979Z,1.70
2022-10-20T07:09:35.888Z,1.70
2022-10-20T07:10:35.895Z,1.60
2022-10-20T07:11:35.867Z,1.70
2022-10-20T07:12:36.155Z,1.70
2022-10-20T07:13:35.849Z,1.70
2022-10-20T07:14:35.832Z,1.80
2022-10-20T07:15:35.820Z,1.60
2022-10-20T07:16:35.809Z,1.80
2022-10-20T07:17:35.800Z,1.60
2022-10-20T07:18:35.843Z,1.80
2022-10-20T07:19:35.786Z,1.70
2022-10-20T07:20:35.766Z,1.70
2022-10-20T07:21:36.771Z,1.60
2022-10-20T07:22:36.041Z,2.00
2022-10-20T07:23:35.734Z,1.80
2022-10-20T07:24:35.720Z,1.80
2022-10-20T07:25:35.717Z,1.70
2022-10-20T07:26:35.716Z,1.70
2022-10-20T07:27:35.687Z,1.90
2022-10-20T07:28:35.675Z,1.50
2022-10-20T07:29:35.669Z,1.70
2022-10-20T07:30:35.655Z,1.90
2022-10-20T07:31:35.660Z,1.90
2022-10-20T07:32:35.881Z,1.80
2022-10-20T07:33:35.621Z,1.80
2022-10-20T07:34:35.609Z,1.80
2022-10-20T07:35:35.601Z,1.80
2022-10-20T07:36:36.189Z,1.90
2022-10-20T07:37:35.807Z,1.70
2022-10-20T07:38:35.565Z,1.80
2022-10-20T07:39:35.557Z,1.70
2022-10-20T07:40:35.548Z,1.90
2022-10-20T07:41:35.532Z,1.70
2022-10-20T07:42:35.914Z,1.70
2022-10-20T07:43:35.525Z,1.70
2022-10-20T07:44:35.504Z,1.70
2022-10-20T07:45:35.488Z,2.00
2022-10-20T07:46:35.476Z,1.70
2022-10-20T07:47:38.410Z,2.00
2022-10-20T07:48:35.455Z,1.80
2022-10-20T07:49:44.268Z,1.80
2022-10-20T07:50:36.432Z,1.70
2022-10-20T07:51:35.424Z,1.70
2022-10-20T07:52:35.637Z,1.90
2022-10-20T07:53:35.399Z,2.00
2022-10-20T07:54:35.388Z,1.80
2022-10-20T07:55:39.353Z,1.80
2022-10-20T07:56:35.365Z,1.90
2022-10-20T07:57:35.354Z,1.70
2022-10-20T07:58:35.358Z,2.20
2022-10-20T07:59:35.332Z,1.90
2022-10-20T08:00:35.425Z,1.90
2022-10-20T08:01:35.388Z,1.90
2022-10-20T08:02:35.766Z,1.80
2022-10-20T08:03:35.290Z,1.90
2022-10-20T08:04:35.276Z,1.80
2022-10-20T08:05:35.265Z,1.90
2022-10-20T08:06:35.259Z,1.90
2022-10-20T08:07:35.271Z,2.10
2022-10-20T08:08:35.342Z,1.90
2022-10-20T08:09:35.289Z,1.80
2022-10-20T08:10:35.211Z,2.00
2022-10-20T08:11:35.201Z,1.80
2022-10-20T08:12:35.485Z,2.00
2022-10-20T08:13:35.186Z,2.00
2022-10-20T08:14:35.183Z,1.80
2022-10-20T08:15:36.103Z,2.00
2022-10-20T08:16:37.608Z,2.00
2022-10-20T08:17:35.158Z,1.90
2022-10-20T08:18:36.606Z,1.90
2022-10-20T08:19:35.138Z,1.80
2022-10-20T08:20:36.110Z,2.10
2022-10-20T08:21:35.087Z,2.10
2022-10-20T08:22:35.492Z,1.90
2022-10-20T08:23:35.073Z,1.90
2022-10-20T08:24:35.056Z,1.90
2022-10-20T08:25:35.054Z,1.90
2022-10-20T08:26:35.041Z,2.00
2022-10-20T08:27:35.024Z,2.00
2022-10-20T08:28:35.010Z,2.20
2022-10-20T08:29:34.999Z,2.00
2022-10-20T08:30:35.008Z,1.90
2022-10-20T08:31:34.985Z,2.10
2022-10-20T08:32:35.293Z,1.90
2022-10-20T08:33:34.956Z,2.20
2022-10-20T08:34:34.945Z,2.10
2022-10-20T08:35:34.933Z,2.10
2022-10-20T08:36:34.922Z,2.00
2022-10-20T08:37:35.102Z,2.00
2022-10-20T08:38:34.900Z,2.00
2022-10-20T08:39:34.888Z,2.20
2022-10-20T08:40:34.879Z,1.90
2022-10-20T08:41:54.946Z,2.00
2022-10-20T08:42:35.862Z,2.10
2022-10-20T08:43:34.845Z,1.80
2022-10-20T08:44:34.833Z,2.00
2022-10-20T08:45:38.409Z,2.00
2022-10-20T08:46:34.827Z,2.00
2022-10-20T08:47:35.244Z,2.10
2022-10-20T08:48:34.796Z,2.00
2022-10-20T08:49:34.787Z,2.20
2022-10-20T08:50:34.770Z,2.00
2022-10-20T08:51:34.755Z,2.20
2022-10-20T08:52:34.744Z,2.10
2022-10-20T08:53:34.739Z,2.10
2022-10-20T08:54:34.731Z,2.00
2022-10-20T08:55:34.750Z,2.10
2022-10-20T08:56:34.701Z,2.20
2022-10-20T08:57:36.304Z,1.90
2022-10-20T08:58:34.680Z,2.10
2022-10-20T08:59:34.669Z,2.10
2022-10-20T09:00:34.663Z,2.10
2022-10-20T09:01:34.705Z,1.70
2022-10-20T09:02:34.654Z,2.20
2022-10-20T09:03:34.623Z,2.00
2022-10-20T09:04:34.661Z,2.10
2022-10-20T09:05:34.602Z,1.80
2022-10-20T09:06:34.612Z,2.10
2022-10-20T09:07:34.927Z,2.00
2022-10-20T09:08:34.654Z,1.90
2022-10-20T09:09:34.558Z,1.90
2022-10-20T09:10:34.546Z,2.30
2022-10-20T09:11:34.536Z,2.10
2022-10-20T09:12:34.531Z,2.10
2022-10-20T09:13:34.627Z,2.10
2022-10-20T09:14:34.504Z,2.20
2022-10-20T09:15:34.502Z,2.00
2022-10-20T09:16:41.659Z,2.20
2022-10-20T09:17:35.679Z,1.90
2022-10-20T09:18:34.476Z,2.10
2022-10-20T09:19:34.448Z,2.20
2022-10-20T09:20:34.437Z,2.10
2022-10-20T09:21:34.426Z,2.20
2022-10-20T09:22:36.130Z,2.20
2022-10-20T09:23:42.160Z,2.20
2022-10-20T09:24:35.391Z,2.10
2022-10-20T09:25:34.385Z,2.10
2022-10-20T09:26:54.127Z,1.90
2022-10-20T09:27:35.705Z,2.20
2022-10-20T09:28:49.032Z,2.10
2022-10-20T09:29:35.341Z,2.10
2022-10-20T09:30:34.336Z,2.30
2022-10-20T09:31:34.314Z,2.20
2022-10-20T09:32:45.963Z,2.20
2022-10-20T09:33:35.293Z,2.10
2022-10-20T09:34:34.301Z,2.00
2022-10-20T09:35:34.292Z,2.10
2022-10-20T09:36:34.260Z,2.00
2022-10-20T09:37:34.250Z,2.30
2022-10-20T09:38:34.238Z,2.10
2022-10-20T09:39:34.226Z,2.30
2022-10-20T09:40:34.217Z,2.30
2022-10-20T09:41:34.211Z,2.00
2022-10-20T09:42:34.452Z,2.20
2022-10-20T09:43:34.184Z,2.20
2022-10-20T09:44:34.171Z,2.20
2022-10-20T09:45:34.161Z,2.10
2022-10-20T09:46:34.152Z,2.10
2022-10-20T09:47:34.144Z,2.20
2022-10-20T09:48:34.128Z,2.30
2022-10-20T09:49:34.115Z,2.30
2022-10-20T09:50:34.123Z,1.90
2022-10-20T09:51:34.096Z,2.20
2022-10-20T09:52:34.486Z,2.00
2022-10-20T09:53:34.078Z,2.40
2022-10-20T09:54:34.062Z,2.40
2022-10-20T09:55:34.052Z,2.10
2022-10-20T09:56:34.039Z,2.10
2022-10-20T09:57:34.028Z,2.10
2022-10-20T09:58:34.018Z,2.10
2022-10-20T09:59:34.013Z,2.20
2022-10-20T10:00:38.203Z,2.10
2022-10-20T10:01:34.079Z,2.20
2022-10-20T10:02:34.389Z,2.20
2022-10-20T10:03:33.965Z,2.30
2022-10-20T10:04:33.956Z,2.10
2022-10-20T10:05:33.952Z,2.20
2022-10-20T10:06:33.947Z,2.30
2022-10-20T10:07:33.919Z,2.20
2022-10-20T10:08:33.924Z,2.40
2022-10-20T10:09:33.897Z,2.20
2022-10-20T10:10:33.887Z,1.90
2022-10-20T10:11:33.896Z,2.20
2022-10-20T10:12:34.123Z,2.20
2022-10-20T10:13:33.855Z,2.10
2022-10-20T10:14:33.842Z,2.10
2022-10-20T10:15:33.829Z,2.20
2022-10-20T10:16:33.821Z,2.20
2022-10-20T10:17:34.310Z,2.00
2022-10-20T10:18:33.798Z,2.40
2022-10-20T10:19:33.786Z,2.30
2022-10-20T10:20:33.778Z,2.30
2022-10-20T10:21:33.764Z,2.00
2022-10-20T10:22:34.313Z,2.20
2022-10-20T10:23:33.749Z,1.90
2022-10-20T10:24:33.732Z,2.20
2022-10-20T10:25:33.720Z,2.20
2022-10-20T10:26:33.708Z,2.10
2022-10-20T10:27:33.698Z,2.20
2022-10-20T10:28:33.688Z,2.10
2022-10-20T10:29:33.682Z,2.00
2022-10-20T10:30:33.666Z,2.30
2022-10-20T10:31:33.653Z,2.20
2022-10-20T10:32:33.899Z,2.20
2022-10-20T10:33:33.630Z,2.10
2022-10-20T10:34:33.622Z,2.20
2022-10-20T10:35:33.617Z,2.20
2022-10-20T10:36:33.598Z,2.10
2022-10-20T10:37:35.072Z,2.20
2022-10-20T10:38:33.595Z,2.10
2022-10-20T10:39:33.567Z,2.10
2022-10-20T10:40:33.554Z,2.00
2022-10-20T10:41:33.552Z,2.20
2022-10-20T10:42:33.668Z,2.10
2022-10-20T10:43:33.526Z,2.10
2022-10-20T10:44:33.511Z,2.00
2022-10-20T10:45:33.500Z,2.00
2022-10-20T10:46:33.582Z,2.10
2022-10-20T10:47:35.341Z,2.20
2022-10-20T10:48:33.467Z,2.00
2022-10-20T10:49:33.456Z,2.20
2022-10-20T10:50:33.446Z,2.30
2022-10-20T10:51:33.451Z,2.30
2022-10-20T10:52:33.423Z,2.20
2022-10-20T10:53:33.416Z,1.90
2022-10-20T10:54:33.419Z,2.40
2022-10-20T10:55:49.439Z,2.00
2022-10-20T10:56:34.380Z,2.00
2022-10-20T10:57:33.536Z,1.90
2022-10-20T10:58:33.357Z,2.20
2022-10-20T10:59:33.351Z,2.20
2022-10-20T11:00:33.347Z,2.00
2022-10-20T11:01:33.323Z,2.20
2022-10-20T11:02:33.414Z,2.10
2022-10-20T11:03:37.546Z,2.00
2022-10-20T11:04:34.301Z,1.90
2022-10-20T11:05:33.283Z,1.90
2022-10-20T11:06:33.269Z,2.00
2022-10-20T11:07:33.338Z,2.20
2022-10-20T11:08:33.348Z,2.00
2022-10-20T11:09:33.236Z,2.10
2022-10-20T11:10:33.252Z,2.30
2022-10-20T11:11:33.214Z,1.80
2022-10-20T11:12:33.205Z,2.20
2022-10-20T11:13:33.193Z,2.20
2022-10-20T11:14:33.182Z,1.80
2022-10-20T11:15:33.171Z,2.00
2022-10-20T11:16:33.182Z,1.90
2022-10-20T11:17:33.352Z,2.00
2022-10-20T11:18:33.137Z,2.10
2022-10-20T11:19:33.126Z,2.10
2022-10-20T11:20:33.116Z,1.90
2022-10-20T11:21:33.105Z,2.00
2022-10-20T11:22:33.101Z,2.00
2022-10-20T11:24:33.071Z,2.20
2022-10-20T11:25:33.063Z,1.90
2022-10-20T11:26:33.073Z,2.00
2022-10-20T11:27:33.039Z,2.00
2022-10-20T11:28:33.034Z,1.90
2022-10-20T11:29:33.016Z,2.00
2022-10-20T11:30:33.005Z,2.20
2022-10-20T11:31:32.994Z,2.30
2022-10-20T11:32:33.071Z,1.80
2022-10-20T11:33:34.144Z,2.00
2022-10-20T11:34:32.968Z,2.00
2022-10-20T11:35:32.951Z,2.10
2022-10-20T11:36:32.939Z,1.80
2022-10-20T11:37:32.933Z,2.20
2022-10-20T11:38:32.917Z,2.00
2022-10-20T11:39:32.908Z,1.90
2022-10-20T11:40:32.903Z,2.00
2022-10-20T11:41:32.934Z,1.90
2022-10-20T11:42:32.891Z,2.00
2022-10-20T11:43:32.865Z,1.80
2022-10-20T11:44:32.853Z,2.00
2022-10-20T11:45:32.842Z,2.10
2022-10-20T11:46:32.836Z,2.00
2022-10-20T11:47:32.819Z,1.90
2022-10-20T11:48:32.809Z,2.10
2022-10-20T11:49:32.798Z,1.90
2022-10-20T11:50:32.791Z,1.90
2022-10-20T11:51:32.776Z,1.90
2022-10-20T11:52:32.796Z,1.80
2022-10-20T11:53:32.754Z,1.90
2022-10-20T11:54:32.745Z,2.10
2022-10-20T11:55:32.736Z,1.90
2022-10-20T11:56:32.721Z,2.00
2022-10-20T11:57:32.709Z,1.80
2022-10-20T11:58:32.722Z,1.90
2022-10-20T11:59:32.687Z,1.80
2022-10-20T12:00:32.687Z,2.00
2022-10-20T12:01:32.823Z,1.90
2022-10-20T12:02:32.659Z,1.80
2022-10-20T12:03:32.645Z,2.00
2022-10-20T12:04:32.640Z,1.80
2022-10-20T12:05:32.623Z,1.90
2022-10-20T12:06:32.611Z,1.90
2022-10-20T12:07:32.600Z,1.80
2022-10-20T12:08:32.667Z,1.80
2022-10-20T12:09:32.582Z,1.80
2022-10-20T12:10:32.582Z,1.90
2022-10-20T12:11:32.558Z,1.80
2022-10-20T12:12:32.547Z,1.90
2022-10-20T12:13:32.536Z,1.90
2022-10-20T12:14:32.541Z,1.70
2022-10-20T12:15:32.514Z,1.90
2022-10-20T12:16:32.508Z,2.00
2022-10-20T12:17:32.490Z,1.70
2022-10-20T12:18:32.480Z,2.00
2022-10-20T12:19:32.469Z,1.90
2022-10-20T12:20:32.458Z,1.80
2022-10-20T12:21:34.408Z,2.00
2022-10-20T12:22:32.468Z,1.80
2022-10-20T12:23:32.426Z,1.80
2022-10-20T12:24:32.415Z,1.90
2022-10-20T12:25:32.404Z,1.80
2022-10-20T12:26:32.394Z,1.70
2022-10-20T12:27:32.382Z,1.80
2022-10-20T12:28:32.413Z,1.90
2022-10-20T12:29:32.359Z,1.70
2022-10-20T12:30:32.367Z,2.00
2022-10-20T12:31:32.339Z,1.80
2022-10-20T12:32:32.328Z,1.90
2022-10-20T12:33:32.318Z,1.60
2022-10-20T12:34:32.312Z,1.80
2022-10-20T12:35:32.302Z,1.70
2022-10-20T12:36:32.286Z,1.90
2022-10-20T12:37:32.273Z,1.90
2022-10-20T12:38:32.268Z,2.00
2022-10-20T12:39:32.251Z,1.80
2022-10-20T12:40:32.250Z,1.80
2022-10-20T12:41:32.233Z,1.70
2022-10-20T12:42:32.222Z,1.70
2022-10-20T12:43:32.212Z,1.80
2022-10-20T12:44:32.197Z,1.70
2022-10-20T12:45:32.186Z,1.80
2022-10-20T12:46:32.197Z,1.60
2022-10-20T12:47:32.164Z,1.70
2022-10-20T12:48:32.152Z,1.60
2022-10-20T12:49:32.145Z,1.80
2022-10-20T12:50:32.131Z,1.80
2022-10-20T12:51:32.126Z,1.80
2022-10-20T12:52:32.114Z,1.80
2022-10-20T12:53:32.101Z,1.80
2022-10-20T12:54:32.088Z,1.80
2022-10-20T12:55:32.080Z,1.80
2022-10-20T12:56:32.066Z,1.80
2022-10-20T12:57:32.058Z,1.80
2022-10-20T12:58:32.050Z,1.70
2022-10-20T12:59:32.033Z,1.70
2022-10-20T13:00:32.067Z,1.80
2022-10-20T13:01:32.013Z,1.90
2022-10-20T13:02:32.016Z,1.70
2022-10-20T13:03:31.994Z,1.70
2022-10-20T13:04:31.987Z,1.60
2022-10-20T13:05:31.968Z,1.70
2022-10-20T13:06:31.957Z,1.70
2022-10-20T13:07:31.947Z,1.70
2022-10-20T13:08:32.041Z,1.90
2022-10-20T13:09:31.924Z,1.70
2022-10-20T13:10:31.919Z,1.60
2022-10-20T13:11:31.905Z,1.70
2022-10-20T13:12:31.893Z,1.60
2022-10-20T13:14:31.871Z,1.50
2022-10-20T13:15:31.862Z,1.50
2022-10-20T13:16:31.857Z,1.70
2022-10-20T13:17:31.839Z,1.70
2022-10-20T13:18:31.842Z,1.60
2022-10-20T13:19:31.817Z,1.80
2022-10-20T13:20:31.806Z,1.70
2022-10-20T13:21:31.795Z,1.60
2022-10-20T13:22:31.790Z,1.80