createdAt,value
2018-09-05T00:01:00.315Z,24.14
2018-09-05T00:03:29.963Z,24.03
2018-09-05T00:05:59.495Z,24.00
2018-09-05T00:08:29.066Z,23.95
2018-09-05T00:10:58.611Z,23.95
2018-09-05T00:13:28.127Z,23.19
2018-09-05T00:15:57.634Z,23.93
2018-09-05T00:18:27.183Z,23.94
2018-09-05T00:20:56.745Z,24.04
2018-09-05T00:23:26.411Z,24.13
2018-09-05T00:25:55.924Z,24.19
2018-09-05T00:28:25.470Z,24.20
2018-09-05T00:30:55.004Z,24.20
2018-09-05T00:33:24.544Z,24.27
2018-09-05T00:35:54.079Z,24.28
2018-09-05T00:38:23.647Z,24.27
2018-09-05T00:40:53.271Z,24.22
2018-09-05T00:43:22.784Z,24.17
2018-09-05T00:45:52.445Z,24.06
2018-09-05T00:48:22.002Z,24.06
2018-09-05T00:50:51.597Z,24.03
2018-09-05T00:53:21.146Z,23.90
2018-09-05T00:55:50.701Z,23.74
2018-09-05T00:58:20.280Z,23.68
2018-09-05T01:00:49.999Z,23.37
2018-09-05T01:03:19.540Z,23.02
2018-09-05T01:05:49.131Z,22.76
2018-09-05T01:08:18.740Z,22.72
2018-09-05T01:10:48.313Z,22.65
2018-09-05T01:13:17.917Z,22.38
2018-09-05T01:15:47.489Z,22.45
2018-09-05T01:18:17.123Z,22.46
2018-09-05T01:20:46.616Z,22.49
2018-09-05T01:23:22.620Z,22.37
2018-09-05T01:25:52.192Z,22.45
2018-09-05T01:28:21.787Z,22.41
2018-09-05T01:30:51.332Z,22.42
2018-09-05T01:33:21.004Z,22.35
2018-09-05T01:35:54.944Z,22.29
2018-09-05T01:38:24.531Z,22.31
2018-09-05T01:40:54.019Z,22.33
2018-09-05T01:43:23.567Z,22.39
2018-09-05T01:45:53.056Z,22.39
2018-09-05T01:48:22.631Z,22.44
2018-09-05T01:50:52.157Z,22.47
2018-09-05T01:53:21.687Z,22.49
2018-09-05T01:55:51.176Z,22.54
2018-09-05T01:58:20.804Z,22.59
2018-09-05T02:00:50.454Z,22.67
2018-09-05T02:03:19.962Z,22.75
2018-09-05T02:05:49.541Z,22.78
2018-09-05T02:08:19.037Z,22.76
2018-09-05T02:10:48.607Z,22.14
2018-09-05T02:13:18.139Z,22.86
2018-09-05T02:15:47.694Z,22.89
2018-09-05T02:18:17.287Z,22.91
2018-09-05T02:20:46.832Z,22.90
2018-09-05T02:23:16.486Z,22.96
2018-09-05T02:25:46.030Z,22.95
2018-09-05T02:28:15.577Z,23.00
2018-09-05T02:30:45.132Z,22.97
2018-09-05T02:33:14.740Z,23.08
2018-09-05T02:35:44.399Z,22.45
2018-09-05T02:38:13.976Z,23.06
2018-09-05T02:40:43.626Z,23.10
2018-09-05T02:43:17.319Z,23.10
2018-09-05T02:45:46.832Z,23.16
2018-09-05T02:48:16.525Z,23.22
2018-09-05T02:50:46.194Z,23.21
2018-09-05T02:53:15.748Z,23.21
2018-09-05T02:55:50.267Z,23.12
2018-09-05T02:58:19.832Z,23.07
2018-09-05T03:00:49.371Z,23.12
2018-09-05T03:03:18.879Z,23.02
2018-09-05T03:05:48.459Z,22.98
2018-09-05T03:08:18.002Z,23.06
2018-09-05T03:10:47.595Z,23.11
2018-09-05T03:13:17.259Z,23.10
2018-09-05T03:15:46.864Z,23.09
2018-09-05T03:18:16.445Z,22.95
2018-09-05T03:20:45.995Z,22.83
2018-09-05T03:23:15.492Z,22.90
2018-09-05T03:25:45.048Z,22.90
2018-09-05T03:28:14.616Z,22.76
2018-09-05T03:30:44.172Z,22.64
2018-09-05T03:33:13.723Z,22.65
2018-09-05T03:35:43.235Z,22.67
2018-09-05T03:38:12.803Z,22.64
2018-09-05T03:40:42.343Z,22.66
2018-09-05T03:43:11.832Z,22.63
2018-09-05T03:45:41.369Z,22.63
2018-09-05T03:48:10.874Z,22.65
2018-09-05T03:50:40.401Z,22.64
2018-09-05T03:53:09.943Z,22.67
2018-09-05T03:55:39.443Z,22.69
2018-09-05T03:58:09.062Z,22.71
2018-09-05T04:00:38.568Z,22.71
2018-09-05T04:03:08.108Z,22.74
2018-09-05T04:05:37.633Z,22.75
2018-09-05T04:08:07.148Z,22.75
2018-09-05T04:10:36.843Z,22.79
2018-09-05T04:13:06.507Z,22.76
2018-09-05T04:15:36.060Z,22.76
2018-09-05T04:18:05.612Z,22.57
2018-09-05T04:20:35.256Z,22.68
2018-09-05T04:23:04.834Z,22.65
2018-09-05T04:25:34.409Z,22.73
2018-09-05T04:28:03.915Z,22.78
2018-09-05T04:30:33.505Z,22.80
2018-09-05T04:33:02.987Z,22.84
2018-09-05T04:35:32.597Z,22.80
2018-09-05T04:38:02.147Z,22.80
2018-09-05T04:40:31.642Z,22.86
2018-09-05T04:43:01.240Z,22.80
2018-09-05T04:45:30.907Z,22.88
2018-09-05T04:48:00.491Z,22.91
2018-09-05T04:50:30.123Z,22.92
2018-09-05T04:52:59.699Z,22.88
2018-09-05T04:55:29.276Z,22.92
2018-09-05T04:57:59.048Z,22.54
2018-09-05T05:00:28.615Z,23.03
2018-09-05T05:02:58.255Z,23.03
2018-09-05T05:05:27.864Z,23.05
2018-09-05T05:07:57.421Z,23.15
2018-09-05T05:10:27.022Z,23.27
2018-09-05T05:12:56.596Z,23.32
2018-09-05T05:15:26.191Z,23.26
2018-09-05T05:17:55.688Z,23.29
2018-09-05T05:20:25.257Z,23.40
2018-09-05T05:22:54.855Z,23.50
2018-09-05T05:25:24.407Z,23.38
2018-09-05T05:27:54.171Z,23.40
2018-09-05T05:30:23.711Z,23.26
2018-09-05T05:32:53.339Z,23.50
2018-09-05T05:35:22.863Z,23.46
2018-09-05T05:37:52.528Z,23.65
2018-09-05T05:40:22.247Z,23.56
2018-09-05T05:42:51.800Z,23.58
2018-09-05T05:45:21.311Z,23.82
2018-09-05T05:47:51.645Z,24.00
2018-09-05T05:50:21.409Z,24.28
2018-09-05T05:52:50.986Z,24.34
2018-09-05T05:55:20.515Z,24.56
2018-09-05T05:57:50.068Z,24.76
2018-09-05T06:00:22.192Z,24.86
2018-09-05T06:02:52.320Z,24.92
2018-09-05T06:05:22.196Z,24.97
2018-09-05T06:07:51.750Z,25.16
2018-09-05T06:10:25.096Z,25.33
2018-09-05T06:12:56.378Z,25.22
2018-09-05T06:15:26.610Z,25.25
2018-09-05T06:17:56.254Z,25.22
2018-09-05T06:20:25.979Z,25.26
2018-09-05T06:22:55.541Z,25.19
2018-09-05T06:25:25.093Z,25.22
2018-09-05T06:27:54.792Z,25.52
2018-09-05T06:30:24.337Z,25.47
2018-09-05T06:32:54.012Z,25.49
2018-09-05T06:35:23.603Z,25.54
2018-09-05T06:37:53.180Z,25.84
2018-09-05T06:40:22.940Z,26.06
2018-09-05T06:42:52.535Z,26.28
2018-09-05T06:45:22.181Z,26.29
2018-09-05T06:47:51.713Z,26.18
2018-09-05T06:50:21.307Z,26.27
2018-09-05T06:52:50.817Z,26.21
2018-09-05T06:55:20.372Z,26.43
2018-09-05T06:57:49.988Z,26.55
2018-09-05T07:00:19.644Z,26.71
2018-09-05T07:02:49.267Z,26.05
2018-09-05T07:05:19.468Z,26.97
2018-09-05T07:07:49.139Z,27.02
2018-09-05T07:10:18.718Z,26.77
2018-09-05T07:12:48.325Z,26.78
2018-09-05T07:15:17.843Z,26.60
2018-09-05T07:17:47.562Z,26.77
2018-09-05T07:20:17.224Z,26.51
2018-09-05T07:22:46.952Z,26.48
2018-09-05T07:25:16.563Z,26.55
2018-09-05T07:27:46.081Z,26.78
2018-09-05T07:30:17.061Z,26.69
2018-09-05T07:32:46.999Z,26.71
2018-09-05T07:35:16.575Z,26.70
2018-09-05T07:37:46.192Z,26.70
2018-09-05T07:40:15.866Z,26.67
2018-09-05T07:42:45.502Z,26.12
2018-09-05T07:45:15.139Z,26.68
2018-09-05T07:47:44.703Z,26.69
2018-09-05T07:50:14.352Z,26.75
2018-09-05T07:52:43.972Z,27.02
2018-09-05T07:55:13.540Z,27.09
2018-09-05T07:57:43.173Z,27.23
2018-09-05T08:00:12.763Z,26.88
2018-09-05T08:02:42.320Z,26.98
2018-09-05T08:05:11.868Z,26.99
2018-09-05T08:07:41.508Z,27.09
2018-09-05T08:10:11.053Z,26.89
2018-09-05T08:12:40.607Z,27.08
2018-09-05T08:15:10.170Z,27.01
2018-09-05T08:17:39.741Z,27.06
2018-09-05T08:20:09.400Z,27.03
2018-09-05T08:22:38.979Z,27.29
2018-09-05T08:25:08.616Z,27.44
2018-09-05T08:27:38.250Z,27.46
2018-09-05T08:30:07.976Z,27.61
2018-09-05T08:32:37.484Z,27.67
2018-09-05T08:35:07.594Z,27.69
2018-09-05T08:37:37.220Z,27.87
2018-09-05T08:40:06.722Z,27.92
2018-09-05T08:42:37.248Z,28.16
2018-09-05T08:45:07.488Z,28.16
2018-09-05T08:47:37.020Z,28.14
2018-09-05T08:50:06.715Z,28.19
2018-09-05T08:52:36.278Z,28.20
2018-09-05T08:55:06.077Z,28.44
2018-09-05T08:57:35.683Z,28.55
2018-09-05T09:00:06.472Z,28.62
2018-09-05T09:02:36.265Z,28.55
2018-09-05T09:05:06.364Z,28.56
2018-09-05T09:07:36.152Z,28.64
2018-09-05T09:10:06.036Z,28.65
2018-09-05T09:12:35.862Z,28.80
2018-09-05T09:15:06.214Z,28.79
2018-09-05T09:17:35.829Z,28.98
2018-09-05T09:20:05.489Z,29.04
2018-09-05T09:22:35.092Z,28.94
2018-09-05T09:25:04.716Z,29.07
2018-09-05T09:27:34.510Z,29.08
2018-09-05T09:30:04.166Z,29.18
2018-09-05T09:32:33.889Z,29.19
2018-09-05T09:35:03.526Z,29.21
2018-09-05T09:37:33.064Z,29.28
2018-09-05T09:40:02.652Z,28.44
2018-09-05T09:42:32.365Z,29.15
2018-09-05T09:45:01.932Z,29.17
2018-09-05T09:47:31.451Z,29.05
2018-09-05T09:50:01.091Z,29.09
2018-09-05T09:52:30.832Z,29.13
2018-09-05T09:55:00.419Z,29.04
2018-09-05T09:57:29.987Z,29.12
2018-09-05T09:59:59.531Z,29.16
2018-09-05T10:02:34.103Z,29.06
2018-09-05T10:05:08.711Z,29.29
2018-09-05T10:07:43.259Z,29.36
2018-09-05T10:10:17.999Z,29.48
2018-09-05T10:12:50.274Z,29.54
2018-09-05T10:15:25.009Z,29.59
2018-09-05T10:17:59.683Z,29.58
2018-09-05T10:20:29.355Z,29.72
2018-09-05T10:22:58.985Z,29.70
2018-09-05T10:25:28.593Z,29.77
2018-09-05T10:27:58.320Z,30.03
2018-09-05T10:30:27.999Z,29.92
2018-09-05T10:32:57.660Z,29.93
2018-09-05T10:35:27.249Z,30.09
2018-09-05T10:37:56.844Z,30.09
2018-09-05T10:40:26.387Z,30.19
2018-09-05T10:42:55.886Z,30.35
2018-09-05T10:45:25.484Z,30.41
2018-09-05T10:47:55.173Z,30.37
2018-09-05T10:50:24.800Z,29.84
2018-09-05T10:52:54.340Z,30.26
2018-09-05T10:55:23.920Z,30.39
2018-09-05T10:57:53.502Z,30.18
2018-09-05T11:00:23.153Z,30.33
2018-09-05T11:02:52.889Z,30.52
2018-09-05T11:05:22.496Z,30.46
2018-09-05T11:07:52.066Z,30.42
2018-09-05T11:10:21.765Z,30.57
2018-09-05T11:12:51.264Z,30.46
2018-09-05T11:15:21.082Z,30.25
2018-09-05T11:17:50.688Z,30.22
2018-09-05T11:20:20.531Z,30.26
2018-09-05T11:22:50.158Z,29.91
2018-09-05T11:25:19.730Z,29.43
2018-09-05T11:27:49.315Z,28.22
2018-09-05T11:30:18.888Z,27.85
2018-09-05T11:32:48.427Z,27.50
2018-09-05T11:35:17.995Z,26.40
2018-09-05T11:37:47.640Z,26.42
2018-09-05T11:40:17.344Z,26.08
2018-09-05T11:42:46.855Z,25.72
2018-09-05T11:45:16.503Z,26.00
2018-09-05T11:47:46.006Z,25.45
2018-09-05T11:50:15.813Z,25.50
2018-09-05T11:52:45.455Z,25.67
2018-09-05T11:55:15.023Z,25.67
2018-09-05T11:57:44.580Z,25.74
2018-09-05T12:00:14.321Z,25.49
2018-09-05T12:02:43.960Z,25.70
2018-09-05T12:05:13.569Z,25.55
2018-09-05T12:07:43.137Z,25.34
2018-09-05T12:10:12.712Z,25.41
2018-09-05T12:12:42.483Z,25.30
2018-09-05T12:15:12.069Z,24.80
2018-09-05T12:17:41.718Z,24.86
2018-09-05T12:20:11.462Z,24.67
2018-09-05T12:22:40.976Z,24.50
2018-09-05T12:25:11.089Z,24.54
2018-09-05T12:27:40.676Z,24.64
2018-09-05T12:30:10.259Z,24.73
2018-09-05T12:32:39.879Z,24.85
2018-09-05T12:35:09.595Z,24.66
2018-09-05T12:37:39.256Z,24.73
2018-09-05T12:40:08.877Z,24.85
2018-09-05T12:42:38.407Z,25.10
2018-09-05T12:45:07.968Z,25.27
2018-09-05T12:47:37.456Z,24.73
2018-09-05T12:50:07.129Z,25.56
2018-09-05T12:52:36.703Z,25.68
2018-09-05T12:55:06.459Z,25.79
2018-09-05T12:57:36.044Z,25.89
2018-09-05T13:00:06.260Z,25.98
2018-09-05T13:02:35.855Z,26.05
2018-09-05T13:05:05.855Z,26.03
2018-09-05T13:07:35.441Z,25.96
2018-09-05T13:10:05.203Z,26.07
2018-09-05T13:12:34.755Z,26.06
2018-09-05T13:15:04.471Z,26.07
2018-09-05T13:17:34.008Z,26.02
2018-09-05T13:20:03.677Z,26.10
2018-09-05T13:22:33.224Z,26.09
2018-09-05T13:25:02.841Z,26.09
2018-09-05T13:27:32.423Z,26.16
2018-09-05T13:30:01.992Z,26.18
2018-09-05T13:32:31.596Z,26.25
2018-09-05T13:35:01.233Z,26.24
2018-09-05T13:37:31.016Z,26.32
2018-09-05T13:40:30.745Z,26.56
2018-09-05T13:43:00.288Z,26.71
2018-09-05T13:45:29.848Z,26.81
2018-09-05T13:47:59.423Z,26.72
2018-09-05T13:50:29.080Z,26.70
2018-09-05T13:52:58.612Z,26.71
2018-09-05T13:55:28.204Z,26.63
2018-09-05T13:57:57.831Z,26.52
2018-09-05T14:00:27.397Z,26.40
2018-09-05T14:02:57.090Z,26.25
2018-09-05T14:05:26.638Z,26.12
2018-09-05T14:07:56.175Z,25.91
2018-09-05T14:10:25.747Z,25.76
2018-09-05T14:12:55.307Z,25.55
2018-09-05T14:15:24.858Z,25.55
2018-09-05T14:17:54.489Z,25.54
2018-09-05T14:20:24.085Z,25.43
2018-09-05T14:22:53.708Z,25.46
2018-09-05T14:25:23.267Z,25.26
2018-09-05T14:27:52.935Z,24.99
2018-09-05T14:30:22.506Z,24.84
2018-09-05T14:32:52.093Z,24.83
2018-09-05T14:35:21.700Z,24.80
2018-09-05T14:37:51.258Z,24.63
2018-09-05T14:40:20.903Z,24.57
2018-09-05T14:42:50.468Z,24.58
2018-09-05T14:45:20.027Z,24.44
2018-09-05T14:47:49.619Z,24.39
2018-09-05T14:50:19.269Z,24.22
2018-09-05T14:52:48.867Z,24.18
2018-09-05T14:55:18.424Z,24.12
2018-09-05T14:57:48.257Z,23.86
2018-09-05T15:00:17.859Z,23.86
2018-09-05T15:02:47.447Z,23.79
2018-09-05T15:05:17.008Z,23.69
2018-09-05T15:07:47.764Z,23.61
2018-09-05T15:10:17.624Z,23.59
2018-09-05T15:12:47.312Z,23.48
2018-09-05T15:15:17.392Z,23.51
2018-09-05T15:17:47.024Z,23.55
2018-09-05T15:20:16.581Z,23.53
2018-09-05T15:22:46.098Z,23.32
2018-09-05T15:25:15.632Z,23.42
2018-09-05T15:27:45.258Z,23.36
2018-09-05T15:32:43.260Z,23.31
2018-09-05T15:35:12.768Z,23.31
2018-09-05T15:37:42.298Z,23.33
2018-09-05T15:40:11.799Z,23.37
2018-09-05T15:42:41.336Z,23.36
2018-09-05T15:45:10.904Z,23.12
2018-09-05T15:47:40.447Z,23.15
2018-09-05T15:50:09.997Z,23.03
2018-09-05T15:52:39.572Z,22.92
2018-09-05T15:55:09.240Z,22.87
2018-09-05T15:57:39.032Z,22.86
2018-09-05T16:00:08.635Z,22.89
2018-09-05T16:02:38.236Z,22.86
2018-09-05T16:05:07.963Z,22.83
2018-09-05T16:07:37.560Z,22.78
2018-09-05T16:10:07.190Z,22.77
2018-09-05T16:12:36.764Z,22.73
2018-09-05T16:15:06.937Z,22.80
2018-09-05T16:17:36.571Z,22.87
2018-09-05T16:20:06.272Z,22.85
2018-09-05T16:22:35.767Z,22.83
2018-09-05T16:25:05.431Z,22.83
2018-09-05T16:27:34.958Z,22.85
2018-09-05T16:30:04.743Z,22.81
2018-09-05T16:32:34.350Z,22.75
2018-09-05T16:35:03.958Z,22.75
2018-09-05T16:37:33.482Z,22.14
2018-09-05T16:40:03.035Z,22.79
2018-09-05T16:42:32.563Z,22.66
2018-09-05T16:45:02.247Z,22.75
2018-09-05T16:47:31.740Z,22.80
2018-09-05T16:50:01.309Z,22.79
2018-09-05T16:52:31.277Z,22.67
2018-09-05T16:55:00.835Z,22.62
2018-09-05T16:57:30.495Z,22.46
2018-09-05T16:59:59.979Z,22.45
2018-09-05T17:02:29.563Z,22.35
2018-09-05T17:04:59.139Z,22.32
2018-09-05T17:07:28.671Z,22.21
2018-09-05T17:09:58.236Z,21.83
2018-09-05T17:12:27.791Z,21.81
2018-09-05T17:14:57.323Z,21.72
2018-09-05T17:17:26.864Z,21.55
2018-09-05T17:19:56.425Z,21.48
2018-09-05T17:22:25.977Z,21.58
2018-09-05T17:24:55.651Z,21.63
2018-09-05T17:27:25.333Z,21.58
2018-09-05T17:29:54.877Z,21.56
2018-09-05T17:32:24.363Z,21.56
2018-09-05T17:34:54.106Z,21.59
2018-09-05T17:37:23.661Z,21.56
2018-09-05T17:39:53.292Z,21.63
2018-09-05T17:42:22.860Z,21.54
2018-09-05T17:44:52.397Z,21.55
2018-09-05T17:47:21.906Z,21.63
2018-09-05T17:49:51.520Z,21.69
2018-09-05T17:52:21.040Z,21.75
2018-09-05T17:54:50.539Z,21.89
2018-09-05T17:57:20.066Z,21.89
2018-09-05T17:59:49.624Z,21.86
2018-09-05T18:02:19.179Z,21.85
2018-09-05T18:04:48.801Z,21.84
2018-09-05T18:07:18.356Z,21.85
2018-09-05T18:09:47.994Z,21.80
2018-09-05T18:12:17.591Z,21.81
2018-09-05T18:14:47.220Z,21.79
2018-09-05T18:17:16.761Z,21.77
2018-09-05T18:19:46.299Z,21.79
2018-09-05T18:22:15.835Z,21.77
2018-09-05T18:24:45.524Z,21.78
2018-09-05T18:27:15.080Z,21.78
2018-09-05T18:29:44.736Z,21.75
2018-09-05T18:32:14.279Z,21.73
2018-09-05T18:34:43.851Z,21.68
2018-09-05T18:37:13.409Z,21.63
2018-09-05T18:39:42.943Z,21.56
2018-09-05T18:42:12.539Z,21.60
2018-09-05T18:44:42.116Z,21.65
2018-09-05T18:47:11.632Z,21.59
2018-09-05T18:49:41.215Z,21.53
2018-09-05T18:52:10.742Z,21.47
2018-09-05T18:54:40.283Z,20.91
2018-09-05T18:57:09.796Z,21.55
2018-09-05T18:59:39.396Z,21.58
2018-09-05T19:02:08.992Z,20.99
2018-09-05T19:04:38.600Z,21.62
2018-09-05T19:07:08.280Z,21.64
2018-09-05T19:09:37.820Z,21.63
2018-09-05T19:12:07.367Z,21.54
2018-09-05T19:14:36.915Z,21.58
2018-09-05T19:17:06.606Z,21.52
2018-09-05T19:19:36.134Z,21.53
2018-09-05T19:22:05.735Z,21.54
2018-09-05T19:24:35.320Z,21.43
2018-09-05T19:27:04.965Z,21.32
2018-09-05T19:29:34.587Z,21.31
2018-09-05T19:32:04.188Z,21.29
2018-09-05T19:34:33.702Z,21.06
2018-09-05T19:37:03.383Z,21.12
2018-09-05T19:39:32.908Z,21.04
2018-09-05T19:42:02.468Z,20.98
2018-09-05T19:44:32.064Z,20.99
2018-09-05T19:47:01.744Z,20.94
2018-09-05T19:49:31.314Z,20.97
2018-09-05T19:52:00.919Z,20.87
2018-09-05T19:54:30.983Z,20.94
2018-09-05T19:57:00.551Z,20.89
2018-09-05T19:59:30.081Z,20.96
2018-09-05T20:01:59.672Z,20.99
2018-09-05T20:04:29.289Z,20.98
2018-09-05T20:06:58.827Z,21.02
2018-09-05T20:09:28.415Z,20.34
2018-09-05T20:11:57.943Z,20.86
2018-09-05T20:14:27.486Z,20.91
2018-09-05T20:16:57.005Z,20.92
2018-09-05T20:19:26.491Z,20.83
2018-09-05T20:21:56.038Z,20.88
2018-09-05T20:24:25.615Z,20.92
2018-09-05T20:26:55.195Z,20.88
2018-09-05T20:29:24.733Z,20.95
2018-09-05T20:31:54.263Z,20.91
2018-09-05T20:34:23.792Z,20.94
2018-09-05T20:36:53.431Z,20.93
2018-09-05T20:39:22.983Z,20.95
2018-09-05T20:41:52.525Z,20.97
2018-09-05T20:44:22.101Z,20.96
2018-09-05T20:46:51.632Z,20.99
2018-09-05T20:49:21.232Z,20.92
2018-09-05T20:51:50.836Z,20.96
2018-09-05T20:54:20.360Z,20.95
2018-09-05T20:56:49.862Z,20.94
2018-09-05T20:59:19.389Z,20.89
2018-09-05T21:01:48.982Z,20.87
2018-09-05T21:04:18.571Z,20.86
2018-09-05T21:06:48.124Z,20.94
2018-09-05T21:09:17.668Z,20.99
2018-09-05T21:11:47.204Z,20.90
2018-09-05T21:14:16.739Z,20.84
2018-09-05T21:16:46.595Z,20.88
2018-09-05T21:19:16.167Z,20.80
2018-09-05T21:21:45.667Z,20.79
2018-09-05T21:24:15.238Z,20.83
2018-09-05T21:26:44.868Z,20.75
2018-09-05T21:29:14.370Z,20.77
2018-09-05T21:31:43.896Z,20.76
2018-09-05T21:34:13.396Z,20.79
2018-09-05T21:36:42.991Z,20.76
2018-09-05T21:39:12.565Z,20.70
2018-09-05T21:41:42.107Z,20.73
2018-09-05T21:44:11.748Z,20.67
2018-09-05T21:46:41.340Z,20.62
2018-09-05T21:49:10.951Z,20.62
2018-09-05T21:51:40.463Z,20.68
2018-09-05T21:54:10.046Z,20.57
2018-09-05T21:56:39.586Z,20.60
2018-09-05T21:59:09.091Z,20.55
2018-09-05T22:01:38.691Z,20.56
2018-09-05T22:04:08.276Z,20.55
2018-09-05T22:06:37.843Z,20.54
2018-09-05T22:09:09.632Z,20.53
2018-09-05T22:11:39.272Z,20.36
2018-09-05T22:14:08.863Z,20.42
2018-09-05T22:16:38.399Z,20.44
2018-09-05T22:19:07.895Z,20.40
2018-09-05T22:21:37.516Z,20.39
2018-09-05T22:24:07.051Z,20.35
2018-09-05T22:26:36.592Z,20.38
2018-09-05T22:29:06.179Z,20.33
2018-09-05T22:31:35.664Z,20.34
2018-09-05T22:34:05.232Z,20.47
2018-09-05T22:36:34.763Z,20.49
2018-09-05T22:39:05.188Z,20.44
2018-09-05T22:41:34.733Z,20.47
2018-09-05T22:44:15.184Z,20.48
2018-09-05T22:46:55.639Z,20.55
2018-09-05T22:54:16.035Z,20.52
2018-09-05T22:57:04.252Z,20.56
2018-09-05T22:59:44.708Z,20.63
2018-09-05T23:02:35.109Z,20.64
2018-09-05T23:07:16.977Z,20.59
2018-09-05T23:09:57.498Z,20.67
2018-09-05T23:12:37.892Z,20.67
2018-09-05T23:17:20.685Z,20.71
2018-09-05T23:20:10.429Z,20.66
2018-09-05T23:22:50.672Z,20.68
2018-09-05T23:25:20.240Z,20.76
2018-09-05T23:27:49.755Z,20.78
2018-09-05T23:30:19.317Z,20.72
2018-09-05T23:32:48.934Z,20.72
2018-09-05T23:35:18.537Z,20.74
2018-09-05T23:37:48.154Z,20.74
2018-09-05T23:40:17.765Z,20.73
2018-09-05T23:42:47.329Z,20.74
2018-09-05T23:45:16.832Z,20.75
2018-09-05T23:47:46.364Z,20.77
2018-09-05T23:50:15.926Z,20.75
2018-09-05T23:52:45.480Z,20.81
2018-09-05T23:55:14.988Z,20.82
2018-09-05T23:57:44.558Z,20.80
