createdAt,value
2023-04-10T00:01:26.243Z,99.90
2023-04-10T00:03:53.960Z,99.90
2023-04-10T00:06:21.382Z,99.90
2023-04-10T00:08:48.561Z,99.90
2023-04-10T00:11:15.767Z,99.90
2023-04-10T00:13:42.927Z,99.90
2023-04-10T00:16:11.046Z,99.90
2023-04-10T00:18:38.258Z,99.90
2023-04-10T00:21:06.341Z,99.90
2023-04-10T00:23:34.954Z,99.90
2023-04-10T00:26:02.356Z,99.90
2023-04-10T00:28:29.720Z,99.90
2023-04-10T00:30:56.843Z,99.90
2023-04-10T00:33:24.065Z,99.90
2023-04-10T00:35:51.332Z,99.90
2023-04-10T00:38:18.716Z,99.90
2023-04-10T00:40:45.890Z,99.90
2023-04-10T00:43:13.186Z,99.90
2023-04-10T00:45:40.984Z,99.90
2023-04-10T00:48:08.436Z,99.90
2023-04-10T00:50:35.801Z,99.90
2023-04-10T00:53:03.585Z,99.90
2023-04-10T00:55:31.341Z,99.90
2023-04-10T00:57:58.828Z,99.90
2023-04-10T01:00:26.215Z,99.90
2023-04-10T01:02:54.652Z,99.90
2023-04-10T01:05:22.878Z,99.90
2023-04-10T01:07:59.242Z,99.90
2023-04-10T01:10:49.028Z,99.90
2023-04-10T01:13:28.022Z,99.90
2023-04-10T01:16:19.924Z,99.90
2023-04-10T01:19:04.607Z,99.90
2023-04-10T01:21:34.438Z,99.90
2023-04-10T01:24:23.026Z,99.90
2023-04-10T01:27:03.158Z,99.90
2023-04-10T01:29:32.678Z,99.90
2023-04-10T01:32:08.472Z,99.90
2023-04-10T01:34:47.994Z,99.90
2023-04-10T01:37:23.914Z,99.90
2023-04-10T01:39:58.351Z,99.90
2023-04-10T01:42:32.587Z,99.90
2023-04-10T01:45:01.328Z,99.90
2023-04-10T01:47:30.956Z,99.90
2023-04-10T01:49:59.561Z,99.90
2023-04-10T01:52:28.777Z,99.90
2023-04-10T01:54:56.635Z,99.90
2023-04-10T01:57:24.667Z,99.90
2023-04-10T01:59:51.737Z,99.90
2023-04-10T02:02:19.038Z,99.90
2023-04-10T02:04:51.908Z,99.90
2023-04-10T02:07:34.086Z,99.90
2023-04-10T02:10:16.804Z,99.90
2023-04-10T02:12:55.754Z,99.90
2023-04-10T02:15:26.920Z,99.90
2023-04-10T02:17:56.658Z,99.90
2023-04-10T02:20:24.677Z,99.90
2023-04-10T02:22:53.404Z,99.90
2023-04-10T02:25:21.134Z,99.90
2023-04-10T02:27:48.331Z,99.90
2023-04-10T02:30:15.538Z,99.90
2023-04-10T02:32:43.101Z,99.90
2023-04-10T02:35:10.321Z,99.90
2023-04-10T02:37:37.584Z,99.90
2023-04-10T02:40:05.326Z,99.90
2023-04-10T02:42:32.494Z,99.90
2023-04-10T02:44:59.795Z,99.90
2023-04-10T02:47:27.333Z,99.90
2023-04-10T02:49:54.638Z,99.90
2023-04-10T02:52:22.103Z,99.90
2023-04-10T02:54:49.305Z,99.90
2023-04-10T02:57:16.891Z,99.90
2023-04-10T02:59:44.821Z,99.90
2023-04-10T03:02:12.066Z,99.90
2023-04-10T03:04:39.371Z,99.90
2023-04-10T03:07:06.809Z,99.90
2023-04-10T03:09:34.086Z,99.90
2023-04-10T03:12:02.367Z,99.90
2023-04-10T03:14:29.581Z,99.90
2023-04-10T03:16:56.838Z,99.90
2023-04-10T03:19:24.643Z,99.90
2023-04-10T03:21:51.874Z,99.90
2023-04-10T03:24:19.069Z,99.90
2023-04-10T03:26:46.809Z,99.90
2023-04-10T03:29:19.107Z,99.90
2023-04-10T03:31:46.796Z,99.90
2023-04-10T03:34:14.038Z,99.90
2023-04-10T03:36:41.603Z,99.90
2023-04-10T03:39:08.869Z,99.90
2023-04-10T03:41:36.436Z,99.90
2023-04-10T03:44:11.079Z,99.90
2023-04-10T03:46:38.465Z,99.90
2023-04-10T03:49:06.018Z,99.90
2023-04-10T03:51:33.270Z,99.90
2023-04-10T03:54:03.848Z,99.90
2023-04-10T03:56:31.207Z,99.90
2023-04-10T03:58:58.793Z,99.90
2023-04-10T04:01:26.420Z,99.90
2023-04-10T04:03:53.922Z,99.90
2023-04-10T04:06:21.381Z,99.90
2023-04-10T04:08:48.706Z,99.90
2023-04-10T04:11:15.834Z,99.90
2023-04-10T04:13:43.349Z,99.90
2023-04-10T04:16:11.645Z,99.90
2023-04-10T04:18:38.938Z,99.90
2023-04-10T04:21:08.552Z,99.90
2023-04-10T04:23:36.201Z,99.90
2023-04-10T04:26:03.516Z,99.90
2023-04-10T04:28:30.912Z,99.90
2023-04-10T04:30:58.062Z,99.90
2023-04-10T04:33:25.385Z,99.90
2023-04-10T04:35:52.987Z,99.90
2023-04-10T04:38:20.402Z,99.90
2023-04-10T04:40:47.593Z,99.90
2023-04-10T04:43:14.744Z,99.90
2023-04-10T04:45:41.920Z,99.90
2023-04-10T04:48:09.109Z,99.90
2023-04-10T04:50:36.619Z,99.90
2023-04-10T04:53:04.935Z,99.90
2023-04-10T04:55:33.380Z,99.90
2023-04-10T04:58:00.850Z,99.90
2023-04-10T05:00:27.980Z,99.90
2023-04-10T05:02:55.714Z,99.90
2023-04-10T05:05:23.257Z,99.90
2023-04-10T05:07:50.672Z,99.90
2023-04-10T05:10:18.154Z,99.90
2023-04-10T05:12:45.556Z,99.90
2023-04-10T05:15:12.804Z,99.90
2023-04-10T05:17:40.005Z,99.90
2023-04-10T05:20:07.745Z,99.90
2023-04-10T05:22:35.589Z,99.90
2023-04-10T05:25:02.863Z,99.90
2023-04-10T05:27:30.259Z,99.90
2023-04-10T05:29:57.445Z,99.90
2023-04-10T05:32:24.895Z,99.90
2023-04-10T05:34:52.097Z,99.90
2023-04-10T05:37:19.282Z,99.90
2023-04-10T05:39:46.543Z,99.90
2023-04-10T05:42:13.735Z,99.90
2023-04-10T05:44:40.988Z,99.90
2023-04-10T05:47:08.170Z,99.90
2023-04-10T05:49:35.502Z,99.90
2023-04-10T05:52:05.716Z,99.90
2023-04-10T05:54:34.260Z,99.90
2023-04-10T05:57:02.070Z,99.90
2023-04-10T05:59:29.312Z,99.90
2023-04-10T06:01:57.922Z,99.90
2023-04-10T06:04:27.928Z,99.90
2023-04-10T06:06:55.553Z,99.90
2023-04-10T06:09:22.889Z,99.90
2023-04-10T06:11:50.420Z,99.90
2023-04-10T06:14:19.254Z,99.90
2023-04-10T06:16:46.547Z,99.90
2023-04-10T06:19:13.705Z,99.90
2023-04-10T06:21:40.928Z,99.90
2023-04-10T06:24:08.095Z,99.90
2023-04-10T06:26:35.211Z,99.90
2023-04-10T06:29:02.488Z,99.90
2023-04-10T06:31:32.714Z,99.90
2023-04-10T06:34:00.152Z,99.90
2023-04-10T06:36:27.792Z,99.90
2023-04-10T06:38:55.150Z,99.90
2023-04-10T06:41:22.666Z,99.90
2023-04-10T06:43:49.782Z,99.90
2023-04-10T06:46:17.490Z,99.90
2023-04-10T06:48:44.850Z,99.90
2023-04-10T06:51:12.034Z,99.90
2023-04-10T06:53:39.282Z,99.90
2023-04-10T06:56:07.402Z,99.90
2023-04-10T06:58:34.813Z,99.90
2023-04-10T07:01:04.920Z,99.90
2023-04-10T07:03:32.877Z,99.90
2023-04-10T07:06:02.167Z,99.90
2023-04-10T07:08:29.620Z,99.90
2023-04-10T07:10:58.615Z,99.90
2023-04-10T07:13:26.471Z,99.90
2023-04-10T07:15:53.756Z,99.90
2023-04-10T07:18:21.091Z,99.90
2023-04-10T07:20:48.746Z,99.90
2023-04-10T07:23:15.938Z,99.90
2023-04-10T07:25:43.502Z,99.90
2023-04-10T07:28:10.819Z,99.90
2023-04-10T07:30:37.966Z,99.90
2023-04-10T07:33:05.323Z,99.90
2023-04-10T07:35:32.665Z,99.90
2023-04-10T07:38:02.561Z,99.90
2023-04-10T07:40:29.744Z,99.90
2023-04-10T07:42:56.824Z,99.90
2023-04-10T07:45:24.157Z,99.90
2023-04-10T07:47:51.706Z,99.90
2023-04-10T07:50:19.056Z,99.90
2023-04-10T07:52:46.544Z,97.70
2023-04-10T07:55:13.818Z,97.40
2023-04-10T07:57:42.192Z,98.20
2023-04-10T08:00:10.168Z,97.20
2023-04-10T08:02:37.523Z,94.80
2023-04-10T08:05:05.241Z,93.80
2023-04-10T08:07:32.574Z,92.50
2023-04-10T08:10:00.189Z,92.20
2023-04-10T08:12:27.598Z,92.10
2023-04-10T08:14:55.034Z,92.20
2023-04-10T08:17:22.259Z,92.20
2023-04-10T08:19:49.423Z,93.60
2023-04-10T08:22:16.860Z,94.70
2023-04-10T08:24:44.649Z,95.10
2023-04-10T08:27:11.954Z,97.20
2023-04-10T08:29:39.997Z,97.10
2023-04-10T08:32:10.491Z,98.70
2023-04-10T08:34:37.623Z,99.80
2023-04-10T08:37:12.713Z,98.80
2023-04-10T08:39:39.967Z,97.10
2023-04-10T08:42:07.851Z,96.40
2023-04-10T08:44:37.237Z,95.30
2023-04-10T08:47:06.250Z,95.50
2023-04-10T08:49:55.547Z,94.10
2023-04-10T08:52:25.116Z,92.70
2023-04-10T08:54:56.395Z,93.50
2023-04-10T08:57:24.326Z,92.50
2023-04-10T08:59:53.084Z,92.20
2023-04-10T09:02:22.578Z,91.30
2023-04-10T09:04:52.587Z,92.20
2023-04-10T09:07:20.334Z,92.40
2023-04-10T09:09:47.540Z,94.30
2023-04-10T09:12:15.705Z,94.10
2023-04-10T09:14:43.463Z,94.90
2023-04-10T09:17:19.615Z,96.70
2023-04-10T09:19:49.378Z,97.40
2023-04-10T09:22:17.086Z,97.50
2023-04-10T09:24:46.777Z,98.60
2023-04-10T09:27:35.330Z,99.90
2023-04-10T09:30:04.257Z,99.90
2023-04-10T09:32:43.001Z,99.90
2023-04-10T09:35:12.331Z,99.90
2023-04-10T09:37:42.105Z,94.90
2023-04-10T09:40:25.302Z,98.70
2023-04-10T09:42:54.078Z,94.80
2023-04-10T09:45:23.346Z,96.10
2023-04-10T09:48:06.067Z,96.40
2023-04-10T09:50:43.687Z,97.80
2023-04-10T09:53:13.432Z,97.10
2023-04-10T09:55:41.885Z,99.90
2023-04-10T09:58:15.322Z,97.50
2023-04-10T10:00:47.903Z,99.90
2023-04-10T10:03:21.496Z,95.60
2023-04-10T10:05:53.730Z,96.00
2023-04-10T10:08:21.763Z,98.50
2023-04-10T10:10:57.468Z,96.00
2023-04-10T10:13:28.340Z,97.20
2023-04-10T10:16:09.178Z,97.40
2023-04-10T10:18:39.361Z,97.30
2023-04-10T10:21:09.755Z,95.50
2023-04-10T10:23:38.275Z,95.30
2023-04-10T10:26:09.174Z,98.50
2023-04-10T10:28:38.132Z,96.40
2023-04-10T10:31:08.228Z,98.90
2023-04-10T10:33:38.777Z,97.80
2023-04-10T10:36:07.176Z,97.90
2023-04-10T10:38:36.230Z,99.30
2023-04-10T10:41:32.885Z,99.90
2023-04-10T10:44:24.958Z,97.00
2023-04-10T10:47:03.920Z,96.00
2023-04-10T10:49:57.944Z,96.70
2023-04-10T10:52:53.982Z,97.30
2023-04-10T10:55:31.744Z,96.30
2023-04-10T10:58:03.438Z,96.80
2023-04-10T11:00:52.192Z,96.20
2023-04-10T11:03:19.586Z,94.50
2023-04-10T11:06:07.441Z,96.30
2023-04-10T11:08:40.044Z,97.40
2023-04-10T11:11:12.883Z,96.30
2023-04-10T11:13:42.514Z,98.20
2023-04-10T11:16:10.898Z,97.00
2023-04-10T11:18:56.179Z,98.50
2023-04-10T11:21:31.552Z,99.90
2023-04-10T11:23:58.760Z,99.60
2023-04-10T11:26:36.918Z,99.70
2023-04-10T11:29:33.630Z,99.90
2023-04-10T11:32:06.161Z,99.10
2023-04-10T11:34:33.579Z,95.50
2023-04-10T11:37:03.301Z,97.40
2023-04-10T11:39:31.621Z,98.60
2023-04-10T11:41:59.218Z,97.30
2023-04-10T11:44:26.691Z,99.00
2023-04-10T11:46:54.245Z,97.60
2023-04-10T11:49:24.190Z,97.50
2023-04-10T11:51:52.468Z,98.30
2023-04-10T11:54:21.633Z,98.20
2023-04-10T11:57:02.781Z,97.90
2023-04-10T11:59:34.082Z,97.30
2023-04-10T12:02:15.465Z,98.50
2023-04-10T12:04:44.395Z,99.60
2023-04-10T12:07:12.058Z,98.00
2023-04-10T12:09:39.273Z,98.50
2023-04-10T12:12:08.408Z,99.20
2023-04-10T12:14:36.534Z,98.90
2023-04-10T12:17:05.289Z,99.90
2023-04-10T12:19:34.072Z,99.10
2023-04-10T12:22:04.466Z,99.00
2023-04-10T12:24:48.779Z,99.00
2023-04-10T12:27:17.879Z,99.90
2023-04-10T12:29:46.540Z,99.60
2023-04-10T12:32:13.900Z,99.60
2023-04-10T12:34:41.057Z,98.70
2023-04-10T12:37:09.951Z,99.90
2023-04-10T12:39:37.331Z,99.90
2023-04-10T12:42:15.867Z,99.90
2023-04-10T12:44:55.768Z,99.90
2023-04-10T12:47:29.017Z,99.80
2023-04-10T12:50:05.573Z,99.90
2023-04-10T12:52:35.788Z,99.20
2023-04-10T12:55:16.376Z,99.50
2023-04-10T12:57:50.045Z,99.90
2023-04-10T13:00:19.621Z,99.80
2023-04-10T13:02:49.056Z,99.40
2023-04-10T13:05:16.505Z,99.60
2023-04-10T13:07:43.701Z,99.60
2023-04-10T13:10:11.204Z,97.90
2023-04-10T13:12:39.260Z,99.50
2023-04-10T13:15:08.207Z,99.90
2023-04-10T13:17:35.919Z,99.90
2023-04-10T13:20:03.738Z,99.90
2023-04-10T13:22:31.073Z,99.90
2023-04-10T13:24:58.244Z,99.90
2023-04-10T13:27:25.536Z,99.90
2023-04-10T13:29:52.638Z,99.90
2023-04-10T13:32:20.012Z,99.90
2023-04-10T13:34:47.218Z,99.90
2023-04-10T13:37:14.455Z,99.80
2023-04-10T13:39:43.491Z,99.90
2023-04-10T13:42:10.733Z,99.90
2023-04-10T13:44:37.918Z,99.90
2023-04-10T13:47:05.104Z,99.90
2023-04-10T13:49:32.386Z,99.90
2023-04-10T13:51:59.624Z,99.60
2023-04-10T13:54:26.848Z,99.90
2023-04-10T13:56:54.957Z,99.90
2023-04-10T13:59:22.250Z,99.90
2023-04-10T14:01:52.561Z,99.90
2023-04-10T14:04:20.101Z,99.70
2023-04-10T14:06:48.031Z,99.90
2023-04-10T14:09:16.100Z,99.90
2023-04-10T14:11:43.283Z,99.90
2023-04-10T14:14:10.475Z,99.90
2023-04-10T14:16:37.632Z,99.90
2023-04-10T14:19:04.752Z,99.90
2023-04-10T14:21:31.985Z,99.90
2023-04-10T14:24:00.123Z,99.80
2023-04-10T14:26:27.500Z,99.80
2023-04-10T14:28:54.988Z,99.90
2023-04-10T14:31:22.459Z,99.90
2023-04-10T14:33:50.050Z,99.90
2023-04-10T14:36:17.328Z,99.90
2023-04-10T14:38:44.705Z,99.90
2023-04-10T14:41:11.919Z,99.90
2023-04-10T14:43:39.194Z,99.90
2023-04-10T14:46:06.747Z,99.90
2023-04-10T14:48:34.293Z,99.90
2023-04-10T14:51:02.245Z,99.90
2023-04-10T14:53:29.492Z,99.90
2023-04-10T14:55:56.674Z,99.90
2023-04-10T14:58:23.927Z,99.90
2023-04-10T15:00:52.126Z,99.90
2023-04-10T15:03:19.445Z,99.90
2023-04-10T15:05:46.819Z,99.90
2023-04-10T15:08:13.977Z,99.90
2023-04-10T15:10:42.418Z,99.90
2023-04-10T15:13:09.908Z,99.90
2023-04-10T15:15:37.352Z,99.90
2023-04-10T15:18:04.499Z,99.90
2023-04-10T15:20:34.586Z,99.90
2023-04-10T15:23:02.460Z,99.90
2023-04-10T15:25:35.831Z,99.90
2023-04-10T15:28:03.093Z,99.90
2023-04-10T15:30:31.187Z,99.90
2023-04-10T15:32:58.479Z,99.90
2023-04-10T15:35:28.036Z,99.90
2023-04-10T15:37:55.136Z,99.90
2023-04-10T15:40:22.307Z,99.90
2023-04-10T15:42:49.463Z,99.90
2023-04-10T15:45:16.692Z,99.90
2023-04-10T15:47:47.456Z,99.90
2023-04-10T15:50:14.783Z,99.90
2023-04-10T15:52:41.991Z,99.90
2023-04-10T15:55:09.526Z,99.90
2023-04-10T15:57:36.631Z,99.90
2023-04-10T16:00:04.837Z,99.90
2023-04-10T16:02:32.721Z,99.90
2023-04-10T16:05:00.381Z,99.90
2023-04-10T16:07:27.766Z,99.90
2023-04-10T16:09:56.876Z,99.90
2023-04-10T16:12:24.135Z,99.90
2023-04-10T16:14:51.266Z,99.90
2023-04-10T16:17:18.596Z,99.90
2023-04-10T16:19:46.019Z,99.90
2023-04-10T16:22:13.318Z,99.90
2023-04-10T16:24:40.639Z,99.90
2023-04-10T16:27:08.558Z,99.90
2023-04-10T16:29:36.292Z,99.90
2023-04-10T16:32:03.948Z,99.90
2023-04-10T16:34:31.153Z,99.90
2023-04-10T16:36:58.332Z,99.90
2023-04-10T16:39:25.978Z,99.90
2023-04-10T16:41:53.239Z,99.90
2023-04-10T16:44:20.670Z,99.90
2023-04-10T16:46:47.930Z,99.90
2023-04-10T16:49:15.750Z,99.90
2023-04-10T16:51:43.257Z,99.90
2023-04-10T16:54:11.030Z,99.90
2023-04-10T16:56:38.210Z,99.90
2023-04-10T16:59:05.717Z,99.90
2023-04-10T17:01:35.396Z,99.90
2023-04-10T17:04:02.837Z,99.90
2023-04-10T17:06:30.114Z,99.90
2023-04-10T17:08:57.773Z,99.90
2023-04-10T17:11:25.272Z,99.90
2023-04-10T17:13:52.516Z,99.90
2023-04-10T17:16:19.732Z,99.90
2023-04-10T17:18:47.046Z,99.90
2023-04-10T17:21:14.623Z,99.90
2023-04-10T17:23:42.181Z,99.90
2023-04-10T17:26:13.617Z,99.90
2023-04-10T17:28:46.782Z,99.90
2023-04-10T17:31:17.682Z,99.90
2023-04-10T17:33:45.345Z,99.90
2023-04-10T17:36:13.820Z,99.90
2023-04-10T17:38:42.016Z,99.90
2023-04-10T17:41:10.734Z,99.90
2023-04-10T17:43:38.039Z,99.90
2023-04-10T17:46:05.479Z,99.90
2023-04-10T17:48:34.556Z,99.90
2023-04-10T17:51:06.612Z,99.90
2023-04-10T17:53:33.829Z,99.90
2023-04-10T17:56:01.131Z,99.90
2023-04-10T17:58:28.425Z,99.90
2023-04-10T18:00:55.717Z,99.90
2023-04-10T18:03:22.974Z,99.90
2023-04-10T18:05:50.124Z,99.90
2023-04-10T18:08:17.302Z,99.90
2023-04-10T18:10:44.464Z,99.90
2023-04-10T18:13:12.024Z,99.90
2023-04-10T18:15:39.210Z,99.90
2023-04-10T18:18:06.494Z,99.90
2023-04-10T18:20:35.088Z,99.90
2023-04-10T18:23:06.543Z,99.90
2023-04-10T18:25:33.753Z,99.90
2023-04-10T18:30:31.301Z,99.90
2023-04-10T18:32:59.498Z,99.90
2023-04-10T18:35:27.238Z,99.90
2023-04-10T18:37:54.554Z,99.90
2023-04-10T18:40:22.830Z,99.90
2023-04-10T18:42:50.021Z,99.90
2023-04-10T18:45:17.233Z,99.90
2023-04-10T18:47:44.387Z,99.90
2023-04-10T18:50:11.942Z,99.90
2023-04-10T18:52:39.114Z,99.90
2023-04-10T18:55:06.637Z,99.90
2023-04-10T18:57:34.283Z,99.90
2023-04-10T19:00:04.437Z,99.90
2023-04-10T19:02:31.760Z,99.90
2023-04-10T19:04:59.134Z,99.90
2023-04-10T19:07:27.525Z,99.90
2023-04-10T19:09:55.045Z,99.90
2023-04-10T19:12:22.259Z,99.90
2023-04-10T19:14:49.365Z,99.90
2023-04-10T19:17:16.461Z,99.90
2023-04-10T19:19:43.655Z,99.90
2023-04-10T19:22:11.099Z,99.90
2023-04-10T19:24:38.227Z,99.90
2023-04-10T19:27:05.467Z,99.90
2023-04-10T19:29:34.796Z,99.90
2023-04-10T19:32:02.865Z,99.90
2023-04-10T19:34:30.204Z,99.90
2023-04-10T19:36:57.393Z,99.90
2023-04-10T19:39:24.665Z,99.90
2023-04-10T19:41:51.793Z,99.90
2023-04-10T19:44:18.940Z,99.90
2023-04-10T19:46:48.517Z,99.90
2023-04-10T19:49:19.076Z,99.90
2023-04-10T19:51:46.460Z,99.90
2023-04-10T19:54:13.590Z,99.90
2023-04-10T19:56:40.850Z,99.90
2023-04-10T19:59:08.105Z,99.90
2023-04-10T20:01:35.521Z,99.90
2023-04-10T20:04:03.111Z,99.90
2023-04-10T20:06:31.983Z,99.90
2023-04-10T20:08:59.163Z,99.90
2023-04-10T20:11:30.687Z,99.90
2023-04-10T20:13:58.067Z,99.90
2023-04-10T20:16:26.779Z,99.90
2023-04-10T20:18:55.376Z,99.90
2023-04-10T20:21:27.271Z,99.90
2023-04-10T20:23:54.643Z,99.90
2023-04-10T20:26:21.845Z,99.90
2023-04-10T20:28:49.206Z,99.90
2023-04-10T20:31:16.400Z,99.90
2023-04-10T20:33:43.671Z,99.90
2023-04-10T20:36:11.100Z,99.90
2023-04-10T20:38:38.398Z,99.90
2023-04-10T20:41:06.390Z,99.90
2023-04-10T20:43:33.607Z,99.90
2023-04-10T20:46:08.357Z,99.90
2023-04-10T20:48:38.692Z,99.90
2023-04-10T20:51:06.148Z,99.90
2023-04-10T20:53:34.032Z,99.90
2023-04-10T20:56:01.800Z,99.90
2023-04-10T20:58:30.303Z,99.90
2023-04-10T21:00:57.667Z,99.90
2023-04-10T21:03:25.114Z,99.90
2023-04-10T21:05:53.843Z,99.90
2023-04-10T21:08:22.109Z,99.90
2023-04-10T21:10:49.340Z,99.90
2023-04-10T21:13:16.901Z,99.90
2023-04-10T21:15:44.283Z,99.90
2023-04-10T21:18:11.566Z,99.90
2023-04-10T21:20:38.688Z,99.90
2023-04-10T21:23:06.003Z,99.90
2023-04-10T21:25:33.852Z,99.90
2023-04-10T21:28:01.918Z,99.90
2023-04-10T21:30:29.354Z,99.90
2023-04-10T21:32:56.658Z,99.90
2023-04-10T21:35:24.828Z,99.90
2023-04-10T21:37:57.606Z,99.90
2023-04-10T21:40:26.211Z,99.90
2023-04-10T21:42:54.276Z,99.90
2023-04-10T21:45:23.167Z,99.90
2023-04-10T21:47:50.314Z,99.90
2023-04-10T21:50:17.572Z,99.90
2023-04-10T21:52:45.172Z,99.90
2023-04-10T21:55:12.522Z,99.90
2023-04-10T21:57:39.658Z,99.90
2023-04-10T22:00:09.923Z,99.90
2023-04-10T22:02:37.341Z,99.90
2023-04-10T22:05:04.783Z,99.90
2023-04-10T22:07:32.220Z,99.90
2023-04-10T22:09:59.436Z,99.90
2023-04-10T22:12:26.580Z,99.90
2023-04-10T22:14:53.725Z,99.90
2023-04-10T22:17:21.031Z,99.90
2023-04-10T22:19:48.345Z,99.90
2023-04-10T22:22:18.751Z,99.90
2023-04-10T22:24:46.907Z,99.90
2023-04-10T22:27:14.154Z,99.90
2023-04-10T22:29:45.475Z,99.90
2023-04-10T22:32:14.994Z,99.90
2023-04-10T22:34:42.133Z,99.90
2023-04-10T22:37:09.258Z,99.90
2023-04-10T22:39:36.325Z,99.90
2023-04-10T22:42:03.640Z,99.90
2023-04-10T22:44:30.685Z,99.90
2023-04-10T22:46:57.918Z,99.90
2023-04-10T22:49:25.297Z,99.90
2023-04-10T22:51:52.545Z,99.90
2023-04-10T22:54:19.673Z,99.90
2023-04-10T22:56:49.022Z,99.90
2023-04-10T22:59:16.152Z,99.90
2023-04-10T23:01:43.291Z,99.90
2023-04-10T23:04:10.783Z,99.90
2023-04-10T23:06:38.043Z,99.90
2023-04-10T23:09:05.258Z,99.90
2023-04-10T23:11:33.313Z,99.90
2023-04-10T23:14:00.496Z,99.90
2023-04-10T23:16:27.929Z,99.90
2023-04-10T23:18:55.337Z,99.90
2023-04-10T23:21:23.382Z,99.90
2023-04-10T23:23:50.569Z,99.90
2023-04-10T23:26:17.680Z,99.90
2023-04-10T23:28:44.771Z,99.90
2023-04-10T23:31:11.967Z,99.90
2023-04-10T23:33:39.183Z,99.90
2023-04-10T23:36:06.657Z,99.90
2023-04-10T23:38:33.982Z,99.90
2023-04-10T23:41:03.057Z,99.90
2023-04-10T23:43:30.499Z,99.90
2023-04-10T23:45:57.726Z,99.90
2023-04-10T23:48:25.147Z,99.90
2023-04-10T23:50:52.233Z,99.90
2023-04-10T23:53:19.320Z,99.90
2023-04-10T23:55:46.472Z,99.90
2023-04-10T23:58:13.623Z,99.90
