createdAt,value
2019-06-19T00:02:06.173Z,87.34
2019-06-19T00:04:34.597Z,88.19
2019-06-19T00:07:03.744Z,87.77
2019-06-19T00:09:33.186Z,86.95
2019-06-19T00:12:03.233Z,87.03
2019-06-19T00:14:33.310Z,87.04
2019-06-19T00:17:02.657Z,86.70
2019-06-19T00:19:33.403Z,89.47
2019-06-19T00:22:04.038Z,89.02
2019-06-19T00:24:32.537Z,88.82
2019-06-19T00:27:00.983Z,88.38
2019-06-19T00:29:40.139Z,88.64
2019-06-19T00:32:00.723Z,89.52
2019-06-19T00:34:30.743Z,88.82
2019-06-19T00:37:01.235Z,87.74
2019-06-19T00:39:31.541Z,88.01
2019-06-19T00:42:01.768Z,88.61
2019-06-19T00:44:30.741Z,88.58
2019-06-19T00:47:00.894Z,89.32
2019-06-19T00:49:31.376Z,89.82
2019-06-19T00:52:00.977Z,89.38
2019-06-19T00:54:31.696Z,89.06
2019-06-19T00:57:02.004Z,89.30
2019-06-19T00:59:31.183Z,89.23
2019-06-19T01:02:01.010Z,89.04
2019-06-19T01:04:31.566Z,89.54
2019-06-19T01:07:01.701Z,89.48
2019-06-19T01:09:31.280Z,89.57
2019-06-19T01:12:01.295Z,89.61
2019-06-19T01:14:31.329Z,90.04
2019-06-19T01:17:00.913Z,89.99
2019-06-19T01:19:31.569Z,90.79
2019-06-19T01:22:01.018Z,90.48
2019-06-19T01:24:31.728Z,89.73
2019-06-19T01:27:01.701Z,89.38
2019-06-19T01:29:31.606Z,90.27
2019-06-19T01:32:01.137Z,89.41
2019-06-19T01:34:31.926Z,89.40
2019-06-19T01:37:01.274Z,90.24
2019-06-19T01:39:31.525Z,89.87
2019-06-19T01:42:01.002Z,91.68
2019-06-19T01:44:30.868Z,91.96
2019-06-19T01:47:01.989Z,92.00
2019-06-19T01:49:30.682Z,92.16
2019-06-19T01:52:01.474Z,91.61
2019-06-19T01:54:32.026Z,91.92
2019-06-19T01:57:00.647Z,92.63
2019-06-19T01:59:31.192Z,92.10
2019-06-19T02:02:01.083Z,91.41
2019-06-19T02:04:31.534Z,90.88
2019-06-19T02:07:00.992Z,91.60
2019-06-19T02:09:30.804Z,91.22
2019-06-19T02:12:01.352Z,91.22
2019-06-19T02:14:31.623Z,91.58
2019-06-19T02:17:01.140Z,91.59
2019-06-19T02:19:37.408Z,91.89
2019-06-19T02:22:01.269Z,92.74
2019-06-19T02:24:31.070Z,93.36
2019-06-19T02:27:01.100Z,92.59
2019-06-19T02:29:31.200Z,92.89
2019-06-19T02:32:02.319Z,93.16
2019-06-19T02:34:32.251Z,94.35
2019-06-19T02:37:02.064Z,93.15
2019-06-19T02:39:31.596Z,92.00
2019-06-19T02:42:00.086Z,91.54
2019-06-19T02:44:28.622Z,92.01
2019-06-19T02:46:57.213Z,92.43
2019-06-19T02:49:25.743Z,92.82
2019-06-19T02:51:54.273Z,94.40
2019-06-19T02:54:22.859Z,94.19
2019-06-19T02:56:51.364Z,94.17
2019-06-19T02:59:19.950Z,94.60
2019-06-19T03:01:48.443Z,94.81
2019-06-19T03:04:16.937Z,94.73
2019-06-19T03:06:45.464Z,94.67
2019-06-19T03:09:13.897Z,93.41
2019-06-19T03:11:42.320Z,93.14
2019-06-19T03:14:10.784Z,93.93
2019-06-19T03:16:39.250Z,93.79
2019-06-19T03:19:07.654Z,93.83
2019-06-19T03:21:36.102Z,94.50
2019-06-19T03:24:04.666Z,94.04
2019-06-19T03:26:33.093Z,94.49
2019-06-19T03:29:01.553Z,94.27
2019-06-19T03:31:35.446Z,94.06
2019-06-19T03:34:00.275Z,94.36
2019-06-19T03:36:28.741Z,94.04
2019-06-19T03:38:57.160Z,94.42
2019-06-19T03:41:25.589Z,94.36
2019-06-19T03:43:54.068Z,94.42
2019-06-19T03:46:22.494Z,94.80
2019-06-19T03:48:50.915Z,94.91
2019-06-19T03:51:19.515Z,96.86
2019-06-19T03:53:48.045Z,95.77
2019-06-19T03:56:16.463Z,95.44
2019-06-19T03:58:44.992Z,96.30
2019-06-19T04:01:13.558Z,97.00
2019-06-19T04:03:42.009Z,96.17
2019-06-19T04:06:10.464Z,96.67
2019-06-19T04:08:38.899Z,95.86
2019-06-19T04:11:07.394Z,95.54
2019-06-19T04:13:35.851Z,95.98
2019-06-19T04:16:04.354Z,95.60
2019-06-19T04:18:32.961Z,96.02
2019-06-19T04:21:01.437Z,95.95
2019-06-19T04:23:29.882Z,95.98
2019-06-19T04:25:58.305Z,97.19
2019-06-19T04:28:34.158Z,96.71
2019-06-19T04:31:02.589Z,95.79
2019-06-19T04:33:31.077Z,94.86
2019-06-19T04:35:59.620Z,94.31
2019-06-19T04:38:31.488Z,94.00
2019-06-19T04:40:58.536Z,93.92
2019-06-19T04:43:27.201Z,93.61
2019-06-19T04:45:55.765Z,92.83
2019-06-19T04:48:24.484Z,94.43
2019-06-19T04:50:52.984Z,95.64
2019-06-19T04:53:21.548Z,95.94
2019-06-19T04:55:50.111Z,94.83
2019-06-19T04:58:18.647Z,94.19
2019-06-19T05:00:47.176Z,93.49
2019-06-19T05:03:15.788Z,93.08
2019-06-19T05:05:44.457Z,92.79
2019-06-19T05:08:27.735Z,92.61
2019-06-19T05:10:56.331Z,91.90
2019-06-19T05:13:24.864Z,92.20
2019-06-19T05:15:53.298Z,91.70
2019-06-19T05:18:21.821Z,90.66
2019-06-19T05:20:50.256Z,89.78
2019-06-19T05:23:21.086Z,87.92
2019-06-19T05:25:49.516Z,84.51
2019-06-19T05:28:18.046Z,80.73
2019-06-19T05:30:47.016Z,77.83
2019-06-19T05:33:15.525Z,76.90
2019-06-19T05:35:43.953Z,75.56
2019-06-19T05:38:12.616Z,74.89
2019-06-19T05:40:41.144Z,73.54
2019-06-19T05:43:09.573Z,73.87
2019-06-19T05:45:38.002Z,72.19
2019-06-19T05:48:06.538Z,70.88
2019-06-19T05:50:35.103Z,69.54
2019-06-19T05:53:03.810Z,68.81
2019-06-19T05:55:32.907Z,69.27
2019-06-19T05:58:01.401Z,68.76
2019-06-19T06:00:30.931Z,69.84
2019-06-19T06:02:59.924Z,69.44
2019-06-19T06:05:28.594Z,68.90
2019-06-19T06:07:57.680Z,67.38
2019-06-19T06:10:26.145Z,66.69
2019-06-19T06:12:54.687Z,67.60
2019-06-19T06:15:23.206Z,66.32
2019-06-19T06:17:51.667Z,66.23
2019-06-19T06:20:33.441Z,64.63
2019-06-19T06:23:01.974Z,65.29
2019-06-19T06:25:30.405Z,64.04
2019-06-19T06:27:58.893Z,64.32
2019-06-19T06:30:27.345Z,65.22
2019-06-19T06:33:08.087Z,64.03
2019-06-19T06:35:25.993Z,63.96
2019-06-19T06:37:54.496Z,63.61
2019-06-19T06:40:22.985Z,63.75
2019-06-19T06:42:51.413Z,63.79
2019-06-19T06:45:21.508Z,64.70
2019-06-19T06:47:49.996Z,64.23
2019-06-19T06:50:18.499Z,64.60
2019-06-19T06:52:46.962Z,64.24
2019-06-19T06:55:18.293Z,64.25
2019-06-19T06:57:46.041Z,62.77
2019-06-19T07:00:17.730Z,62.76
2019-06-19T07:02:46.146Z,63.55
2019-06-19T07:05:14.710Z,62.59
2019-06-19T07:07:43.217Z,63.61
2019-06-19T07:10:11.785Z,62.18
2019-06-19T07:12:40.215Z,63.17
2019-06-19T07:15:08.904Z,62.39
2019-06-19T07:17:37.341Z,62.02
2019-06-19T07:20:07.139Z,61.91
2019-06-19T07:22:35.624Z,61.87
2019-06-19T07:25:05.422Z,61.73
2019-06-19T07:27:33.825Z,61.27
2019-06-19T07:30:02.360Z,61.47
2019-06-19T07:32:30.785Z,61.78
2019-06-19T07:34:59.233Z,61.84
2019-06-19T07:37:27.789Z,64.44
2019-06-19T07:39:56.232Z,63.73
2019-06-19T07:42:24.660Z,61.40
2019-06-19T07:44:53.113Z,60.93
2019-06-19T07:47:21.582Z,59.66
2019-06-19T07:49:50.046Z,60.10
2019-06-19T07:52:18.485Z,59.59
2019-06-19T07:54:46.924Z,57.42
2019-06-19T07:57:15.485Z,57.47
2019-06-19T07:59:44.010Z,56.87
2019-06-19T08:02:12.432Z,57.50
2019-06-19T08:04:40.904Z,56.30
2019-06-19T08:07:09.345Z,56.29
2019-06-19T08:09:37.779Z,55.71
2019-06-19T08:12:06.253Z,56.20
2019-06-19T08:14:34.899Z,50.68
2019-06-19T08:17:03.300Z,49.37
2019-06-19T08:19:32.376Z,49.30
2019-06-19T08:22:01.110Z,45.65
2019-06-19T08:24:29.542Z,42.20
2019-06-19T08:26:58.013Z,42.81
2019-06-19T08:29:26.458Z,41.21
2019-06-19T08:31:54.879Z,41.19
2019-06-19T08:34:23.380Z,42.02
2019-06-19T08:36:51.910Z,39.83
2019-06-19T08:39:20.414Z,40.26
2019-06-19T08:41:48.908Z,40.40
2019-06-19T08:44:17.449Z,39.32
2019-06-19T08:46:45.889Z,38.65
2019-06-19T08:49:14.418Z,37.82
2019-06-19T08:51:43.045Z,37.77
2019-06-19T08:54:11.507Z,39.03
2019-06-19T08:56:39.933Z,39.02
2019-06-19T08:59:08.456Z,38.64
2019-06-19T09:01:36.907Z,38.10
2019-06-19T09:04:05.504Z,37.45
2019-06-19T09:06:33.960Z,37.82
2019-06-19T09:09:02.398Z,38.87
2019-06-19T09:11:30.860Z,38.74
2019-06-19T09:13:59.376Z,38.70
2019-06-19T09:16:27.806Z,38.95
2019-06-19T09:18:56.238Z,38.38
2019-06-19T09:21:25.045Z,38.97
2019-06-19T09:23:53.522Z,38.63
2019-06-19T09:26:21.940Z,38.05
2019-06-19T09:28:50.561Z,37.61
2019-06-19T09:31:19.057Z,37.80
2019-06-19T09:33:47.480Z,38.79
2019-06-19T09:36:15.958Z,37.39
2019-06-19T09:38:44.415Z,39.20
2019-06-19T09:41:12.939Z,39.29
2019-06-19T09:43:41.393Z,38.57
2019-06-19T09:46:09.828Z,38.34
2019-06-19T09:48:42.148Z,39.27
2019-06-19T09:51:08.716Z,38.83
2019-06-19T09:53:37.133Z,38.86
2019-06-19T09:56:05.692Z,39.02
2019-06-19T09:58:34.245Z,38.17
2019-06-19T10:01:02.940Z,37.73
2019-06-19T10:03:34.678Z,37.68
2019-06-19T10:06:01.802Z,37.64
2019-06-19T10:08:30.236Z,38.72
2019-06-19T10:10:58.731Z,39.04
2019-06-19T10:13:27.251Z,39.25
2019-06-19T10:16:01.998Z,39.04
2019-06-19T10:18:25.891Z,38.40
2019-06-19T10:20:54.418Z,37.39
2019-06-19T10:23:22.911Z,37.63
2019-06-19T10:25:51.352Z,38.43
2019-06-19T10:28:19.902Z,39.37
2019-06-19T10:30:48.401Z,37.90
2019-06-19T10:33:16.899Z,37.15
2019-06-19T10:35:45.418Z,37.26
2019-06-19T10:38:14.053Z,37.84
2019-06-19T10:40:42.528Z,39.61
2019-06-19T10:43:10.950Z,39.31
2019-06-19T10:45:39.381Z,40.31
2019-06-19T10:48:07.881Z,41.78
2019-06-19T10:50:36.328Z,41.25
2019-06-19T10:53:04.900Z,39.49
2019-06-19T10:55:33.408Z,40.28
2019-06-19T10:58:01.906Z,39.71
2019-06-19T11:00:30.615Z,40.80
2019-06-19T11:02:59.045Z,39.28
2019-06-19T11:05:39.248Z,40.08
2019-06-19T11:07:57.801Z,38.61
2019-06-19T11:10:26.233Z,38.87
2019-06-19T11:12:54.835Z,40.86
2019-06-19T11:15:23.500Z,39.42
2019-06-19T11:17:52.043Z,38.85
2019-06-19T11:20:20.977Z,39.09
2019-06-19T11:22:49.484Z,38.95
2019-06-19T11:25:17.991Z,39.06
2019-06-19T11:27:46.436Z,37.45
2019-06-19T11:30:15.912Z,38.07
2019-06-19T11:32:44.348Z,39.23
2019-06-19T11:35:13.063Z,38.28
2019-06-19T11:37:41.606Z,37.01
2019-06-19T11:40:11.104Z,37.43
2019-06-19T11:42:39.635Z,37.67
2019-06-19T11:45:08.526Z,36.92
2019-06-19T11:47:36.954Z,37.17
2019-06-19T11:50:06.865Z,36.81
2019-06-19T11:52:35.366Z,36.16
2019-06-19T11:55:05.761Z,37.21
2019-06-19T11:57:34.199Z,36.98
2019-06-19T12:00:05.186Z,37.26
2019-06-19T12:02:33.635Z,36.36
2019-06-19T12:05:02.353Z,36.90
2019-06-19T12:07:30.870Z,37.44
2019-06-19T12:09:59.284Z,37.71
2019-06-19T12:12:27.739Z,37.95
2019-06-19T12:14:56.168Z,37.58
2019-06-19T12:17:24.804Z,37.54
2019-06-19T12:19:53.286Z,35.89
2019-06-19T12:22:21.722Z,35.92
2019-06-19T12:24:50.155Z,35.88
2019-06-19T12:27:18.612Z,36.12
2019-06-19T12:29:47.039Z,36.71
2019-06-19T12:32:15.556Z,37.13
2019-06-19T12:34:44.023Z,38.59
2019-06-19T12:37:12.481Z,37.51
2019-06-19T12:39:40.983Z,37.45
2019-06-19T12:42:09.450Z,35.81
2019-06-19T12:44:37.882Z,36.88
2019-06-19T12:47:06.323Z,38.79
2019-06-19T12:49:34.801Z,39.17
2019-06-19T12:52:03.311Z,39.65
2019-06-19T12:54:31.751Z,39.76
2019-06-19T12:57:00.309Z,39.46
2019-06-19T12:59:28.843Z,40.12
2019-06-19T13:01:57.485Z,39.92
2019-06-19T13:04:26.090Z,40.21
2019-06-19T13:06:56.061Z,39.37
2019-06-19T13:09:24.607Z,40.17
2019-06-19T13:11:53.165Z,39.51
2019-06-19T13:14:21.584Z,37.63
2019-06-19T13:16:50.069Z,37.77
2019-06-19T13:19:18.529Z,38.16
2019-06-19T13:21:46.953Z,37.65
2019-06-19T13:24:15.378Z,38.41
2019-06-19T13:26:43.839Z,37.78
2019-06-19T13:29:12.344Z,38.07
2019-06-19T13:31:40.797Z,37.25
2019-06-19T13:34:09.323Z,38.23
2019-06-19T13:36:37.774Z,39.16
2019-06-19T13:39:07.519Z,39.19
2019-06-19T13:41:35.989Z,39.53
2019-06-19T13:44:04.683Z,40.45
2019-06-19T13:46:33.117Z,39.88
2019-06-19T13:49:01.577Z,41.11
2019-06-19T13:51:30.002Z,40.33
2019-06-19T13:53:58.450Z,39.30
2019-06-19T13:56:27.035Z,39.75
2019-06-19T13:58:55.484Z,40.20
2019-06-19T14:01:23.911Z,38.11
2019-06-19T14:03:52.409Z,36.77
2019-06-19T14:06:20.834Z,38.49
2019-06-19T14:08:49.272Z,37.32
2019-06-19T14:11:17.722Z,38.36
2019-06-19T14:13:46.167Z,38.23
2019-06-19T14:16:14.622Z,37.71
2019-06-19T14:18:43.090Z,37.38
2019-06-19T14:21:11.702Z,37.11
2019-06-19T14:23:40.180Z,36.47
2019-06-19T14:26:08.628Z,36.32
2019-06-19T14:28:37.102Z,35.79
2019-06-19T14:31:05.609Z,36.09
2019-06-19T14:33:34.076Z,36.79
2019-06-19T14:36:02.524Z,36.66
2019-06-19T14:38:33.629Z,36.31
2019-06-19T14:41:01.128Z,36.25
2019-06-19T14:43:29.564Z,35.38
2019-06-19T14:45:57.988Z,36.19
2019-06-19T14:48:26.520Z,36.77
2019-06-19T14:50:54.958Z,36.97
2019-06-19T14:53:23.466Z,36.12
2019-06-19T14:55:52.025Z,37.22
2019-06-19T14:58:20.450Z,37.26
2019-06-19T15:00:59.408Z,37.73
2019-06-19T15:03:27.954Z,36.97
2019-06-19T15:05:56.446Z,36.54
2019-06-19T15:08:24.987Z,36.75
2019-06-19T15:10:53.472Z,36.34
2019-06-19T15:13:21.898Z,37.15
2019-06-19T15:15:50.471Z,36.93
2019-06-19T15:18:19.182Z,37.93
2019-06-19T15:20:47.605Z,36.88
2019-06-19T15:23:16.236Z,36.74
2019-06-19T15:25:44.739Z,36.67
2019-06-19T15:28:13.944Z,35.85
2019-06-19T15:30:42.392Z,36.46
2019-06-19T15:33:10.813Z,36.86
2019-06-19T15:35:39.318Z,35.03
2019-06-19T15:38:12.110Z,34.99
2019-06-19T15:40:38.017Z,35.42
2019-06-19T15:43:06.424Z,34.75
2019-06-19T15:45:34.958Z,35.98
2019-06-19T15:48:03.395Z,35.07
2019-06-19T15:50:31.828Z,35.45
2019-06-19T15:53:00.277Z,34.72
2019-06-19T15:55:28.703Z,35.28
2019-06-19T15:57:57.210Z,35.69
2019-06-19T16:00:26.850Z,35.27
2019-06-19T16:02:55.319Z,35.01
2019-06-19T16:05:24.184Z,35.63
2019-06-19T16:07:52.723Z,36.47
2019-06-19T16:10:21.405Z,36.20
2019-06-19T16:12:49.838Z,36.56
2019-06-19T16:15:18.710Z,36.31
2019-06-19T16:17:47.291Z,36.57
2019-06-19T16:20:16.394Z,36.32
2019-06-19T16:22:44.955Z,36.39
2019-06-19T16:25:13.782Z,36.67
2019-06-19T16:27:42.349Z,36.90
2019-06-19T16:30:13.446Z,36.39
2019-06-19T16:32:41.882Z,37.39
2019-06-19T16:35:10.862Z,36.88
2019-06-19T16:37:39.389Z,37.09
2019-06-19T16:40:12.661Z,37.24
2019-06-19T16:42:41.189Z,37.54
2019-06-19T16:45:11.589Z,36.79
2019-06-19T16:47:40.105Z,37.54
2019-06-19T16:50:10.901Z,37.32
2019-06-19T16:52:39.488Z,38.95
2019-06-19T16:55:09.894Z,37.33
2019-06-19T16:57:38.385Z,37.46
2019-06-19T17:00:10.140Z,37.60
2019-06-19T17:02:38.671Z,37.90
2019-06-19T17:05:08.368Z,38.49
2019-06-19T17:07:36.930Z,38.48
2019-06-19T17:10:09.169Z,38.61
2019-06-19T17:12:37.602Z,38.60
2019-06-19T17:15:07.802Z,40.01
2019-06-19T17:17:36.296Z,39.06
2019-06-19T17:20:07.441Z,40.45
2019-06-19T17:22:35.942Z,40.15
2019-06-19T17:25:06.253Z,40.53
2019-06-19T17:27:34.754Z,40.52
2019-06-19T17:30:03.463Z,39.90
2019-06-19T17:32:31.907Z,40.95
2019-06-19T17:35:00.331Z,41.28
2019-06-19T17:37:28.793Z,41.78
2019-06-19T17:39:57.222Z,40.54
2019-06-19T17:42:25.661Z,40.96
2019-06-19T17:44:54.111Z,41.71
2019-06-19T17:47:22.542Z,42.79
2019-06-19T17:49:50.998Z,43.02
2019-06-19T17:52:19.477Z,42.35
2019-06-19T17:54:47.914Z,41.75
2019-06-19T17:57:16.458Z,43.06
2019-06-19T17:59:45.022Z,43.45
2019-06-19T18:02:13.443Z,42.68
2019-06-19T18:04:41.879Z,43.23
2019-06-19T18:07:10.351Z,43.84
2019-06-19T18:09:39.401Z,45.18
2019-06-19T18:12:08.148Z,45.43
2019-06-19T18:14:36.784Z,45.14
2019-06-19T18:17:05.210Z,46.27
2019-06-19T18:19:33.643Z,45.72
2019-06-19T18:22:02.107Z,46.96
2019-06-19T18:24:30.535Z,46.86
2019-06-19T18:26:58.990Z,47.31
2019-06-19T18:29:27.650Z,47.47
2019-06-19T18:31:56.095Z,47.82
2019-06-19T18:34:24.542Z,47.23
2019-06-19T18:36:54.088Z,47.47
2019-06-19T18:39:22.516Z,47.49
2019-06-19T18:41:51.018Z,48.22
2019-06-19T18:44:19.490Z,48.67
2019-06-19T18:46:47.913Z,48.81
2019-06-19T18:49:16.361Z,48.50
2019-06-19T18:51:44.845Z,49.41
2019-06-19T18:54:13.259Z,49.55
2019-06-19T18:56:41.706Z,49.52
2019-06-19T18:59:10.220Z,49.89
2019-06-19T19:01:38.645Z,50.44
2019-06-19T19:04:07.208Z,50.55
2019-06-19T19:06:35.848Z,50.50
2019-06-19T19:09:06.328Z,51.31
2019-06-19T19:11:34.753Z,51.97
2019-06-19T19:14:03.445Z,51.69
2019-06-19T19:16:31.954Z,51.41
2019-06-19T19:19:00.533Z,51.34
2019-06-19T19:21:29.379Z,51.42
2019-06-19T19:23:57.892Z,51.09
2019-06-19T19:26:26.319Z,50.29
2019-06-19T19:28:54.981Z,50.81
2019-06-19T19:31:23.403Z,50.36
2019-06-19T19:33:51.830Z,50.58
2019-06-19T19:36:25.781Z,50.25
2019-06-19T19:38:50.506Z,51.36
2019-06-19T19:41:32.694Z,51.68
2019-06-19T19:43:49.373Z,52.94
2019-06-19T19:46:17.872Z,52.94
2019-06-19T19:48:47.468Z,53.82
2019-06-19T19:51:15.995Z,55.68
2019-06-19T19:53:44.517Z,55.31
2019-06-19T19:56:13.093Z,55.52
2019-06-19T19:58:41.655Z,54.75
2019-06-19T20:01:10.225Z,56.13
2019-06-19T20:03:38.731Z,54.25
2019-06-19T20:06:07.227Z,56.96
2019-06-19T20:08:35.755Z,56.35
2019-06-19T20:11:04.334Z,56.96
2019-06-19T20:13:33.027Z,56.95
2019-06-19T20:16:01.666Z,58.18
2019-06-19T20:18:30.062Z,59.00
2019-06-19T20:20:58.542Z,59.30
2019-06-19T20:23:27.008Z,60.41
2019-06-19T20:25:55.535Z,60.49
2019-06-19T20:28:23.994Z,61.47
2019-06-19T20:30:52.496Z,63.20
2019-06-19T20:33:20.969Z,60.83
2019-06-19T20:35:49.498Z,63.63
2019-06-19T20:38:17.992Z,64.85
2019-06-19T20:41:02.091Z,64.15
2019-06-19T20:43:16.654Z,63.63
2019-06-19T20:45:45.169Z,63.45
2019-06-19T20:48:13.684Z,63.34
2019-06-19T20:50:42.422Z,62.72
2019-06-19T20:53:10.898Z,64.82
2019-06-19T20:55:39.344Z,64.34
2019-06-19T20:58:07.860Z,64.92
2019-06-19T21:00:36.326Z,66.22
2019-06-19T21:03:05.027Z,66.25
2019-06-19T21:05:33.499Z,65.68
2019-06-19T21:08:01.983Z,66.98
2019-06-19T21:10:30.603Z,66.44
2019-06-19T21:12:59.112Z,67.67
2019-06-19T21:15:27.606Z,67.63
2019-06-19T21:17:56.080Z,66.29
2019-06-19T21:20:24.787Z,64.75
2019-06-19T21:22:53.518Z,63.99
2019-06-19T21:25:22.242Z,64.91
2019-06-19T21:27:50.669Z,66.49
2019-06-19T21:30:19.749Z,67.60
2019-06-19T21:32:48.326Z,67.49
2019-06-19T21:35:17.898Z,67.60
2019-06-19T21:37:46.340Z,68.80
2019-06-19T21:40:15.032Z,69.34
2019-06-19T21:42:43.499Z,70.66
2019-06-19T21:45:12.190Z,70.27
2019-06-19T21:47:40.717Z,69.89
2019-06-19T21:50:09.794Z,70.42
2019-06-19T21:52:39.166Z,70.88
2019-06-19T21:55:08.376Z,70.22
2019-06-19T21:57:36.800Z,69.85
2019-06-19T22:00:11.271Z,68.99
2019-06-19T22:02:39.727Z,69.26
2019-06-19T22:05:08.515Z,69.60
2019-06-19T22:07:36.940Z,71.58
2019-06-19T22:10:06.922Z,70.67
2019-06-19T22:12:35.412Z,70.08
2019-06-19T22:15:05.291Z,68.92
2019-06-19T22:17:33.798Z,69.79
2019-06-19T22:20:02.297Z,70.53
2019-06-19T22:22:30.744Z,68.60
2019-06-19T22:24:59.296Z,69.65
2019-06-19T22:27:27.705Z,69.71
2019-06-19T22:29:56.242Z,70.83
2019-06-19T22:32:24.708Z,70.25
2019-06-19T22:34:53.303Z,69.01
2019-06-19T22:37:21.727Z,69.23
2019-06-19T22:39:50.184Z,69.63
2019-06-19T22:42:18.604Z,69.60
2019-06-19T22:44:47.033Z,70.69
2019-06-19T22:47:15.560Z,70.76
2019-06-19T22:49:44.005Z,70.10
2019-06-19T22:52:12.481Z,71.21
2019-06-19T22:54:40.948Z,71.23
2019-06-19T22:57:09.558Z,71.26
2019-06-19T22:59:38.104Z,71.87
2019-06-19T23:02:14.055Z,72.37
2019-06-19T23:04:42.525Z,72.96
2019-06-19T23:07:11.022Z,73.09
2019-06-19T23:09:39.639Z,72.32
2019-06-19T23:12:08.059Z,72.88
2019-06-19T23:14:36.551Z,72.23
2019-06-19T23:17:05.014Z,72.08
2019-06-19T23:19:33.517Z,71.93
2019-06-19T23:22:01.947Z,71.38
2019-06-19T23:24:30.524Z,71.20
2019-06-19T23:26:58.949Z,70.82
2019-06-19T23:29:27.390Z,69.37
2019-06-19T23:31:56.079Z,69.29
2019-06-19T23:34:24.495Z,76.00
2019-06-19T23:36:54.429Z,77.26
2019-06-19T23:39:22.953Z,79.51
2019-06-19T23:41:51.472Z,78.73
2019-06-19T23:44:19.896Z,81.65
2019-06-19T23:46:48.348Z,82.48
2019-06-19T23:49:16.782Z,81.50
2019-06-19T23:51:45.206Z,81.94
2019-06-19T23:54:13.664Z,82.53
2019-06-19T23:56:42.096Z,83.42
2019-06-19T23:59:10.573Z,84.68
