createdAt,value
2023-01-05T00:01:38.208Z,1.20
2023-01-05T00:04:07.328Z,1.23
2023-01-05T00:06:37.329Z,1.20
2023-01-05T00:09:06.304Z,1.10
2023-01-05T00:11:53.432Z,1.10
2023-01-05T00:14:41.405Z,1.10
2023-01-05T00:17:31.767Z,1.00
2023-01-05T00:20:18.198Z,1.20
2023-01-05T00:22:48.173Z,1.17
2023-01-05T00:25:18.079Z,1.00
2023-01-05T00:27:50.747Z,0.90
2023-01-05T00:30:20.492Z,1.10
2023-01-05T00:32:50.215Z,1.20
2023-01-05T00:35:19.121Z,1.10
2023-01-05T00:37:47.225Z,1.20
2023-01-05T00:40:17.105Z,1.00
2023-01-05T00:42:47.476Z,1.07
2023-01-05T00:45:17.677Z,0.97
2023-01-05T00:47:46.034Z,1.00
2023-01-05T00:50:16.299Z,0.80
2023-01-05T00:52:45.407Z,1.33
2023-01-05T00:55:14.189Z,0.90
2023-01-05T00:57:42.632Z,0.87
2023-01-05T01:00:17.253Z,1.13
2023-01-05T01:02:45.988Z,1.10
2023-01-05T01:05:14.533Z,1.00
2023-01-05T01:07:43.047Z,1.20
2023-01-05T01:10:13.012Z,1.00
2023-01-05T01:15:09.704Z,1.03
2023-01-05T01:17:39.184Z,1.27
2023-01-05T01:20:08.668Z,0.83
2023-01-05T01:22:37.169Z,1.10
2023-01-05T01:25:06.172Z,1.00
2023-01-05T01:27:34.888Z,1.40
2023-01-05T01:30:02.954Z,0.90
2023-01-05T01:32:31.018Z,1.00
2023-01-05T01:35:00.576Z,1.00
2023-01-05T01:37:28.640Z,1.00
2023-01-05T01:39:58.445Z,1.50
2023-01-05T01:42:27.325Z,1.03
2023-01-05T01:44:58.839Z,0.90
2023-01-05T01:47:43.138Z,0.93
2023-01-05T01:50:21.230Z,1.10
2023-01-05T01:52:52.014Z,1.20
2023-01-05T01:55:21.797Z,0.80
2023-01-05T01:57:51.660Z,1.20
2023-01-05T02:00:21.492Z,1.47
2023-01-05T02:02:55.098Z,1.40
2023-01-05T02:05:29.369Z,1.20
2023-01-05T02:07:57.704Z,1.10
2023-01-05T02:10:40.261Z,1.00
2023-01-05T02:13:26.208Z,0.83
2023-01-05T02:16:05.361Z,1.00
2023-01-05T02:18:58.980Z,0.80
2023-01-05T02:21:40.441Z,0.90
2023-01-05T02:24:33.691Z,0.70
2023-01-05T02:27:27.653Z,1.13
2023-01-05T02:30:35.089Z,0.80
2023-01-05T02:33:12.419Z,0.90
2023-01-05T02:35:44.994Z,0.90
2023-01-05T02:38:28.368Z,1.00
2023-01-05T02:41:00.482Z,0.90
2023-01-05T02:43:30.363Z,0.87
2023-01-05T02:45:59.619Z,1.00
2023-01-05T02:48:29.350Z,1.00
2023-01-05T02:51:02.149Z,0.83
2023-01-05T02:53:34.888Z,0.90
2023-01-05T02:56:09.019Z,1.00
2023-01-05T02:58:44.954Z,1.00
2023-01-05T03:01:19.477Z,0.90
2023-01-05T03:03:57.704Z,0.93
2023-01-05T03:06:30.183Z,0.90
2023-01-05T03:09:01.021Z,1.27
2023-01-05T03:11:59.152Z,0.90
2023-01-05T03:14:32.613Z,0.80
2023-01-05T03:17:02.680Z,0.80
2023-01-05T03:19:39.417Z,0.80
2023-01-05T03:22:33.632Z,0.80
2023-01-05T03:25:22.089Z,0.70
2023-01-05T03:28:08.420Z,0.70
2023-01-05T03:31:02.719Z,0.87
2023-01-05T03:33:54.911Z,0.70
2023-01-05T03:36:29.479Z,0.60
2023-01-05T03:39:00.093Z,1.00
2023-01-05T03:41:31.932Z,0.70
2023-01-05T03:44:00.342Z,0.80
2023-01-05T03:46:32.796Z,0.73
2023-01-05T03:49:01.063Z,0.90
2023-01-05T03:51:32.130Z,0.87
2023-01-05T03:54:03.081Z,0.80
2023-01-05T03:56:33.480Z,0.77
2023-01-05T03:59:01.671Z,0.90
2023-01-05T04:01:29.889Z,0.90
2023-01-05T04:04:00.112Z,0.80
2023-01-05T04:06:31.125Z,0.80
2023-01-05T04:09:00.046Z,0.80
2023-01-05T04:11:28.809Z,1.33
2023-01-05T04:14:03.969Z,0.90
2023-01-05T04:16:34.704Z,1.00
2023-01-05T04:19:11.855Z,0.87
2023-01-05T04:21:41.715Z,0.97
2023-01-05T04:24:11.677Z,1.00
2023-01-05T04:26:42.800Z,0.70
2023-01-05T04:29:12.527Z,0.70
2023-01-05T04:31:42.198Z,0.90
2023-01-05T04:34:10.465Z,1.00
2023-01-05T04:36:41.127Z,0.87
2023-01-05T04:39:11.052Z,0.87
2023-01-05T04:41:39.591Z,0.70
2023-01-05T04:44:07.925Z,0.70
2023-01-05T04:46:36.682Z,0.77
2023-01-05T04:49:05.393Z,0.60
2023-01-05T04:51:33.754Z,0.90
2023-01-05T04:54:03.183Z,1.00
2023-01-05T04:56:32.261Z,0.70
2023-01-05T04:59:00.274Z,0.80
2023-01-05T05:01:30.175Z,0.80
2023-01-05T05:04:00.719Z,0.80
2023-01-05T05:06:28.740Z,0.90
2023-01-05T05:08:57.813Z,0.80
2023-01-05T05:11:28.518Z,0.80
2023-01-05T05:13:57.521Z,0.70
2023-01-05T05:16:26.239Z,0.80
2023-01-05T05:18:55.137Z,0.80
2023-01-05T05:21:27.035Z,0.80
2023-01-05T05:23:55.190Z,0.80
2023-01-05T05:26:23.276Z,0.80
2023-01-05T05:28:53.714Z,0.80
2023-01-05T05:31:21.812Z,0.80
2023-01-05T05:33:49.869Z,0.80
2023-01-05T05:36:18.842Z,0.63
2023-01-05T05:38:46.867Z,0.80
2023-01-05T05:41:15.105Z,0.70
2023-01-05T05:43:43.202Z,0.70
2023-01-05T05:46:12.743Z,0.80
2023-01-05T05:48:40.974Z,0.80
2023-01-05T05:51:09.013Z,0.70
2023-01-05T05:53:37.044Z,0.77
2023-01-05T05:56:05.347Z,0.70
2023-01-05T05:58:33.477Z,0.63
2023-01-05T06:01:01.659Z,0.60
2023-01-05T06:03:31.079Z,0.70
2023-01-05T06:05:59.524Z,0.80
2023-01-05T06:08:29.451Z,0.60
2023-01-05T06:10:58.048Z,1.60
2023-01-05T06:13:26.352Z,0.70
2023-01-05T06:15:54.674Z,0.57
2023-01-05T06:18:22.859Z,0.60
2023-01-05T06:20:57.846Z,0.50
2023-01-05T06:23:29.307Z,0.50
2023-01-05T06:25:57.336Z,0.60
2023-01-05T06:28:25.380Z,0.50
2023-01-05T06:30:53.450Z,0.50
2023-01-05T06:33:21.494Z,0.50
2023-01-05T06:35:49.561Z,0.50
2023-01-05T06:38:18.972Z,0.50
2023-01-05T06:40:50.933Z,0.70
2023-01-05T06:43:19.466Z,0.40
2023-01-05T06:45:48.001Z,0.73
2023-01-05T06:48:16.163Z,0.50
2023-01-05T06:50:44.219Z,0.50
2023-01-05T06:53:12.382Z,0.40
2023-01-05T06:55:42.133Z,0.63
2023-01-05T06:58:10.244Z,0.50
2023-01-05T07:00:38.476Z,0.70
2023-01-05T07:03:08.521Z,0.60
2023-01-05T07:05:36.665Z,0.50
2023-01-05T07:08:05.042Z,0.50
2023-01-05T07:10:33.137Z,0.60
2023-01-05T07:13:02.566Z,0.70
2023-01-05T07:15:30.659Z,0.60
2023-01-05T07:17:58.827Z,0.57
2023-01-05T07:20:27.041Z,0.70
2023-01-05T07:22:55.103Z,0.60
2023-01-05T07:25:23.075Z,0.90
2023-01-05T07:27:53.060Z,0.93
2023-01-05T07:30:22.431Z,0.70
2023-01-05T07:32:50.480Z,1.20
2023-01-05T07:38:11.117Z,0.90
2023-01-05T07:40:39.183Z,0.70
2023-01-05T07:43:07.167Z,0.60
2023-01-05T07:45:36.675Z,0.73
2023-01-05T07:48:05.131Z,0.60
2023-01-05T07:50:33.185Z,0.47
2023-01-05T07:53:01.191Z,0.80
2023-01-05T07:55:29.224Z,0.80
2023-01-05T07:57:57.294Z,0.50
2023-01-05T08:00:25.259Z,0.80
2023-01-05T08:02:54.706Z,0.60
2023-01-05T08:05:22.671Z,0.60
2023-01-05T08:07:50.702Z,0.67
2023-01-05T08:10:30.879Z,0.60
2023-01-05T08:13:23.710Z,1.80
2023-01-05T08:15:52.582Z,1.00
2023-01-05T08:18:22.950Z,1.00
2023-01-05T08:20:53.908Z,1.30
2023-01-05T08:23:26.363Z,1.60
2023-01-05T08:25:54.846Z,1.40
2023-01-05T08:28:23.246Z,1.30
2023-01-05T08:30:51.604Z,2.00
2023-01-05T08:33:21.007Z,2.13
2023-01-05T08:35:49.062Z,2.43
2023-01-05T08:38:17.353Z,1.57
2023-01-05T08:40:45.332Z,1.57
2023-01-05T08:43:13.379Z,1.53
2023-01-05T08:45:41.447Z,1.63
2023-01-05T08:48:10.510Z,1.40
2023-01-05T08:50:39.945Z,1.23
2023-01-05T08:53:08.007Z,1.70
2023-01-05T08:55:36.092Z,1.60
2023-01-05T08:58:06.538Z,2.10
2023-01-05T09:00:35.949Z,1.93
2023-01-05T09:03:04.243Z,1.50
2023-01-05T09:05:33.007Z,1.23
2023-01-05T09:08:02.422Z,1.30
2023-01-05T09:10:30.794Z,1.73
2023-01-05T09:12:58.869Z,2.17
2023-01-05T09:15:26.874Z,2.60
2023-01-05T09:17:55.283Z,1.90
2023-01-05T09:20:23.338Z,2.30
2023-01-05T09:22:51.441Z,2.60
2023-01-05T09:25:20.873Z,2.20
2023-01-05T09:27:48.928Z,1.40
2023-01-05T09:30:17.493Z,1.13
2023-01-05T09:32:45.569Z,1.00
2023-01-05T09:35:13.588Z,2.87
2023-01-05T09:37:41.779Z,2.10
2023-01-05T09:40:13.113Z,1.43
2023-01-05T09:42:47.787Z,1.20
2023-01-05T09:45:25.078Z,1.30
2023-01-05T09:47:54.542Z,1.47
2023-01-05T09:50:25.013Z,1.47
2023-01-05T09:53:00.893Z,0.90
2023-01-05T09:55:32.345Z,1.60
2023-01-05T09:58:07.337Z,1.50
2023-01-05T10:00:39.719Z,1.97
2023-01-05T10:03:23.220Z,2.40
2023-01-05T10:06:02.109Z,1.60
2023-01-05T10:08:36.222Z,1.30
2023-01-05T10:11:26.206Z,1.80
2023-01-05T10:14:00.803Z,3.80
2023-01-05T10:16:30.071Z,2.90
2023-01-05T10:18:58.365Z,5.00
2023-01-05T10:21:35.594Z,5.27
2023-01-05T10:24:18.702Z,7.40
2023-01-05T10:29:45.058Z,2.50
2023-01-05T10:32:26.170Z,2.57
2023-01-05T10:34:58.225Z,1.90
2023-01-05T10:37:53.295Z,5.20
2023-01-05T10:40:30.405Z,4.03
2023-01-05T10:43:06.743Z,5.90
2023-01-05T10:45:57.292Z,3.53
2023-01-05T10:48:30.151Z,6.20
2023-01-05T10:50:59.213Z,5.00
2023-01-05T10:53:29.567Z,7.70
2023-01-05T10:56:04.083Z,8.23
2023-01-05T10:58:33.933Z,8.60
2023-01-05T11:01:06.637Z,8.67
2023-01-05T11:06:30.867Z,3.43
2023-01-05T11:09:07.856Z,7.73
2023-01-05T11:11:36.101Z,4.67
2023-01-05T11:14:04.476Z,2.30
2023-01-05T11:16:35.753Z,1.43
2023-01-05T11:19:06.624Z,1.90
2023-01-05T11:21:44.467Z,1.80
2023-01-05T11:24:27.894Z,1.57
2023-01-05T11:26:56.903Z,3.30
2023-01-05T11:29:25.297Z,5.50
2023-01-05T11:31:58.187Z,3.67
2023-01-05T11:34:38.414Z,2.80
2023-01-05T11:37:14.150Z,2.00
2023-01-05T11:39:48.984Z,1.70
2023-01-05T11:42:25.324Z,1.93
2023-01-05T11:44:56.651Z,1.47
2023-01-05T11:47:30.583Z,1.30
2023-01-05T11:50:04.097Z,1.20
2023-01-05T11:52:39.224Z,1.20
2023-01-05T11:55:27.741Z,1.30
2023-01-05T11:58:00.300Z,1.37
2023-01-05T12:00:30.825Z,1.17
2023-01-05T12:03:10.486Z,1.57
2023-01-05T12:05:45.999Z,1.43
2023-01-05T12:08:18.893Z,1.13
2023-01-05T12:11:00.991Z,1.00
2023-01-05T12:13:54.797Z,1.00
2023-01-05T12:16:32.424Z,1.23
2023-01-05T12:19:18.912Z,1.40
2023-01-05T12:21:55.276Z,2.30
2023-01-05T12:24:36.715Z,1.67
2023-01-05T12:27:11.469Z,2.17
2023-01-05T12:34:01.405Z,2.40
2023-01-05T12:36:04.244Z,3.00
2023-01-05T12:38:38.523Z,2.97
2023-01-05T12:41:20.662Z,1.80
2023-01-05T12:43:53.156Z,1.43
2023-01-05T12:46:27.123Z,1.50
2023-01-05T12:48:57.449Z,1.20
2023-01-05T12:51:32.758Z,1.47
2023-01-05T12:54:04.139Z,2.17
2023-01-05T12:56:35.841Z,1.60
2023-01-05T12:59:07.347Z,1.73
2023-01-05T13:01:38.674Z,1.87
2023-01-05T13:04:12.438Z,1.73
2023-01-05T13:06:44.836Z,2.10
2023-01-05T13:09:15.475Z,1.63
2023-01-05T13:11:46.176Z,3.73
2023-01-05T13:14:18.335Z,1.40
2023-01-05T13:16:49.061Z,1.27
2023-01-05T13:19:23.143Z,1.30
2023-01-05T13:21:54.006Z,1.30
2023-01-05T13:24:36.938Z,1.33
2023-01-05T13:27:05.417Z,1.70
2023-01-05T13:29:35.751Z,1.87
2023-01-05T13:32:17.558Z,1.93
2023-01-05T13:34:54.325Z,1.70
2023-01-05T13:37:41.333Z,1.50
2023-01-05T13:40:23.713Z,1.60
2023-01-05T13:43:02.074Z,2.03
2023-01-05T13:45:44.906Z,1.57
2023-01-05T13:48:28.968Z,1.97
2023-01-05T13:51:19.803Z,1.83
2023-01-05T13:53:49.526Z,1.80
2023-01-05T13:56:21.601Z,2.13
2023-01-05T13:58:51.923Z,6.77
2023-01-05T14:01:21.452Z,3.07
2023-01-05T14:03:52.124Z,2.30
2023-01-05T14:06:23.221Z,3.50
2023-01-05T14:08:55.021Z,3.87
2023-01-05T14:11:25.788Z,2.00
2023-01-05T14:13:55.645Z,2.40
2023-01-05T14:16:53.078Z,3.10
2023-01-05T14:19:23.707Z,6.60
2023-01-05T14:22:02.603Z,4.80
2023-01-05T14:24:32.919Z,2.33
2023-01-05T14:27:07.449Z,4.37
2023-01-05T14:30:04.097Z,11.20
2023-01-05T14:32:35.052Z,6.07
2023-01-05T14:35:18.132Z,7.63
2023-01-05T14:37:55.240Z,4.50
2023-01-05T14:40:36.384Z,5.90
2023-01-05T14:43:20.559Z,6.33
2023-01-05T14:46:01.085Z,1.93
2023-01-05T14:48:32.585Z,6.53
2023-01-05T14:51:15.226Z,5.20
2023-01-05T14:53:45.492Z,2.20
2023-01-05T14:56:18.761Z,1.23
2023-01-05T14:59:14.061Z,1.93
2023-01-05T15:01:48.578Z,1.63
2023-01-05T15:04:22.485Z,1.77
2023-01-05T15:07:08.624Z,1.60
2023-01-05T15:09:53.816Z,1.87
2023-01-05T15:12:49.816Z,1.50
2023-01-05T15:15:44.733Z,1.70
2023-01-05T15:18:56.268Z,1.20
2023-01-05T15:21:59.755Z,1.50
2023-01-05T15:25:06.586Z,1.53
2023-01-05T15:27:56.091Z,1.30
2023-01-05T15:30:46.510Z,1.30
2023-01-05T15:33:18.935Z,1.70
2023-01-05T15:35:56.624Z,2.07
2023-01-05T15:38:26.699Z,2.30
2023-01-05T15:41:02.373Z,2.00
2023-01-05T15:43:30.512Z,1.50
2023-01-05T15:45:59.592Z,2.27
2023-01-05T15:48:37.540Z,2.20
2023-01-05T15:51:13.804Z,1.70
2023-01-05T15:53:55.283Z,2.53
2023-01-05T15:56:31.260Z,2.10
2023-01-05T15:58:59.894Z,2.63
2023-01-05T16:01:30.062Z,4.20
2023-01-05T16:04:09.093Z,23.50
2023-01-05T16:06:40.880Z,16.30
2023-01-05T16:09:12.335Z,2.97
2023-01-05T16:11:44.123Z,5.20
2023-01-05T16:14:17.445Z,2.40
2023-01-05T16:16:54.528Z,2.20
2023-01-05T16:19:28.839Z,4.77
2023-01-05T16:22:02.346Z,2.40
2023-01-05T16:24:38.866Z,4.17
2023-01-05T16:27:10.811Z,2.97
2023-01-05T16:29:40.962Z,5.30
2023-01-05T16:32:29.158Z,2.60
2023-01-05T16:35:23.693Z,3.10
2023-01-05T16:38:26.851Z,2.97
2023-01-05T16:41:07.556Z,3.60
2023-01-05T16:43:38.244Z,2.73
2023-01-05T16:46:25.568Z,3.37
2023-01-05T16:48:54.895Z,3.63
2023-01-05T16:51:24.286Z,2.77
2023-01-05T16:53:56.863Z,3.73
2023-01-05T16:56:43.820Z,4.20
2023-01-05T16:59:27.040Z,3.60
2023-01-05T17:01:55.534Z,4.20
2023-01-05T17:04:24.004Z,3.03
2023-01-05T17:06:53.363Z,2.37
2023-01-05T17:09:24.901Z,3.27
2023-01-05T17:11:52.985Z,2.93
2023-01-05T17:14:22.700Z,3.90
2023-01-05T17:16:50.841Z,2.70
2023-01-05T17:19:21.469Z,2.27
2023-01-05T17:24:48.677Z,2.60
2023-01-05T17:27:17.030Z,2.70
2023-01-05T17:29:45.489Z,2.27
2023-01-05T17:32:13.817Z,3.37
2023-01-05T17:34:42.481Z,3.40
2023-01-05T17:37:15.868Z,5.73
2023-01-05T17:39:44.339Z,3.73
2023-01-05T17:45:00.992Z,2.70
2023-01-05T17:47:28.964Z,6.10
2023-01-05T17:49:57.326Z,7.40
2023-01-05T17:52:25.933Z,3.27
2023-01-05T17:54:54.228Z,3.53
2023-01-05T17:57:24.187Z,2.60
2023-01-05T17:59:52.682Z,3.83
2023-01-05T18:02:20.721Z,3.17
2023-01-05T18:04:49.635Z,3.57
2023-01-05T18:07:18.435Z,3.80
2023-01-05T18:09:46.492Z,3.30
2023-01-05T18:12:14.862Z,2.73
2023-01-05T18:14:44.840Z,4.00
2023-01-05T18:17:15.294Z,2.67
2023-01-05T18:22:17.338Z,4.87
2023-01-05T18:24:46.303Z,3.20
2023-01-05T18:27:14.952Z,4.70
2023-01-05T18:29:45.381Z,3.23
2023-01-05T18:32:14.097Z,4.40
2023-01-05T18:34:42.455Z,5.90
2023-01-05T18:37:21.103Z,9.80
2023-01-05T18:39:50.179Z,7.30
2023-01-05T18:42:18.540Z,5.10
2023-01-05T18:44:48.313Z,5.50
2023-01-05T18:47:16.659Z,4.37
2023-01-05T18:49:44.988Z,5.87
2023-01-05T18:52:13.612Z,3.67
2023-01-05T18:54:42.120Z,4.20
2023-01-05T18:57:10.531Z,3.17
2023-01-05T18:59:39.130Z,3.83
2023-01-05T19:02:09.000Z,5.67
2023-01-05T19:04:37.482Z,18.60
2023-01-05T19:07:05.859Z,6.30
2023-01-05T19:09:34.244Z,2.83
2023-01-05T19:12:02.743Z,4.03
2023-01-05T19:14:31.334Z,3.20
2023-01-05T19:16:59.718Z,3.33
2023-01-05T19:19:29.451Z,3.00
2023-01-05T19:21:57.829Z,3.07
2023-01-05T19:24:27.232Z,3.20
2023-01-05T19:26:55.633Z,5.93
2023-01-05T19:29:25.070Z,3.40
2023-01-05T19:31:53.625Z,3.47
2023-01-05T19:34:22.060Z,3.63
2023-01-05T19:36:51.741Z,3.90
2023-01-05T19:39:20.959Z,3.90
2023-01-05T19:41:51.258Z,3.40
2023-01-05T19:44:20.314Z,3.60
2023-01-05T19:46:52.194Z,5.03
2023-01-05T19:49:21.737Z,3.00
2023-01-05T19:51:50.355Z,4.17
2023-01-05T19:54:20.707Z,3.40
2023-01-05T19:56:49.482Z,4.40
2023-01-05T19:59:26.682Z,5.83
2023-01-05T20:01:56.349Z,3.17
2023-01-05T20:04:24.756Z,3.43
2023-01-05T20:06:53.156Z,5.47
