createdAt,value
2023-03-11T00:00:30.574Z,99.90
2023-03-11T00:03:01.872Z,99.90
2023-03-11T00:05:32.056Z,99.90
2023-03-11T00:08:00.381Z,99.90
2023-03-11T00:10:30.564Z,99.90
2023-03-11T00:12:59.268Z,99.90
2023-03-11T00:15:27.960Z,99.90
2023-03-11T00:17:56.447Z,99.90
2023-03-11T00:20:28.220Z,99.90
2023-03-11T00:22:56.697Z,99.90
2023-03-11T00:25:27.151Z,99.90
2023-03-11T00:27:55.948Z,99.90
2023-03-11T00:30:25.767Z,99.90
2023-03-11T00:32:56.142Z,99.90
2023-03-11T00:35:28.264Z,99.90
2023-03-11T00:37:59.330Z,99.90
2023-03-11T00:40:30.546Z,99.90
2023-03-11T00:43:02.275Z,99.90
2023-03-11T00:45:31.196Z,99.90
2023-03-11T00:47:59.800Z,99.90
2023-03-11T00:50:31.955Z,99.90
2023-03-11T00:53:01.014Z,99.90
2023-03-11T00:55:31.548Z,99.90
2023-03-11T00:58:01.462Z,99.90
2023-03-11T01:00:31.095Z,99.90
2023-03-11T01:03:00.963Z,99.90
2023-03-11T01:05:34.420Z,99.90
2023-03-11T01:08:02.719Z,99.90
2023-03-11T01:10:32.844Z,99.90
2023-03-11T01:13:01.504Z,99.90
2023-03-11T01:15:32.341Z,99.90
2023-03-11T01:18:01.165Z,99.90
2023-03-11T01:20:32.697Z,99.90
2023-03-11T01:23:09.560Z,99.90
2023-03-11T01:25:41.600Z,99.90
2023-03-11T01:28:11.676Z,99.90
2023-03-11T01:30:42.960Z,99.90
2023-03-11T01:33:16.440Z,99.90
2023-03-11T01:35:51.077Z,99.90
2023-03-11T01:38:23.089Z,99.90
2023-03-11T01:40:54.461Z,99.90
2023-03-11T01:43:51.243Z,99.90
2023-03-11T01:46:22.454Z,99.90
2023-03-11T01:48:52.447Z,99.90
2023-03-11T01:51:28.906Z,99.90
2023-03-11T01:53:58.994Z,99.90
2023-03-11T01:56:27.849Z,99.90
2023-03-11T01:58:56.902Z,99.90
2023-03-11T02:01:26.462Z,99.90
2023-03-11T02:03:55.624Z,99.90
2023-03-11T02:06:27.099Z,99.90
2023-03-11T02:08:56.326Z,99.90
2023-03-11T02:11:28.182Z,99.90
2023-03-11T02:14:00.327Z,99.90
2023-03-11T02:16:29.208Z,99.90
2023-03-11T02:18:59.709Z,99.90
2023-03-11T02:21:31.693Z,99.90
2023-03-11T02:24:09.180Z,99.90
2023-03-11T02:26:42.762Z,99.90
2023-03-11T02:29:13.403Z,99.90
2023-03-11T02:31:43.433Z,99.90
2023-03-11T02:34:17.947Z,99.90
2023-03-11T02:36:46.225Z,99.90
2023-03-11T02:39:15.606Z,99.90
2023-03-11T02:41:47.178Z,99.90
2023-03-11T02:44:18.928Z,99.90
2023-03-11T02:46:48.234Z,99.90
2023-03-11T02:49:17.541Z,99.90
2023-03-11T02:51:45.442Z,99.90
2023-03-11T02:54:13.515Z,99.90
2023-03-11T02:56:41.440Z,99.90
2023-03-11T02:59:09.328Z,99.90
2023-03-11T03:01:38.743Z,99.90
2023-03-11T03:04:06.755Z,99.90
2023-03-11T03:06:34.805Z,99.90
2023-03-11T03:09:02.758Z,99.90
2023-03-11T03:11:30.804Z,99.90
2023-03-11T03:13:58.740Z,99.90
2023-03-11T03:16:26.629Z,99.90
2023-03-11T03:18:55.961Z,99.90
2023-03-11T03:21:23.895Z,99.90
2023-03-11T03:23:51.932Z,99.90
2023-03-11T03:26:19.852Z,99.90
2023-03-11T03:28:47.916Z,99.90
2023-03-11T03:31:15.917Z,99.90
2023-03-11T03:33:44.026Z,99.90
2023-03-11T03:36:15.217Z,99.90
2023-03-11T03:38:43.433Z,99.90
2023-03-11T03:41:11.424Z,99.90
2023-03-11T03:43:39.336Z,99.90
2023-03-11T03:46:07.692Z,99.90
2023-03-11T03:48:35.799Z,99.90
2023-03-11T03:51:05.380Z,99.90
2023-03-11T03:53:37.349Z,99.90
2023-03-11T03:56:05.800Z,99.90
2023-03-11T03:58:33.855Z,99.90
2023-03-11T04:01:02.218Z,99.90
2023-03-11T04:03:30.147Z,99.90
2023-03-11T04:06:07.958Z,99.90
2023-03-11T04:08:37.300Z,99.90
2023-03-11T04:11:05.634Z,99.90
2023-03-11T04:13:33.737Z,99.90
2023-03-11T04:16:03.718Z,99.90
2023-03-11T04:18:31.961Z,99.90
2023-03-11T04:20:59.944Z,99.90
2023-03-11T04:23:27.910Z,99.90
2023-03-11T04:25:57.184Z,99.90
2023-03-11T04:28:25.081Z,99.90
2023-03-11T04:30:53.283Z,99.90
2023-03-11T04:33:21.472Z,99.90
2023-03-11T04:35:49.431Z,99.90
2023-03-11T04:38:17.793Z,99.90
2023-03-11T04:40:45.787Z,99.90
2023-03-11T04:43:15.297Z,99.90
2023-03-11T04:45:43.560Z,99.90
2023-03-11T04:48:11.512Z,99.90
2023-03-11T04:50:39.478Z,99.90
2023-03-11T04:53:07.384Z,99.90
2023-03-11T04:55:35.366Z,99.90
2023-03-11T04:58:03.363Z,99.90
2023-03-11T05:00:32.579Z,99.90
2023-03-11T05:03:00.663Z,99.90
2023-03-11T05:05:28.641Z,99.90
2023-03-11T05:07:56.500Z,99.90
2023-03-11T05:10:24.377Z,99.90
2023-03-11T05:12:52.933Z,99.90
2023-03-11T05:15:21.132Z,99.90
2023-03-11T05:17:50.363Z,99.90
2023-03-11T05:20:19.224Z,99.90
2023-03-11T05:22:47.137Z,99.90
2023-03-11T05:25:15.128Z,99.90
2023-03-11T05:27:43.013Z,99.90
2023-03-11T05:30:13.264Z,99.90
2023-03-11T05:32:41.160Z,99.90
2023-03-11T05:35:10.850Z,99.90
2023-03-11T05:37:39.337Z,99.90
2023-03-11T05:40:08.891Z,99.90
2023-03-11T05:42:36.789Z,99.90
2023-03-11T05:45:05.259Z,99.90
2023-03-11T05:47:33.156Z,99.90
2023-03-11T05:50:01.293Z,99.90
2023-03-11T05:52:32.674Z,99.90
2023-03-11T05:55:00.831Z,99.90
2023-03-11T05:57:29.112Z,99.90
2023-03-11T05:59:57.051Z,99.90
2023-03-11T06:02:25.403Z,99.90
2023-03-11T06:04:53.616Z,99.90
2023-03-11T06:07:21.681Z,99.90
2023-03-11T06:09:52.622Z,99.90
2023-03-11T06:12:20.569Z,99.90
2023-03-11T06:14:48.710Z,99.90
2023-03-11T06:17:16.669Z,99.90
2023-03-11T06:19:44.593Z,99.90
2023-03-11T06:22:12.578Z,99.90
2023-03-11T06:24:40.545Z,99.90
2023-03-11T06:27:11.333Z,99.90
2023-03-11T06:29:39.304Z,99.90
2023-03-11T06:32:07.935Z,99.90
2023-03-11T06:34:35.890Z,99.90
2023-03-11T06:37:04.007Z,99.90
2023-03-11T06:39:31.879Z,99.90
2023-03-11T06:41:59.850Z,99.90
2023-03-11T06:44:29.172Z,99.90
2023-03-11T06:46:57.086Z,99.90
2023-03-11T06:49:24.937Z,99.90
2023-03-11T06:51:52.979Z,99.90
2023-03-11T06:54:20.922Z,99.90
2023-03-11T06:56:48.823Z,99.90
2023-03-11T06:59:16.817Z,99.90
2023-03-11T07:01:46.172Z,99.90
2023-03-11T07:04:14.149Z,99.90
2023-03-11T07:06:43.753Z,99.90
2023-03-11T07:09:11.991Z,99.90
2023-03-11T07:11:40.393Z,99.90
2023-03-11T07:14:08.374Z,99.90
2023-03-11T07:16:42.162Z,99.90
2023-03-11T07:19:16.487Z,99.90
2023-03-11T07:21:44.550Z,99.90
2023-03-11T07:24:14.229Z,99.90
2023-03-11T07:26:45.638Z,99.90
2023-03-11T07:29:17.430Z,99.90
2023-03-11T07:31:45.895Z,99.90
2023-03-11T07:34:15.540Z,99.90
2023-03-11T07:36:47.672Z,99.90
2023-03-11T07:39:17.889Z,99.90
2023-03-11T07:41:48.086Z,99.90
2023-03-11T07:44:17.128Z,99.90
2023-03-11T07:46:46.004Z,99.90
2023-03-11T07:49:15.289Z,99.90
2023-03-11T07:51:44.110Z,99.90
2023-03-11T07:54:15.942Z,99.90
2023-03-11T07:56:44.521Z,99.90
2023-03-11T07:59:12.593Z,99.90
2023-03-11T08:01:47.041Z,99.90
2023-03-11T08:04:17.642Z,99.90
2023-03-11T08:06:47.312Z,99.90
2023-03-11T08:09:15.365Z,99.90
2023-03-11T08:11:43.284Z,99.90
2023-03-11T08:14:11.351Z,99.90
2023-03-11T08:16:42.193Z,99.90
2023-03-11T08:19:12.492Z,99.90
2023-03-11T08:21:42.085Z,99.90
2023-03-11T08:24:12.828Z,99.90
2023-03-11T08:26:41.677Z,99.90
2023-03-11T08:29:09.598Z,99.90
2023-03-11T08:31:37.606Z,99.90
2023-03-11T08:34:07.328Z,99.90
2023-03-11T08:36:35.711Z,99.90
2023-03-11T08:39:05.391Z,99.90
2023-03-11T08:41:33.700Z,99.90
2023-03-11T08:44:02.059Z,99.90
2023-03-11T08:46:32.764Z,99.90
2023-03-11T08:49:01.835Z,99.90
2023-03-11T08:51:31.188Z,99.90
2023-03-11T08:53:59.968Z,99.90
2023-03-11T08:56:43.518Z,99.90
2023-03-11T08:59:11.935Z,97.90
2023-03-11T09:01:43.622Z,94.00
2023-03-11T09:04:15.125Z,93.60
2023-03-11T09:06:44.036Z,92.60
2023-03-11T09:09:12.733Z,92.20
2023-03-11T09:11:42.310Z,92.00
2023-03-11T09:14:14.811Z,91.40
2023-03-11T09:16:46.287Z,91.70
2023-03-11T09:19:17.481Z,90.10
2023-03-11T09:21:50.489Z,90.90
2023-03-11T09:24:23.506Z,91.20
2023-03-11T09:26:53.528Z,91.90
2023-03-11T09:29:21.804Z,87.20
2023-03-11T09:31:53.506Z,79.90
2023-03-11T09:34:43.724Z,76.20
2023-03-11T09:37:11.850Z,77.10
2023-03-11T09:39:39.952Z,81.10
2023-03-11T09:42:19.929Z,83.20
2023-03-11T09:45:01.048Z,87.00
2023-03-11T09:47:43.094Z,90.10
2023-03-11T09:50:27.082Z,91.00
2023-03-11T09:53:04.575Z,92.00
2023-03-11T09:55:37.783Z,91.90
2023-03-11T09:58:22.924Z,91.30
2023-03-11T10:00:52.094Z,90.40
2023-03-11T10:03:32.706Z,89.30
2023-03-11T10:06:10.295Z,90.50
2023-03-11T10:08:44.625Z,93.10
2023-03-11T10:11:44.918Z,99.90
2023-03-11T10:14:29.402Z,99.90
2023-03-11T10:17:16.298Z,99.90
2023-03-11T10:19:51.175Z,99.90
2023-03-11T10:22:28.478Z,99.90
2023-03-11T10:25:05.477Z,99.90
2023-03-11T10:27:40.917Z,99.90
2023-03-11T10:30:21.488Z,99.90
2023-03-11T10:32:56.025Z,99.90
2023-03-11T10:35:25.742Z,99.90
2023-03-11T10:37:59.285Z,99.90
2023-03-11T10:40:31.658Z,99.90
2023-03-11T10:43:02.829Z,99.90
2023-03-11T10:45:38.954Z,99.90
2023-03-11T10:48:11.449Z,99.40
2023-03-11T10:50:48.386Z,97.30
2023-03-11T10:53:21.028Z,97.90
2023-03-11T10:55:53.371Z,98.30
2023-03-11T10:58:24.076Z,98.30
2023-03-11T11:01:26.346Z,97.20
2023-03-11T11:07:44.320Z,97.20
2023-03-11T11:10:50.146Z,96.20
2023-03-11T11:13:20.994Z,96.30
2023-03-11T11:16:00.635Z,95.60
2023-03-11T11:18:33.360Z,94.90
2023-03-11T11:21:06.966Z,93.20
2023-03-11T11:23:39.875Z,90.30
2023-03-11T11:26:15.645Z,89.60
2023-03-11T11:28:44.390Z,88.90
2023-03-11T11:31:25.658Z,86.20
2023-03-11T11:33:59.414Z,89.70
2023-03-11T11:36:31.723Z,89.80
2023-03-11T11:39:02.909Z,90.50
2023-03-11T11:41:33.053Z,89.80
2023-03-11T11:44:04.278Z,90.50
2023-03-11T11:46:38.186Z,91.30
2023-03-11T11:49:15.481Z,91.50
2023-03-11T11:51:50.042Z,90.30
2023-03-11T11:54:24.335Z,88.60
2023-03-11T11:56:52.270Z,87.50
2023-03-11T11:59:23.103Z,87.20
2023-03-11T12:02:00.984Z,86.10
2023-03-11T12:04:40.043Z,86.10
2023-03-11T12:07:48.774Z,85.50
2023-03-11T12:10:24.928Z,83.90
2023-03-11T12:13:27.081Z,81.00
2023-03-11T12:15:59.506Z,82.10
2023-03-11T12:18:35.265Z,82.10
2023-03-11T12:21:14.074Z,84.10
2023-03-11T12:23:49.138Z,88.00
2023-03-11T12:26:21.121Z,90.40
2023-03-11T12:28:57.826Z,90.80
2023-03-11T12:31:28.490Z,90.80
2023-03-11T12:33:59.176Z,91.00
2023-03-11T12:36:32.648Z,91.60
2023-03-11T12:39:01.976Z,91.60
2023-03-11T12:41:38.888Z,91.70
2023-03-11T12:44:28.826Z,91.20
2023-03-11T12:47:28.830Z,91.40
2023-03-11T12:50:18.808Z,91.20
2023-03-11T12:52:55.551Z,91.40
2023-03-11T12:55:32.983Z,91.60
2023-03-11T12:58:23.834Z,91.10
2023-03-11T13:01:13.707Z,91.10
2023-03-11T13:03:50.299Z,91.20
2023-03-11T13:06:42.060Z,90.60
2023-03-11T13:09:17.183Z,90.70
2023-03-11T13:11:47.369Z,90.80
2023-03-11T13:14:29.328Z,91.00
2023-03-11T13:16:58.798Z,90.80
2023-03-11T13:19:36.583Z,90.90
2023-03-11T13:22:25.798Z,91.00
2023-03-11T13:24:55.100Z,91.30
2023-03-11T13:27:39.130Z,91.70
2023-03-11T13:30:17.698Z,91.70
2023-03-11T13:33:17.516Z,92.20
2023-03-11T13:36:01.208Z,91.90
2023-03-11T13:38:44.870Z,91.20
2023-03-11T13:41:20.971Z,91.20
2023-03-11T13:43:51.505Z,91.30
2023-03-11T13:46:28.862Z,91.40
2023-03-11T13:49:07.148Z,90.80
2023-03-11T13:51:40.674Z,90.40
2023-03-11T13:54:26.814Z,90.50
2023-03-11T13:56:59.034Z,90.30
2023-03-11T13:59:28.510Z,90.40
2023-03-11T14:01:59.706Z,90.00
2023-03-11T14:04:30.188Z,89.80
2023-03-11T14:06:58.546Z,89.10
2023-03-11T14:09:29.063Z,89.50
2023-03-11T14:12:07.847Z,89.30
2023-03-11T14:14:50.175Z,88.80
2023-03-11T14:17:19.847Z,88.60
2023-03-11T14:20:07.204Z,88.90
2023-03-11T14:22:35.730Z,89.50
2023-03-11T14:25:09.267Z,90.00
2023-03-11T14:27:39.621Z,90.00
2023-03-11T14:30:09.428Z,90.20
2023-03-11T14:32:37.689Z,90.70
2023-03-11T14:35:20.784Z,90.50
2023-03-11T14:37:48.970Z,90.30
2023-03-11T14:40:25.718Z,90.30
2023-03-11T14:42:57.659Z,90.60
2023-03-11T14:45:28.816Z,90.00
2023-03-11T14:48:00.156Z,90.30
2023-03-11T14:50:30.626Z,89.40
2023-03-11T14:53:03.064Z,86.50
2023-03-11T14:55:36.502Z,85.80
2023-03-11T14:58:14.802Z,87.50
2023-03-11T15:00:48.626Z,86.50
2023-03-11T15:03:24.484Z,87.90
2023-03-11T15:05:54.895Z,88.30
2023-03-11T15:08:26.971Z,88.20
2023-03-11T15:11:19.085Z,88.50
2023-03-11T15:13:51.238Z,88.40
2023-03-11T15:16:31.410Z,88.60
2023-03-11T15:19:02.179Z,89.20
2023-03-11T15:21:31.221Z,89.30
2023-03-11T15:24:05.103Z,90.20
2023-03-11T15:26:35.562Z,90.20
2023-03-11T15:29:13.983Z,90.00
2023-03-11T15:31:45.079Z,89.90
2023-03-11T15:34:25.401Z,90.70
2023-03-11T15:36:59.929Z,90.70
2023-03-11T15:39:41.121Z,91.00
2023-03-11T15:42:24.520Z,91.40
2023-03-11T15:45:10.634Z,92.00
2023-03-11T15:47:38.753Z,92.30
2023-03-11T15:50:24.820Z,93.30
2023-03-11T15:52:54.978Z,92.70
2023-03-11T15:55:23.390Z,91.90
2023-03-11T15:57:53.728Z,91.90
2023-03-11T16:00:25.529Z,91.90
2023-03-11T16:02:54.580Z,92.40
2023-03-11T16:05:24.513Z,92.80
2023-03-11T16:07:53.420Z,93.00
2023-03-11T16:10:30.111Z,93.00
2023-03-11T16:12:58.198Z,92.80
2023-03-11T16:15:29.549Z,92.60
2023-03-11T16:17:59.424Z,92.80
2023-03-11T16:20:30.665Z,92.70
2023-03-11T16:23:01.419Z,92.40
2023-03-11T16:25:32.609Z,91.60
2023-03-11T16:28:01.714Z,91.80
2023-03-11T16:30:33.613Z,91.80
2023-03-11T16:33:04.830Z,92.10
2023-03-11T16:35:34.187Z,92.30
2023-03-11T16:38:02.335Z,92.20
2023-03-11T16:40:30.880Z,92.40
2023-03-11T16:43:01.553Z,93.00
2023-03-11T16:45:31.253Z,92.60
2023-03-11T16:47:59.407Z,92.60
2023-03-11T16:50:27.771Z,92.50
2023-03-11T16:52:57.478Z,93.00
2023-03-11T16:55:26.389Z,93.20
2023-03-11T16:57:56.060Z,93.00
2023-03-11T17:00:24.912Z,93.40
2023-03-11T17:02:54.893Z,93.10
2023-03-11T17:05:22.993Z,93.20
2023-03-11T17:07:54.695Z,93.30
2023-03-11T17:10:24.573Z,93.20
2023-03-11T17:12:52.577Z,93.10
2023-03-11T17:15:20.914Z,93.40
2023-03-11T17:17:49.132Z,93.10
2023-03-11T17:20:21.142Z,93.10
2023-03-11T17:22:49.631Z,93.50
2023-03-11T17:25:17.683Z,93.30
2023-03-11T17:27:45.992Z,93.80
2023-03-11T17:30:19.429Z,93.90
2023-03-11T17:32:52.665Z,94.00
2023-03-11T17:35:21.940Z,94.20
2023-03-11T17:37:50.021Z,93.90
2023-03-11T17:40:18.430Z,94.10
2023-03-11T17:42:46.341Z,94.20
2023-03-11T17:45:14.609Z,94.30
2023-03-11T17:47:43.336Z,94.40
2023-03-11T17:50:13.209Z,94.70
2023-03-11T17:52:47.508Z,94.70
2023-03-11T17:55:15.642Z,94.80
2023-03-11T17:57:45.690Z,94.70
2023-03-11T18:00:46.059Z,94.60
2023-03-11T18:03:14.460Z,94.70
2023-03-11T18:05:42.444Z,95.30
2023-03-11T18:08:11.755Z,95.10
2023-03-11T18:10:39.826Z,94.90
2023-03-11T18:13:07.925Z,95.00
2023-03-11T18:15:37.901Z,95.10
2023-03-11T18:18:06.053Z,95.20
2023-03-11T18:20:34.070Z,95.20
2023-03-11T18:23:01.973Z,95.20
2023-03-11T18:25:31.318Z,95.00
2023-03-11T18:27:59.296Z,95.60
2023-03-11T18:30:27.237Z,95.30
2023-03-11T18:32:55.235Z,95.20
2023-03-11T18:35:23.297Z,95.00
2023-03-11T18:37:51.230Z,95.40
2023-03-11T18:40:19.546Z,95.70
2023-03-11T18:42:48.783Z,95.70
2023-03-11T18:45:17.192Z,95.50
2023-03-11T18:47:45.366Z,95.80
2023-03-11T18:50:13.933Z,95.70
2023-03-11T18:52:41.826Z,95.70
2023-03-11T18:55:10.426Z,95.70
2023-03-11T18:57:40.351Z,95.70
2023-03-11T19:00:11.321Z,96.20
2023-03-11T19:02:39.276Z,96.00
2023-03-11T19:05:08.422Z,96.00
2023-03-11T19:07:36.351Z,96.00
2023-03-11T19:10:06.458Z,96.10
2023-03-11T19:12:34.518Z,96.30
2023-03-11T19:15:02.578Z,96.80
2023-03-11T19:17:32.002Z,96.90
2023-03-11T19:19:59.994Z,97.00
2023-03-11T19:22:28.036Z,97.10
2023-03-11T19:24:56.124Z,97.30
2023-03-11T19:27:24.430Z,97.40
2023-03-11T19:29:52.801Z,97.30
2023-03-11T19:32:20.870Z,97.50
2023-03-11T19:34:50.332Z,97.90
2023-03-11T19:37:18.304Z,97.80
2023-03-11T19:39:46.381Z,98.20
2023-03-11T19:42:14.375Z,98.50
2023-03-11T19:44:42.346Z,98.70
2023-03-11T19:47:10.354Z,98.50
2023-03-11T19:49:38.596Z,98.80
2023-03-11T19:52:09.891Z,99.00
2023-03-11T19:54:38.217Z,99.00
2023-03-11T19:57:06.237Z,98.80
2023-03-11T19:59:34.599Z,99.30
2023-03-11T20:02:02.976Z,99.60
2023-03-11T20:04:31.220Z,99.70
2023-03-11T20:07:00.512Z,99.70
2023-03-11T20:09:29.929Z,99.80
2023-03-11T20:11:58.039Z,99.90
2023-03-11T20:14:26.108Z,99.90
2023-03-11T20:16:54.761Z,99.90
2023-03-11T20:19:22.763Z,99.90
2023-03-11T20:21:50.842Z,99.90
2023-03-11T20:24:18.864Z,99.90
2023-03-11T20:26:50.737Z,99.90
2023-03-11T20:29:19.229Z,99.90
2023-03-11T20:31:47.598Z,99.90
2023-03-11T20:34:15.732Z,99.90
2023-03-11T20:36:43.866Z,99.90
2023-03-11T20:39:11.820Z,99.90
2023-03-11T20:41:41.081Z,99.90
2023-03-11T20:44:13.719Z,99.90
2023-03-11T20:46:42.235Z,99.90
2023-03-11T20:49:10.447Z,99.90
2023-03-11T20:51:41.362Z,99.90
2023-03-11T20:54:09.722Z,99.90
2023-03-11T20:56:37.723Z,99.90
2023-03-11T20:59:07.524Z,99.90
2023-03-11T21:01:37.118Z,99.90
2023-03-11T21:04:05.553Z,99.90
2023-03-11T21:06:35.442Z,99.90
2023-03-11T21:09:06.417Z,99.90
2023-03-11T21:11:35.189Z,99.90
2023-03-11T21:14:03.384Z,99.90
2023-03-11T21:16:32.051Z,99.90
2023-03-11T21:19:05.352Z,99.90
2023-03-11T21:21:33.770Z,99.90
2023-03-11T21:24:01.832Z,99.90
2023-03-11T21:26:29.951Z,99.90
2023-03-11T21:28:58.659Z,99.90
2023-03-11T21:31:29.455Z,99.90
2023-03-11T21:34:01.101Z,99.90
2023-03-11T21:36:31.151Z,99.90
2023-03-11T21:39:01.509Z,99.90
2023-03-11T21:41:31.060Z,99.90
2023-03-11T21:43:59.449Z,99.90
2023-03-11T21:46:29.804Z,99.90
2023-03-11T21:48:58.519Z,99.90
2023-03-11T21:51:26.904Z,99.90
2023-03-11T21:53:56.397Z,99.90
2023-03-11T21:56:24.534Z,99.90
2023-03-11T21:58:53.838Z,99.90
2023-03-11T22:01:21.994Z,99.90
2023-03-11T22:03:50.154Z,99.90
2023-03-11T22:06:20.322Z,99.90
2023-03-11T22:08:48.518Z,99.90
2023-03-11T22:11:20.370Z,99.90
2023-03-11T22:13:51.010Z,99.90
2023-03-11T22:16:19.591Z,99.90
2023-03-11T22:18:47.808Z,99.90
2023-03-11T22:21:16.724Z,99.90
2023-03-11T22:23:45.454Z,99.90
2023-03-11T22:26:13.872Z,99.90
2023-03-11T22:28:43.195Z,99.90
2023-03-11T22:31:13.127Z,99.90
2023-03-11T22:33:41.552Z,99.90
2023-03-11T22:36:10.562Z,99.90
2023-03-11T22:38:41.837Z,99.90
2023-03-11T22:41:10.044Z,99.90
2023-03-11T22:43:38.978Z,99.90
2023-03-11T22:46:08.550Z,99.90
2023-03-11T22:48:36.830Z,99.90
2023-03-11T22:51:05.492Z,99.90
2023-03-11T22:53:33.504Z,99.90
2023-03-11T22:56:02.141Z,99.90
2023-03-11T22:58:30.104Z,99.90
2023-03-11T23:00:58.063Z,99.90
2023-03-11T23:03:27.488Z,99.90
2023-03-11T23:05:55.901Z,99.90
2023-03-11T23:08:23.994Z,99.90
2023-03-11T23:10:52.025Z,99.90
2023-03-11T23:13:20.172Z,99.90
2023-03-11T23:15:49.352Z,99.90
2023-03-11T23:18:17.944Z,99.90
2023-03-11T23:20:47.349Z,99.90
2023-03-11T23:23:15.314Z,99.90
2023-03-11T23:25:43.382Z,99.90
2023-03-11T23:28:11.474Z,99.90
2023-03-11T23:30:41.118Z,99.90
2023-03-11T23:33:09.161Z,99.90
2023-03-11T23:35:41.810Z,99.90
2023-03-11T23:38:11.704Z,99.90
2023-03-11T23:40:41.815Z,99.90
2023-03-11T23:43:09.833Z,99.90
2023-03-11T23:45:37.812Z,99.90
2023-03-11T23:48:06.757Z,99.90
2023-03-11T23:50:34.806Z,99.90
2023-03-11T23:53:02.816Z,99.90
2023-03-11T23:55:32.267Z,99.90
2023-03-11T23:58:00.249Z,99.90
