createdAt,value
2022-09-12T00:00:52.155Z,3.70
2022-09-12T00:03:18.663Z,3.10
2022-09-12T00:05:46.660Z,3.00
2022-09-12T00:08:14.491Z,3.47
2022-09-12T00:10:43.252Z,3.77
2022-09-12T00:13:10.142Z,3.50
2022-09-12T00:15:44.006Z,4.83
2022-09-12T00:18:14.277Z,3.90
2022-09-12T00:20:46.139Z,3.20
2022-09-12T00:23:13.122Z,3.73
2022-09-12T00:25:47.631Z,3.20
2022-09-12T00:28:16.636Z,4.13
2022-09-12T00:30:44.307Z,3.57
2022-09-12T00:33:11.523Z,3.53
2022-09-12T00:35:43.288Z,3.90
2022-09-12T00:38:10.083Z,3.97
2022-09-12T00:40:36.511Z,3.63
2022-09-12T00:43:03.076Z,3.40
2022-09-12T00:45:30.115Z,5.57
2022-09-12T00:48:01.224Z,4.53
2022-09-12T00:50:28.066Z,3.13
2022-09-12T00:53:07.896Z,7.90
2022-09-12T00:55:43.888Z,3.10
2022-09-12T00:58:24.624Z,3.13
2022-09-12T01:00:51.514Z,3.90
2022-09-12T01:03:20.515Z,4.73
2022-09-12T01:06:13.299Z,3.60
2022-09-12T01:08:41.630Z,3.83
2022-09-12T01:11:10.116Z,3.50
2022-09-12T01:13:37.330Z,3.47
2022-09-12T01:16:06.018Z,3.90
2022-09-12T01:18:47.482Z,3.33
2022-09-12T01:21:35.699Z,3.70
2022-09-12T01:24:33.441Z,3.70
2022-09-12T01:27:18.906Z,5.37
2022-09-12T01:29:58.281Z,3.77
2022-09-12T01:32:36.759Z,3.67
2022-09-12T01:35:42.164Z,3.60
2022-09-12T01:38:39.625Z,8.23
2022-09-12T01:41:21.026Z,4.80
2022-09-12T01:44:15.080Z,3.80
2022-09-12T01:46:47.280Z,6.03
2022-09-12T01:49:16.672Z,5.53
2022-09-12T01:52:04.887Z,3.67
2022-09-12T01:54:39.245Z,4.10
2022-09-12T01:57:18.608Z,3.17
2022-09-12T01:59:49.612Z,3.07
2022-09-12T02:02:23.989Z,3.90
2022-09-12T02:05:14.772Z,9.93
2022-09-12T02:07:48.699Z,3.73
2022-09-12T02:10:17.030Z,4.27
2022-09-12T02:12:49.454Z,3.10
2022-09-12T02:15:20.522Z,3.20
2022-09-12T02:17:50.511Z,3.27
2022-09-12T02:20:44.473Z,2.93
2022-09-12T02:23:16.346Z,3.70
2022-09-12T02:25:46.877Z,3.37
2022-09-12T02:28:25.305Z,4.73
2022-09-12T02:31:17.395Z,8.67
2022-09-12T02:34:02.043Z,2.93
2022-09-12T02:36:50.089Z,5.07
2022-09-12T02:39:20.867Z,2.80
2022-09-12T02:41:51.666Z,3.30
2022-09-12T02:44:18.919Z,3.17
2022-09-12T02:46:50.607Z,3.30
2022-09-12T02:49:17.416Z,3.93
2022-09-12T02:51:45.417Z,7.13
2022-09-12T02:54:13.771Z,3.47
2022-09-12T02:56:42.922Z,4.90
2022-09-12T02:59:11.656Z,4.90
2022-09-12T03:02:06.757Z,7.07
2022-09-12T03:04:58.592Z,3.57
2022-09-12T03:08:01.975Z,3.60
2022-09-12T03:11:06.002Z,3.03
2022-09-12T03:14:07.700Z,3.93
2022-09-12T03:16:49.437Z,3.60
2022-09-12T03:19:21.345Z,4.63
2022-09-12T03:22:35.862Z,3.97
2022-09-12T03:25:17.604Z,3.93
2022-09-12T03:27:57.155Z,4.67
2022-09-12T03:30:23.569Z,3.27
2022-09-12T03:32:52.675Z,3.83
2022-09-12T03:35:23.103Z,3.83
2022-09-12T03:37:51.028Z,4.40
2022-09-12T03:40:17.725Z,3.97
2022-09-12T03:42:44.126Z,7.17
2022-09-12T03:45:10.929Z,4.20
2022-09-12T03:47:37.591Z,3.93
2022-09-12T03:50:04.993Z,4.27
2022-09-12T03:52:31.424Z,3.77
2022-09-12T03:54:57.765Z,6.43
2022-09-12T03:57:24.120Z,4.93
2022-09-12T03:59:50.654Z,6.13
2022-09-12T04:02:17.679Z,4.67
2022-09-12T04:04:44.208Z,4.50
2022-09-12T04:07:11.656Z,5.00
2022-09-12T04:09:38.246Z,4.13
2022-09-12T04:12:05.221Z,4.43
2022-09-12T04:14:31.585Z,3.80
2022-09-12T04:16:58.083Z,3.20
2022-09-12T04:19:26.150Z,3.73
2022-09-12T04:21:52.913Z,4.67
2022-09-12T04:24:19.360Z,4.10
2022-09-12T04:26:45.720Z,3.30
2022-09-12T04:29:12.621Z,4.43
2022-09-12T04:31:39.371Z,3.23
2022-09-12T04:34:05.722Z,3.37
2022-09-12T04:36:34.250Z,2.87
2022-09-12T04:39:01.648Z,3.03
2022-09-12T04:41:31.529Z,4.43
2022-09-12T04:44:04.164Z,4.20
2022-09-12T04:46:33.918Z,2.80
2022-09-12T04:49:00.306Z,3.10
2022-09-12T04:51:30.157Z,2.77
2022-09-12T04:53:59.864Z,2.60
2022-09-12T04:56:27.793Z,4.00
2022-09-12T04:58:54.425Z,2.73
2022-09-12T05:01:23.090Z,3.80
2022-09-12T05:03:50.532Z,3.10
2022-09-12T05:06:22.796Z,5.67
2022-09-12T05:08:50.535Z,3.10
2022-09-12T05:11:24.078Z,3.33
2022-09-12T05:13:51.879Z,3.50
2022-09-12T05:16:19.586Z,5.57
2022-09-12T05:18:47.165Z,4.90
2022-09-12T05:21:16.023Z,3.30
2022-09-12T05:23:42.922Z,4.37
2022-09-12T05:26:13.399Z,2.83
2022-09-12T05:28:40.590Z,7.73
2022-09-12T05:31:15.599Z,2.67
2022-09-12T05:33:44.412Z,2.80
2022-09-12T05:36:14.358Z,3.00
2022-09-12T05:38:40.950Z,5.53
2022-09-12T05:41:17.533Z,3.33
2022-09-12T05:43:45.600Z,3.43
2022-09-12T05:46:14.497Z,3.33
2022-09-12T05:48:42.665Z,3.07
2022-09-12T05:51:12.574Z,3.00
2022-09-12T05:53:40.752Z,4.70
2022-09-12T05:56:09.153Z,5.10
2022-09-12T05:58:37.678Z,4.23
2022-09-12T06:01:12.352Z,5.37
2022-09-12T06:03:44.547Z,11.63
2022-09-12T06:06:13.725Z,3.50
2022-09-12T06:08:46.826Z,3.50
2022-09-12T06:11:16.712Z,4.23
2022-09-12T06:13:43.634Z,7.00
2022-09-12T06:16:13.523Z,4.50
2022-09-12T06:18:41.547Z,4.73
2022-09-12T06:21:10.654Z,8.53
2022-09-12T06:23:37.917Z,3.77
2022-09-12T06:26:05.440Z,3.87
2022-09-12T06:28:33.404Z,6.17
2022-09-12T06:31:25.062Z,5.03
2022-09-12T06:33:53.107Z,5.33
2022-09-12T06:36:24.864Z,4.17
2022-09-12T06:39:21.024Z,4.30
2022-09-12T06:41:49.117Z,4.90
2022-09-12T06:44:22.257Z,4.67
2022-09-12T06:46:49.361Z,4.30
2022-09-12T06:49:17.507Z,4.20
2022-09-12T06:51:44.380Z,5.30
2022-09-12T06:54:13.690Z,6.87
2022-09-12T06:56:40.520Z,4.73
2022-09-12T06:59:06.978Z,5.30
2022-09-12T07:01:36.257Z,9.37
2022-09-12T07:04:04.343Z,4.70
2022-09-12T07:06:42.052Z,6.17
2022-09-12T07:09:11.236Z,5.77
2022-09-12T07:11:39.685Z,5.20
2022-09-12T07:14:08.356Z,8.07
2022-09-12T07:16:36.625Z,8.43
2022-09-12T07:19:05.206Z,8.97
2022-09-12T07:21:41.385Z,5.47
2022-09-12T07:24:09.555Z,6.13
2022-09-12T07:26:36.300Z,5.57
2022-09-12T07:29:32.260Z,6.30
2022-09-12T07:31:49.554Z,5.93
2022-09-12T07:34:15.900Z,5.67
2022-09-12T07:36:42.340Z,5.17
2022-09-12T07:39:09.670Z,6.53
2022-09-12T07:41:36.086Z,5.90
2022-09-12T07:44:06.642Z,6.00
2022-09-12T07:46:33.471Z,6.00
2022-09-12T07:49:01.301Z,5.17
2022-09-12T07:51:30.247Z,5.30
2022-09-12T07:53:56.749Z,6.10
2022-09-12T07:56:28.804Z,5.60
2022-09-12T07:58:56.843Z,6.67
2022-09-12T08:01:23.650Z,5.43
2022-09-12T08:03:54.190Z,5.27
2022-09-12T08:06:24.192Z,7.37
2022-09-12T08:08:51.908Z,5.17
2022-09-12T08:11:20.599Z,9.70
2022-09-12T08:13:52.937Z,7.43
2022-09-12T08:16:23.110Z,5.33
2022-09-12T08:18:50.202Z,6.83
2022-09-12T08:21:28.762Z,5.57
2022-09-12T08:24:00.983Z,5.50
2022-09-12T08:26:27.967Z,6.47
2022-09-12T08:28:54.581Z,5.57
2022-09-12T08:31:23.475Z,7.60
2022-09-12T08:33:51.419Z,5.43
2022-09-12T08:36:21.289Z,5.80
2022-09-12T08:38:49.589Z,5.53
2022-09-12T08:41:18.967Z,5.17
2022-09-12T08:44:05.445Z,4.97
2022-09-12T08:46:45.254Z,5.20
2022-09-12T08:49:18.481Z,5.10
2022-09-12T08:51:45.359Z,8.63
2022-09-12T08:54:22.609Z,5.33
2022-09-12T08:56:49.105Z,4.70
2022-09-12T08:59:16.095Z,6.00
2022-09-12T09:01:45.748Z,4.33
2022-09-12T09:04:15.276Z,4.47
2022-09-12T09:07:06.572Z,4.00
2022-09-12T09:09:45.140Z,4.63
2022-09-12T09:12:26.849Z,4.53
2022-09-12T09:15:11.950Z,5.27
2022-09-12T09:17:45.389Z,5.03
2022-09-12T09:20:34.260Z,8.00
2022-09-12T09:23:17.432Z,4.33
2022-09-12T09:25:53.785Z,5.10
2022-09-12T09:28:45.215Z,3.13
2022-09-12T09:31:16.131Z,3.73
2022-09-12T09:33:43.718Z,5.03
2022-09-12T09:36:31.808Z,3.00
2022-09-12T09:39:09.650Z,3.67
2022-09-12T09:41:55.001Z,2.90
2022-09-12T09:44:21.678Z,3.10
2022-09-12T09:46:53.838Z,2.80
2022-09-12T09:49:21.279Z,6.13
2022-09-12T09:51:48.493Z,2.37
2022-09-12T09:54:24.860Z,4.50
2022-09-12T09:56:51.620Z,6.00
2022-09-12T09:59:33.219Z,2.73
2022-09-12T10:02:24.177Z,3.20
2022-09-12T10:04:58.813Z,2.83
2022-09-12T10:07:26.657Z,2.83
2022-09-12T10:10:19.541Z,2.57
2022-09-12T10:12:46.152Z,2.83
2022-09-12T10:15:18.781Z,2.20
2022-09-12T10:17:48.237Z,2.63
2022-09-12T10:20:29.952Z,2.30
2022-09-12T10:22:58.018Z,2.77
2022-09-12T10:25:26.005Z,3.10
2022-09-12T10:27:56.269Z,2.53
2022-09-12T10:30:28.062Z,2.63
2022-09-12T10:32:59.833Z,3.13
2022-09-12T10:35:34.478Z,5.37
2022-09-12T10:38:12.368Z,2.13
2022-09-12T10:40:43.165Z,2.63
2022-09-12T10:43:35.111Z,2.00
2022-09-12T10:46:22.763Z,2.47
2022-09-12T10:48:50.754Z,2.70
2022-09-12T10:51:26.052Z,2.50
2022-09-12T10:54:02.012Z,2.30
2022-09-12T10:56:32.631Z,2.40
2022-09-12T10:59:36.544Z,2.30
2022-09-12T11:02:22.195Z,2.03
2022-09-12T11:05:07.923Z,2.33
2022-09-12T11:07:38.701Z,2.20
2022-09-12T11:10:44.145Z,1.90
2022-09-12T11:13:38.999Z,3.10
2022-09-12T11:16:34.488Z,2.10
2022-09-12T11:19:22.234Z,1.93
2022-09-12T11:22:22.798Z,2.47
2022-09-12T11:25:07.633Z,5.47
2022-09-12T11:27:52.790Z,1.63
2022-09-12T11:30:19.424Z,1.80
2022-09-12T11:33:33.574Z,2.00
2022-09-12T11:36:04.438Z,4.10
2022-09-12T11:38:51.983Z,1.93
2022-09-12T11:41:23.125Z,1.90
2022-09-12T11:44:12.444Z,1.83
2022-09-12T11:46:41.828Z,1.37
2022-09-12T11:49:14.333Z,2.37
2022-09-12T11:51:55.460Z,1.70
2022-09-12T11:54:30.412Z,2.13
2022-09-12T11:57:16.762Z,1.70
2022-09-12T12:00:02.112Z,1.23
2022-09-12T12:02:40.174Z,3.23
2022-09-12T12:05:22.548Z,1.73
2022-09-12T12:08:01.056Z,1.33
2022-09-12T12:10:35.586Z,1.50
2022-09-12T12:13:12.047Z,2.30
2022-09-12T12:15:47.117Z,1.57
2022-09-12T12:18:24.291Z,1.40
2022-09-12T12:20:51.978Z,1.17
2022-09-12T12:23:28.571Z,3.13
2022-09-12T12:25:57.795Z,1.00
2022-09-12T12:28:42.524Z,1.10
2022-09-12T12:31:10.449Z,0.90
2022-09-12T12:33:39.823Z,1.43
2022-09-12T12:36:09.814Z,1.77
2022-09-12T12:38:38.381Z,1.13
2022-09-12T12:41:17.053Z,1.60
2022-09-12T12:43:50.742Z,3.23
2022-09-12T12:46:20.183Z,1.13
2022-09-12T12:48:49.990Z,1.67
2022-09-12T12:51:37.119Z,1.83
2022-09-12T12:54:25.499Z,1.17
2022-09-12T12:57:01.340Z,1.10
2022-09-12T12:59:28.591Z,1.07
2022-09-12T13:01:58.385Z,2.23
2022-09-12T13:04:28.605Z,0.70
2022-09-12T13:06:59.267Z,0.80
2022-09-12T13:09:34.593Z,1.23
2022-09-12T13:12:08.877Z,0.87
2022-09-12T13:14:49.694Z,0.60
2022-09-12T13:17:27.824Z,0.90
2022-09-12T13:20:26.795Z,0.70
2022-09-12T13:22:52.953Z,1.07
2022-09-12T13:25:31.253Z,0.70
2022-09-12T13:28:15.883Z,1.77
2022-09-12T13:30:54.342Z,0.80
2022-09-12T13:33:39.272Z,0.73
2022-09-12T13:36:23.783Z,1.17
2022-09-12T13:38:54.367Z,1.13
2022-09-12T13:41:38.839Z,0.70
2022-09-12T13:44:10.609Z,2.47
2022-09-12T13:46:37.862Z,0.70
2022-09-12T13:49:15.851Z,0.67
2022-09-12T13:51:43.361Z,0.70
2022-09-12T13:54:21.327Z,0.70
2022-09-12T13:56:50.240Z,0.80
2022-09-12T13:59:16.678Z,1.50
2022-09-12T14:01:46.285Z,0.50
2022-09-12T14:04:37.606Z,0.83
2022-09-12T14:07:22.077Z,4.47
2022-09-12T14:09:57.731Z,0.73
2022-09-12T14:12:32.318Z,0.80
2022-09-12T14:14:58.829Z,0.60
2022-09-12T14:17:31.733Z,2.10
2022-09-12T14:20:23.179Z,0.60
2022-09-12T14:22:51.589Z,0.60
2022-09-12T14:25:21.739Z,2.60
2022-09-12T14:27:52.598Z,0.80
2022-09-12T14:30:33.116Z,0.60
2022-09-12T14:33:05.440Z,0.80
2022-09-12T14:35:35.325Z,1.03
2022-09-12T14:38:16.972Z,1.10
2022-09-12T14:40:52.937Z,0.80
2022-09-12T14:43:42.976Z,0.67
2022-09-12T14:46:23.155Z,4.23
2022-09-12T14:48:53.451Z,0.57
2022-09-12T14:51:30.950Z,1.03
2022-09-12T14:53:58.624Z,0.53
2022-09-12T14:56:43.321Z,1.00
2022-09-12T14:59:31.460Z,0.80
2022-09-12T15:02:22.877Z,1.23
2022-09-12T15:04:55.226Z,0.50
2022-09-12T15:07:39.934Z,0.67
2022-09-12T15:10:25.134Z,3.17
2022-09-12T15:13:10.891Z,0.33
2022-09-12T15:15:40.744Z,0.50
2022-09-12T15:18:07.489Z,0.50
2022-09-12T15:20:42.541Z,0.90
2022-09-12T15:23:44.889Z,0.63
2022-09-12T15:26:17.377Z,1.60
2022-09-12T15:28:44.784Z,1.50
2022-09-12T15:31:25.442Z,0.60
2022-09-12T15:33:52.675Z,0.93
2022-09-12T15:36:21.612Z,0.70
2022-09-12T15:38:51.537Z,0.67
2022-09-12T15:41:23.517Z,1.93
2022-09-12T15:43:50.709Z,1.90
2022-09-12T15:46:18.545Z,3.03
2022-09-12T15:48:45.458Z,0.80
2022-09-12T15:51:18.486Z,1.00
2022-09-12T15:53:45.997Z,3.00
2022-09-12T15:56:12.679Z,2.20
2022-09-12T15:58:54.701Z,2.00
2022-09-12T16:01:26.885Z,0.90
2022-09-12T16:03:53.380Z,0.60
2022-09-12T16:06:19.928Z,0.90
2022-09-12T16:08:46.636Z,5.10
2022-09-12T16:11:32.127Z,5.60
2022-09-12T16:13:59.748Z,0.80
2022-09-12T16:16:26.423Z,0.90
2022-09-12T16:18:52.852Z,0.70
2022-09-12T16:21:19.213Z,0.83
2022-09-12T16:23:47.131Z,0.80
2022-09-12T16:26:14.192Z,0.70
2022-09-12T16:28:40.713Z,0.93
2022-09-12T16:31:09.026Z,1.00
2022-09-12T16:36:07.398Z,0.70
2022-09-12T16:38:35.838Z,1.50
2022-09-12T16:41:04.228Z,0.93
2022-09-12T16:43:32.547Z,1.10
2022-09-12T16:46:09.663Z,0.70
2022-09-12T16:48:37.794Z,2.57
2022-09-12T16:51:06.809Z,2.00
2022-09-12T16:53:35.313Z,0.80
2022-09-12T16:56:01.786Z,0.70
2022-09-12T16:58:28.356Z,1.13
2022-09-12T17:01:06.959Z,1.20
2022-09-12T17:03:35.751Z,0.83
2022-09-12T17:06:11.925Z,1.80
2022-09-12T17:08:41.097Z,1.47
2022-09-12T17:11:13.885Z,1.13
2022-09-12T17:14:03.433Z,1.67
2022-09-12T17:16:28.285Z,0.80
2022-09-12T17:18:55.101Z,1.30
2022-09-12T17:21:21.712Z,0.73
2022-09-12T17:23:48.571Z,0.90
2022-09-12T17:26:15.170Z,1.23
2022-09-12T17:28:41.896Z,2.00
2022-09-12T17:31:10.786Z,1.73
2022-09-12T17:33:37.642Z,2.00
2022-09-12T17:36:16.265Z,2.87
2022-09-12T17:38:44.291Z,1.20
2022-09-12T17:41:17.439Z,1.20
2022-09-12T17:43:50.781Z,1.00
2022-09-12T17:46:21.165Z,1.93
2022-09-12T17:48:56.323Z,3.03
2022-09-12T17:51:24.938Z,1.13
2022-09-12T17:53:59.189Z,1.27
2022-09-12T17:56:28.044Z,1.50
2022-09-12T17:58:56.409Z,1.27
2022-09-12T18:01:42.319Z,2.63
2022-09-12T18:04:10.656Z,1.87
2022-09-12T18:06:37.603Z,1.40
2022-09-12T18:09:06.361Z,1.47
2022-09-12T18:11:33.513Z,1.80
2022-09-12T18:14:00.355Z,1.20
2022-09-12T18:16:28.513Z,3.07
2022-09-12T18:18:55.386Z,5.10
2022-09-12T18:21:21.788Z,2.13
2022-09-12T18:23:48.152Z,1.50
2022-09-12T18:26:14.769Z,4.60
2022-09-12T18:28:43.759Z,2.00
2022-09-12T18:31:16.422Z,2.00
2022-09-12T18:33:44.881Z,5.73
2022-09-12T18:36:12.903Z,3.13
2022-09-12T18:38:40.430Z,4.60
2022-09-12T18:41:09.271Z,1.70
2022-09-12T18:43:37.289Z,2.27
2022-09-12T18:46:05.359Z,1.37
2022-09-12T18:48:32.874Z,1.30
2022-09-12T18:51:08.243Z,3.57
2022-09-12T18:53:36.743Z,2.03
2022-09-12T18:56:06.216Z,4.07
2022-09-12T18:58:32.561Z,2.07
2022-09-12T19:00:59.274Z,1.70
2022-09-12T19:03:25.851Z,1.70
2022-09-12T19:05:52.258Z,3.33
2022-09-12T19:08:20.829Z,1.80
2022-09-12T19:10:54.899Z,1.67
2022-09-12T19:13:21.377Z,2.30
2022-09-12T19:15:47.819Z,1.70
2022-09-12T19:18:14.255Z,1.50
2022-09-12T19:20:40.611Z,1.77
2022-09-12T19:23:06.963Z,2.50
2022-09-12T19:25:33.506Z,1.90
2022-09-12T19:27:59.925Z,1.60
2022-09-12T19:30:26.360Z,5.10
2022-09-12T19:32:52.783Z,1.70
2022-09-12T19:35:19.167Z,1.50
2022-09-12T19:37:45.624Z,1.93
2022-09-12T19:40:12.079Z,1.60
2022-09-12T19:42:38.451Z,1.83
2022-09-12T19:45:05.569Z,2.70
2022-09-12T19:47:32.022Z,3.00
2022-09-12T19:49:58.356Z,2.43
2022-09-12T19:52:24.790Z,1.53
2022-09-12T19:54:51.208Z,5.13
2022-09-12T19:57:17.597Z,2.60
2022-09-12T19:59:45.061Z,3.10
2022-09-12T20:02:11.468Z,3.03
2022-09-12T20:04:39.009Z,1.80
2022-09-12T20:07:05.388Z,3.47
2022-09-12T20:09:31.800Z,1.13
2022-09-12T20:11:58.133Z,2.60
2022-09-12T20:14:24.495Z,3.07
2022-09-12T20:16:50.870Z,5.60
2022-09-12T20:19:17.221Z,4.27
2022-09-12T20:21:43.648Z,1.33
2022-09-12T20:24:12.447Z,2.00
2022-09-12T20:26:39.827Z,2.03
2022-09-12T20:29:06.711Z,1.90
2022-09-12T20:31:34.880Z,2.50
2022-09-12T20:34:01.411Z,1.90
2022-09-12T20:36:28.167Z,2.37
2022-09-12T20:38:57.390Z,2.10
2022-09-12T20:41:24.839Z,2.00
2022-09-12T20:43:55.413Z,1.83
2022-09-12T20:46:22.905Z,2.73
2022-09-12T20:48:50.280Z,2.60
2022-09-12T20:51:16.747Z,2.30
2022-09-12T20:53:43.129Z,3.63
2022-09-12T20:56:09.563Z,1.60
2022-09-12T20:58:38.371Z,1.40
2022-09-12T21:01:09.346Z,4.23
2022-09-12T21:03:39.418Z,1.10
2022-09-12T21:06:06.981Z,1.30
2022-09-12T21:08:34.466Z,3.43
2022-09-12T21:11:01.059Z,1.03
2022-09-12T21:13:28.002Z,2.90
2022-09-12T21:16:02.216Z,1.43
2022-09-12T21:18:28.847Z,4.00
2022-09-12T21:20:55.911Z,1.33
2022-09-12T21:23:24.050Z,1.63
2022-09-12T21:25:52.675Z,2.70
2022-09-12T21:28:20.117Z,1.43
2022-09-12T21:30:50.214Z,1.30
2022-09-12T21:33:17.582Z,1.80
2022-09-12T21:35:44.766Z,1.17
2022-09-12T21:38:11.627Z,1.87
2022-09-12T21:40:38.026Z,1.93
2022-09-12T21:43:05.196Z,1.47
2022-09-12T21:45:32.800Z,1.87
2022-09-12T21:47:59.191Z,1.40
2022-09-12T21:50:26.044Z,1.33
2022-09-12T21:52:52.672Z,1.20
2022-09-12T21:55:19.474Z,1.20
2022-09-12T21:57:46.679Z,1.17
2022-09-12T22:00:15.806Z,1.50
2022-09-12T22:02:42.441Z,2.30
2022-09-12T22:05:10.288Z,4.33
2022-09-12T22:07:37.886Z,1.50
2022-09-12T22:10:04.868Z,2.60
2022-09-12T22:12:31.322Z,5.53
2022-09-12T22:14:57.772Z,2.67
2022-09-12T22:17:24.208Z,1.80
2022-09-12T22:19:50.712Z,2.00
2022-09-12T22:22:35.750Z,2.67
2022-09-12T22:25:02.376Z,8.90
2022-09-12T22:27:29.122Z,3.17
2022-09-12T22:29:55.689Z,1.23
2022-09-12T22:32:22.048Z,2.40
2022-09-12T22:34:48.446Z,3.20
2022-09-12T22:37:14.802Z,1.33
2022-09-12T22:39:41.219Z,1.20
2022-09-12T22:42:09.152Z,2.40
2022-09-12T22:44:35.741Z,1.50
2022-09-12T22:47:02.226Z,1.80
2022-09-12T22:49:28.607Z,2.40
2022-09-12T22:51:54.984Z,2.53
2022-09-12T22:54:21.326Z,3.50
2022-09-12T22:56:47.750Z,1.93
2022-09-12T22:59:14.115Z,1.50
2022-09-12T23:01:40.668Z,2.37
2022-09-12T23:04:07.113Z,1.50
2022-09-12T23:06:33.494Z,1.23
2022-09-12T23:08:59.893Z,1.93
2022-09-12T23:11:26.817Z,4.77
2022-09-12T23:13:53.352Z,1.93
2022-09-12T23:16:22.185Z,1.50
2022-09-12T23:18:49.652Z,1.50
2022-09-12T23:21:18.684Z,1.40
2022-09-12T23:23:45.168Z,1.30
2022-09-12T23:26:14.314Z,1.50
2022-09-12T23:28:42.337Z,1.77
2022-09-12T23:31:09.637Z,1.33
2022-09-12T23:33:36.605Z,1.63
2022-09-12T23:36:06.287Z,1.40
2022-09-12T23:38:34.357Z,2.50
2022-09-12T23:41:01.809Z,2.17
2022-09-12T23:43:29.729Z,4.20
2022-09-12T23:45:56.912Z,2.10
2022-09-12T23:48:23.626Z,1.93
2022-09-12T23:50:50.988Z,1.93
2022-09-12T23:53:18.326Z,2.00
2022-09-12T23:55:44.825Z,8.87
2022-09-12T23:58:12.072Z,3.80
