createdAt,value
2022-08-30T00:00:58.279Z,40.30
2022-08-30T00:03:48.069Z,40.00
2022-08-30T00:06:36.523Z,39.90
2022-08-30T00:09:23.950Z,40.00
2022-08-30T00:12:11.734Z,40.00
2022-08-30T00:14:59.153Z,40.10
2022-08-30T00:17:47.075Z,40.00
2022-08-30T00:20:36.596Z,39.90
2022-08-30T00:23:25.819Z,40.20
2022-08-30T00:26:12.968Z,40.10
2022-08-30T00:29:00.253Z,40.80
2022-08-30T00:31:47.895Z,40.20
2022-08-30T00:34:35.507Z,40.30
2022-08-30T00:37:24.034Z,40.10
2022-08-30T00:40:15.981Z,40.20
2022-08-30T00:43:08.581Z,40.20
2022-08-30T00:46:04.426Z,40.10
2022-08-30T00:48:53.005Z,40.30
2022-08-30T00:51:41.830Z,40.40
2022-08-30T00:54:30.710Z,40.60
2022-08-30T00:57:20.056Z,40.60
2022-08-30T01:00:09.937Z,40.50
2022-08-30T01:02:58.740Z,40.20
2022-08-30T01:05:47.639Z,40.40
2022-08-30T01:08:35.621Z,40.40
2022-08-30T01:11:26.252Z,40.40
2022-08-30T01:14:17.267Z,40.50
2022-08-30T01:17:06.207Z,40.50
2022-08-30T01:19:58.053Z,40.40
2022-08-30T01:23:02.329Z,40.40
2022-08-30T01:25:51.997Z,40.60
2022-08-30T01:28:42.094Z,40.50
2022-08-30T01:31:29.485Z,40.40
2022-08-30T01:34:17.257Z,40.50
2022-08-30T01:37:04.721Z,40.50
2022-08-30T01:39:53.323Z,40.60
2022-08-30T01:42:40.455Z,40.70
2022-08-30T01:45:27.734Z,40.60
2022-08-30T01:48:15.285Z,40.70
2022-08-30T01:51:03.984Z,40.80
2022-08-30T01:53:51.618Z,40.70
2022-08-30T01:56:40.380Z,40.80
2022-08-30T01:59:28.459Z,41.00
2022-08-30T02:02:16.925Z,41.20
2022-08-30T02:05:06.228Z,40.90
2022-08-30T02:07:53.892Z,41.10
2022-08-30T02:10:42.070Z,40.90
2022-08-30T02:13:31.395Z,41.00
2022-08-30T02:16:23.098Z,40.90
2022-08-30T02:19:11.523Z,41.00
2022-08-30T02:22:00.166Z,41.10
2022-08-30T02:24:47.678Z,41.10
2022-08-30T02:27:35.173Z,41.30
2022-08-30T02:30:24.050Z,41.40
2022-08-30T02:33:11.403Z,41.40
2022-08-30T02:35:59.005Z,40.90
2022-08-30T02:38:47.759Z,40.90
2022-08-30T02:41:35.468Z,41.00
2022-08-30T02:44:22.853Z,41.20
2022-08-30T02:46:57.205Z,41.20
2022-08-30T02:49:44.412Z,41.60
2022-08-30T02:52:32.020Z,41.00
2022-08-30T02:55:20.118Z,41.20
2022-08-30T02:58:08.169Z,41.30
2022-08-30T03:00:55.525Z,41.60
2022-08-30T03:03:46.974Z,41.70
2022-08-30T03:06:34.137Z,41.80
2022-08-30T03:09:21.198Z,41.50
2022-08-30T03:12:10.178Z,41.30
2022-08-30T03:14:57.426Z,41.40
2022-08-30T03:17:44.759Z,41.20
2022-08-30T03:20:35.109Z,41.20
2022-08-30T03:23:22.386Z,41.50
2022-08-30T03:26:10.653Z,41.30
2022-08-30T03:28:57.855Z,41.20
2022-08-30T03:31:53.403Z,41.40
2022-08-30T03:35:01.509Z,41.40
2022-08-30T03:37:50.292Z,41.50
2022-08-30T03:40:43.708Z,41.50
2022-08-30T03:43:33.261Z,41.50
2022-08-30T03:46:20.707Z,41.60
2022-08-30T03:49:14.183Z,41.50
2022-08-30T03:52:01.269Z,41.50
2022-08-30T03:54:49.799Z,41.60
2022-08-30T03:57:36.982Z,41.70
2022-08-30T04:00:24.168Z,41.70
2022-08-30T04:03:11.306Z,41.80
2022-08-30T04:05:58.725Z,41.70
2022-08-30T04:08:46.147Z,41.60
2022-08-30T04:11:34.934Z,42.00
2022-08-30T04:14:23.393Z,41.90
2022-08-30T04:17:10.567Z,42.00
2022-08-30T04:19:58.113Z,42.00
2022-08-30T04:22:45.384Z,42.00
2022-08-30T04:25:32.642Z,41.80
2022-08-30T04:28:21.530Z,41.80
2022-08-30T04:31:14.437Z,41.90
2022-08-30T04:34:02.511Z,42.20
2022-08-30T04:36:50.535Z,42.10
2022-08-30T04:39:37.649Z,42.80
2022-08-30T04:42:25.500Z,42.00
2022-08-30T04:45:17.709Z,42.10
2022-08-30T04:48:05.353Z,42.40
2022-08-30T04:50:52.743Z,42.20
2022-08-30T04:53:40.008Z,42.30
2022-08-30T04:56:27.723Z,42.30
2022-08-30T04:59:15.230Z,42.20
2022-08-30T05:02:03.916Z,42.20
2022-08-30T05:05:09.310Z,42.20
2022-08-30T05:07:56.659Z,42.20
2022-08-30T05:10:46.421Z,42.20
2022-08-30T05:13:35.518Z,42.00
2022-08-30T05:16:24.282Z,42.20
2022-08-30T05:19:13.184Z,42.20
2022-08-30T05:22:00.571Z,42.20
2022-08-30T05:24:47.827Z,42.20
2022-08-30T05:27:37.587Z,42.30
2022-08-30T05:30:27.797Z,42.20
2022-08-30T05:33:15.111Z,42.20
2022-08-30T05:36:07.259Z,42.30
2022-08-30T05:38:55.077Z,42.30
2022-08-30T05:41:42.682Z,42.40
2022-08-30T05:44:31.100Z,42.40
2022-08-30T05:47:18.348Z,42.50
2022-08-30T05:50:08.148Z,42.50
2022-08-30T05:52:57.341Z,42.60
2022-08-30T05:55:44.647Z,42.80
2022-08-30T05:58:32.146Z,42.80
2022-08-30T06:01:26.223Z,43.00
2022-08-30T06:04:14.833Z,43.10
2022-08-30T06:07:02.233Z,43.10
2022-08-30T06:09:50.932Z,43.10
2022-08-30T06:12:38.079Z,43.00
2022-08-30T06:15:25.376Z,43.10
2022-08-30T06:18:13.165Z,43.10
2022-08-30T06:21:00.344Z,43.30
2022-08-30T06:23:47.826Z,43.30
2022-08-30T06:26:41.889Z,43.30
2022-08-30T06:29:29.328Z,43.40
2022-08-30T06:32:16.655Z,43.40
2022-08-30T06:35:04.015Z,43.40
2022-08-30T06:37:51.884Z,43.40
2022-08-30T06:40:39.141Z,43.30
2022-08-30T06:43:27.895Z,43.30
2022-08-30T06:46:18.629Z,43.30
2022-08-30T06:49:07.581Z,43.40
2022-08-30T06:51:55.300Z,43.30
2022-08-30T06:54:42.731Z,43.40
2022-08-30T06:57:29.815Z,43.40
2022-08-30T07:00:19.627Z,43.40
2022-08-30T07:03:07.201Z,43.50
2022-08-30T07:05:54.453Z,43.40
2022-08-30T07:08:42.521Z,43.40
2022-08-30T07:11:32.978Z,43.60
2022-08-30T07:14:20.084Z,43.70
2022-08-30T07:17:24.594Z,43.60
2022-08-30T07:20:12.238Z,43.80
2022-08-30T07:22:59.579Z,43.60
2022-08-30T07:25:46.994Z,43.60
2022-08-30T07:28:36.053Z,43.70
2022-08-30T07:31:23.098Z,43.80
2022-08-30T07:34:12.122Z,43.80
2022-08-30T07:36:59.409Z,43.90
2022-08-30T07:39:47.943Z,43.90
2022-08-30T07:42:35.198Z,43.80
2022-08-30T07:45:44.833Z,43.80
2022-08-30T07:48:32.356Z,43.70
2022-08-30T07:51:25.592Z,43.50
2022-08-30T07:54:12.607Z,43.60
2022-08-30T07:56:59.911Z,43.40
2022-08-30T07:59:47.331Z,43.60
2022-08-30T08:02:34.713Z,43.40
2022-08-30T08:05:24.737Z,43.30
2022-08-30T08:08:15.426Z,43.50
2022-08-30T08:11:09.224Z,43.40
2022-08-30T08:13:56.944Z,43.30
2022-08-30T08:16:44.881Z,43.20
2022-08-30T08:19:32.316Z,43.20
2022-08-30T08:22:21.378Z,43.10
2022-08-30T08:25:10.894Z,42.90
2022-08-30T08:27:58.333Z,42.90
2022-08-30T08:30:48.283Z,42.90
2022-08-30T08:33:35.841Z,42.80
2022-08-30T08:36:23.515Z,42.80
2022-08-30T08:39:11.095Z,42.70
2022-08-30T08:42:09.637Z,42.80
2022-08-30T08:45:10.787Z,42.70
2022-08-30T08:48:04.540Z,42.70
2022-08-30T08:51:05.945Z,42.60
2022-08-30T08:54:02.044Z,42.60
2022-08-30T08:56:49.639Z,42.70
2022-08-30T08:59:38.719Z,42.50
2022-08-30T09:02:29.715Z,42.50
2022-08-30T09:05:25.984Z,42.70
2022-08-30T09:08:16.629Z,42.70
2022-08-30T09:11:11.256Z,42.70
2022-08-30T09:13:58.273Z,42.40
2022-08-30T09:16:58.323Z,42.50
2022-08-30T09:20:01.076Z,42.20
2022-08-30T09:22:48.624Z,42.10
2022-08-30T09:25:38.716Z,42.20
2022-08-30T09:28:31.041Z,42.00
2022-08-30T09:31:21.807Z,41.80
2022-08-30T09:34:20.465Z,41.70
2022-08-30T09:37:27.230Z,41.10
2022-08-30T09:40:22.833Z,41.10
2022-08-30T09:43:20.899Z,41.10
2022-08-30T09:46:16.399Z,41.10
2022-08-30T09:49:04.119Z,41.00
2022-08-30T09:52:13.628Z,40.90
2022-08-30T09:55:24.988Z,40.60
2022-08-30T09:58:29.342Z,40.60
2022-08-30T10:01:23.799Z,40.50
2022-08-30T10:04:20.552Z,40.40
2022-08-30T10:07:17.121Z,40.40
2022-08-30T10:10:12.182Z,40.40
2022-08-30T10:13:19.801Z,40.40
2022-08-30T10:16:23.621Z,40.50
2022-08-30T10:19:29.620Z,41.00
2022-08-30T10:22:26.338Z,41.10
2022-08-30T10:25:19.124Z,40.60
2022-08-30T10:28:14.688Z,40.60
2022-08-30T10:31:07.261Z,40.00
2022-08-30T10:34:06.501Z,39.50
2022-08-30T10:37:00.917Z,38.80
2022-08-30T10:39:53.059Z,38.50
2022-08-30T10:42:43.612Z,38.10
2022-08-30T10:45:34.915Z,37.70
2022-08-30T10:48:29.738Z,37.70
2022-08-30T10:51:26.417Z,37.00
2022-08-30T10:54:22.396Z,36.90
2022-08-30T10:57:11.612Z,36.70
2022-08-30T11:00:07.721Z,36.60
2022-08-30T11:03:50.763Z,36.50
2022-08-30T11:06:47.161Z,37.00
2022-08-30T11:10:06.368Z,36.00
2022-08-30T11:13:01.360Z,36.10
2022-08-30T11:16:01.237Z,36.10
2022-08-30T11:18:52.359Z,36.30
2022-08-30T11:21:42.485Z,36.40
2022-08-30T11:24:30.380Z,36.50
2022-08-30T11:27:52.071Z,36.60
2022-08-30T11:30:53.568Z,36.60
2022-08-30T11:33:50.427Z,36.80
2022-08-30T11:37:09.851Z,36.90
2022-08-30T11:40:03.797Z,37.20
2022-08-30T11:42:54.149Z,36.80
2022-08-30T11:45:52.612Z,36.50
2022-08-30T11:48:54.513Z,36.70
2022-08-30T11:52:28.415Z,36.90
2022-08-30T11:55:40.171Z,37.50
2022-08-30T11:58:43.900Z,37.50
2022-08-30T12:01:50.292Z,36.80
2022-08-30T12:04:47.155Z,36.80
2022-08-30T12:07:59.010Z,36.50
2022-08-30T12:10:50.021Z,36.70
2022-08-30T12:13:55.582Z,37.10
2022-08-30T12:17:02.717Z,37.00
2022-08-30T12:19:50.908Z,37.00
2022-08-30T12:22:40.596Z,37.30
2022-08-30T12:25:33.203Z,37.10
2022-08-30T12:28:26.126Z,37.30
2022-08-30T12:31:18.075Z,37.90
2022-08-30T12:34:08.155Z,37.60
2022-08-30T12:37:03.016Z,37.60
2022-08-30T12:40:04.048Z,37.80
2022-08-30T12:42:59.259Z,37.40
2022-08-30T12:45:50.547Z,37.50
2022-08-30T12:48:40.700Z,37.60
2022-08-30T12:51:41.183Z,37.60
2022-08-30T12:54:31.878Z,37.70
2022-08-30T12:57:39.172Z,37.60
2022-08-30T13:00:30.707Z,37.90
2022-08-30T13:03:34.278Z,37.70
2022-08-30T13:06:43.893Z,37.80
2022-08-30T13:09:34.678Z,37.90
2022-08-30T13:12:26.058Z,37.80
2022-08-30T13:15:20.305Z,38.10
2022-08-30T13:18:26.624Z,37.30
2022-08-30T13:21:25.600Z,37.30
2022-08-30T13:24:15.662Z,37.40
2022-08-30T13:27:12.669Z,37.50
2022-08-30T13:30:08.533Z,37.50
2022-08-30T13:33:02.173Z,37.30
2022-08-30T13:35:49.730Z,37.30
2022-08-30T13:38:37.369Z,37.10
2022-08-30T13:41:30.149Z,37.10
2022-08-30T13:44:21.756Z,37.00
2022-08-30T13:50:19.746Z,36.80
2022-08-30T13:53:09.336Z,36.80
2022-08-30T13:55:57.279Z,36.80
2022-08-30T13:58:46.126Z,37.20
2022-08-30T14:02:07.553Z,37.00
2022-08-30T14:04:41.581Z,37.20
2022-08-30T14:07:29.466Z,37.00
2022-08-30T14:10:43.400Z,36.90
2022-08-30T14:13:29.191Z,37.20
2022-08-30T14:16:33.071Z,37.70
2022-08-30T14:19:20.441Z,38.30
2022-08-30T14:22:07.861Z,37.90
2022-08-30T14:24:55.593Z,37.80
2022-08-30T14:27:42.998Z,37.40
2022-08-30T14:30:30.443Z,37.20
2022-08-30T14:33:19.431Z,37.10
2022-08-30T14:36:12.383Z,37.10
2022-08-30T14:39:02.554Z,37.70
2022-08-30T14:41:56.667Z,38.00
2022-08-30T14:44:55.678Z,38.10
2022-08-30T14:47:43.505Z,37.40
2022-08-30T14:50:32.356Z,37.10
2022-08-30T14:53:19.587Z,37.20
2022-08-30T14:56:10.385Z,37.20
2022-08-30T14:59:02.883Z,37.50
2022-08-30T15:01:50.611Z,37.20
2022-08-30T15:04:38.066Z,37.40
2022-08-30T15:07:27.047Z,37.20
2022-08-30T15:10:14.913Z,37.20
2022-08-30T15:13:04.882Z,36.70
2022-08-30T15:15:52.598Z,36.50
2022-08-30T15:18:41.683Z,36.50
2022-08-30T15:21:31.712Z,36.50
2022-08-30T15:24:27.670Z,36.50
2022-08-30T15:27:16.925Z,36.70
2022-08-30T15:30:07.542Z,36.40
2022-08-30T15:32:54.985Z,36.30
2022-08-30T15:35:42.240Z,36.30
2022-08-30T15:38:30.027Z,36.20
2022-08-30T15:41:18.586Z,36.10
2022-08-30T15:44:06.498Z,36.00
2022-08-30T15:46:54.486Z,36.00
2022-08-30T15:49:42.559Z,36.00
2022-08-30T15:52:30.615Z,36.00
2022-08-30T15:55:17.801Z,35.90
2022-08-30T15:58:06.559Z,35.70
2022-08-30T16:00:54.000Z,35.60
2022-08-30T16:03:42.757Z,35.50
2022-08-30T16:06:34.725Z,35.70
2022-08-30T16:09:22.294Z,35.50
2022-08-30T16:12:10.271Z,35.30
2022-08-30T16:14:59.105Z,35.40
2022-08-30T16:17:46.384Z,35.40
2022-08-30T16:20:35.109Z,35.20
2022-08-30T16:23:22.476Z,35.30
2022-08-30T16:26:12.134Z,35.40
2022-08-30T16:29:02.416Z,35.30
2022-08-30T16:31:52.062Z,35.20
2022-08-30T16:34:39.557Z,35.10
2022-08-30T16:37:26.957Z,35.00
2022-08-30T16:40:15.496Z,35.10
2022-08-30T16:43:03.952Z,35.00
2022-08-30T16:45:53.776Z,35.10
2022-08-30T16:48:44.639Z,35.00
2022-08-30T16:51:34.539Z,34.80
2022-08-30T16:54:22.694Z,35.50
2022-08-30T16:57:10.292Z,34.80
2022-08-30T16:59:57.761Z,34.70
2022-08-30T17:02:46.644Z,34.60
2022-08-30T17:05:43.175Z,34.60
2022-08-30T17:08:32.394Z,34.70
2022-08-30T17:11:19.597Z,34.60
2022-08-30T17:14:06.849Z,34.70
2022-08-30T17:16:55.656Z,34.70
2022-08-30T17:19:43.313Z,34.60
2022-08-30T17:22:32.060Z,34.50
2022-08-30T17:25:19.923Z,34.30
2022-08-30T17:28:07.994Z,34.40
2022-08-30T17:30:55.865Z,34.40
2022-08-30T17:33:45.543Z,34.50
2022-08-30T17:36:35.626Z,34.40
2022-08-30T17:39:25.294Z,34.40
2022-08-30T17:42:12.506Z,34.30
2022-08-30T17:45:03.962Z,34.50
2022-08-30T17:47:54.468Z,34.60
2022-08-30T17:50:41.597Z,35.00
2022-08-30T17:53:29.789Z,34.90
2022-08-30T17:56:18.539Z,34.80
2022-08-30T17:59:08.087Z,34.90
2022-08-30T18:01:57.430Z,35.00
2022-08-30T18:04:46.851Z,35.00
2022-08-30T18:07:33.899Z,35.00
2022-08-30T18:13:29.721Z,35.10
2022-08-30T18:16:21.480Z,35.20
2022-08-30T18:19:13.559Z,35.20
2022-08-30T18:22:03.211Z,35.60
2022-08-30T18:24:51.040Z,35.90
2022-08-30T18:27:39.360Z,36.10
2022-08-30T18:30:34.740Z,36.40
2022-08-30T18:33:29.378Z,36.50
2022-08-30T18:36:17.178Z,36.50
2022-08-30T18:39:05.501Z,36.40
2022-08-30T18:41:54.780Z,36.40
2022-08-30T18:44:44.363Z,36.70
2022-08-30T18:47:33.553Z,36.60
2022-08-30T18:50:23.129Z,36.80
2022-08-30T18:53:12.144Z,36.90
2022-08-30T18:56:00.541Z,36.90
2022-08-30T18:58:48.633Z,37.00
2022-08-30T19:01:36.250Z,37.30
2022-08-30T19:04:35.071Z,37.10
2022-08-30T19:07:28.877Z,37.50
2022-08-30T19:10:26.013Z,37.40
2022-08-30T19:13:13.546Z,37.50
2022-08-30T19:16:00.999Z,37.70
2022-08-30T19:18:48.352Z,37.60
2022-08-30T19:21:37.425Z,37.60
2022-08-30T19:24:24.709Z,38.00
2022-08-30T19:27:12.200Z,37.60
2022-08-30T19:30:00.364Z,37.70
2022-08-30T19:32:48.741Z,37.70
2022-08-30T19:35:35.872Z,37.80
2022-08-30T19:38:24.951Z,37.90
2022-08-30T19:41:13.983Z,38.00
2022-08-30T19:44:03.068Z,38.00
2022-08-30T19:46:52.654Z,38.20
2022-08-30T19:49:40.945Z,38.50
2022-08-30T19:52:30.622Z,38.30
2022-08-30T19:55:23.922Z,38.20
2022-08-30T19:58:16.654Z,38.50
2022-08-30T20:01:10.628Z,38.50
2022-08-30T20:04:01.886Z,38.60
2022-08-30T20:06:49.260Z,38.50
2022-08-30T20:09:36.713Z,38.70
2022-08-30T20:12:25.593Z,38.60
2022-08-30T20:15:15.231Z,38.60
2022-08-30T20:18:05.493Z,38.00
2022-08-30T20:20:55.179Z,37.60
2022-08-30T20:23:43.015Z,37.50
2022-08-30T20:24:27.155Z,35.00
2022-08-30T20:26:33.943Z,37.40
2022-08-30T20:29:23.069Z,37.30
2022-08-30T20:32:10.359Z,37.20
2022-08-30T20:34:59.061Z,37.30
2022-08-30T20:37:46.889Z,37.30
2022-08-30T20:40:36.121Z,37.30
2022-08-30T20:43:26.371Z,37.20
2022-08-30T20:46:18.352Z,37.10
2022-08-30T20:49:05.970Z,37.00
2022-08-30T20:51:54.103Z,37.10
2022-08-30T20:54:41.391Z,37.00
2022-08-30T20:57:28.865Z,37.00
2022-08-30T21:00:17.087Z,37.10
2022-08-30T21:03:11.388Z,37.00
2022-08-30T21:06:15.233Z,37.10
2022-08-30T21:09:02.652Z,37.00
2022-08-30T21:11:50.310Z,37.00
2022-08-30T21:14:37.479Z,37.10
2022-08-30T21:17:26.422Z,37.20
2022-08-30T21:20:15.268Z,37.10
2022-08-30T21:23:02.362Z,37.00
2022-08-30T21:25:50.421Z,37.50
2022-08-30T21:28:38.807Z,37.60
2022-08-30T21:31:30.204Z,37.30
2022-08-30T21:34:19.040Z,37.40
2022-08-30T21:37:06.775Z,37.30
2022-08-30T21:39:54.979Z,37.70
2022-08-30T21:42:42.088Z,37.50
2022-08-30T21:45:29.367Z,37.50
2022-08-30T21:48:17.348Z,37.40
2022-08-30T21:51:08.191Z,37.40
2022-08-30T21:53:58.660Z,37.40
2022-08-30T21:56:49.361Z,37.50
2022-08-30T21:59:36.568Z,38.00
2022-08-30T22:02:23.615Z,37.80
2022-08-30T22:05:11.367Z,37.80
2022-08-30T22:08:01.125Z,37.70
2022-08-30T22:10:50.125Z,37.70
2022-08-30T22:13:38.483Z,37.80
2022-08-30T22:16:27.334Z,37.80
2022-08-30T22:19:14.791Z,37.80
2022-08-30T22:22:02.532Z,38.10
2022-08-30T22:24:49.892Z,38.50
2022-08-30T22:27:38.541Z,38.50
2022-08-30T22:30:26.006Z,38.70
2022-08-30T22:33:15.296Z,38.30
2022-08-30T22:36:07.991Z,38.60
2022-08-30T22:38:57.681Z,38.80
2022-08-30T22:41:44.823Z,38.50
2022-08-30T22:44:33.574Z,38.60
2022-08-30T22:47:20.812Z,38.70
2022-08-30T22:50:09.199Z,38.60
2022-08-30T22:52:56.338Z,38.80
2022-08-30T22:55:43.461Z,38.90
2022-08-30T22:58:31.414Z,38.80
2022-08-30T23:01:29.154Z,39.00
2022-08-30T23:04:16.250Z,39.00
2022-08-30T23:07:03.905Z,39.10
2022-08-30T23:09:51.039Z,39.20
2022-08-30T23:12:39.123Z,39.20
2022-08-30T23:15:28.317Z,39.30
2022-08-30T23:18:16.999Z,39.40
2022-08-30T23:21:06.417Z,39.60
2022-08-30T23:24:17.344Z,39.40
2022-08-30T23:27:22.194Z,39.40
2022-08-30T23:30:28.668Z,39.30
2022-08-30T23:33:35.148Z,39.20
2022-08-30T23:36:39.552Z,39.50
2022-08-30T23:39:44.082Z,39.40
2022-08-30T23:42:48.459Z,39.40
2022-08-30T23:45:53.401Z,39.60
2022-08-30T23:48:59.515Z,39.60
2022-08-30T23:52:04.028Z,39.80
2022-08-30T23:55:08.622Z,39.50
2022-08-30T23:58:13.241Z,39.60
