createdAt,value
2019-01-11T00:00:02.781Z,97799.08
2019-01-11T00:02:33.329Z,97792.08
2019-01-11T00:05:03.733Z,97795.67
2019-01-11T00:07:34.418Z,97796.77
2019-01-11T00:10:06.034Z,97793.73
2019-01-11T00:12:36.482Z,97787.79
2019-01-11T00:15:07.467Z,97793.44
2019-01-11T00:17:38.227Z,97788.88
2019-01-11T00:20:08.931Z,97794.70
2019-01-11T00:22:39.342Z,97791.12
2019-01-11T00:25:10.014Z,97794.62
2019-01-11T00:27:40.417Z,97795.08
2019-01-11T00:30:11.775Z,97790.70
2019-01-11T00:32:42.146Z,97795.08
2019-01-11T00:35:12.934Z,97792.34
2019-01-11T00:37:43.750Z,97794.11
2019-01-11T00:40:14.248Z,97798.67
2019-01-11T00:42:44.678Z,97793.23
2019-01-11T00:45:15.626Z,97806.17
2019-01-11T00:47:46.305Z,97795.29
2019-01-11T00:50:17.030Z,97803.94
2019-01-11T00:52:47.824Z,97806.67
2019-01-11T00:55:18.226Z,97805.79
2019-01-11T00:57:48.569Z,97806.97
2019-01-11T01:00:21.450Z,97804.44
2019-01-11T01:02:52.135Z,97817.84
2019-01-11T01:05:22.957Z,97823.58
2019-01-11T01:07:53.503Z,97830.19
2019-01-11T01:10:23.981Z,97829.72
2019-01-11T01:12:54.453Z,97831.67
2019-01-11T01:15:24.896Z,97835.25
2019-01-11T01:17:55.563Z,97835.47
2019-01-11T01:20:26.166Z,97835.67
2019-01-11T01:22:57.030Z,97830.49
2019-01-11T01:25:27.426Z,97837.02
2019-01-11T01:27:57.890Z,97839.77
2019-01-11T01:30:28.618Z,97838.67
2019-01-11T01:32:58.999Z,97837.91
2019-01-11T01:35:29.696Z,97841.91
2019-01-11T01:38:00.491Z,97840.23
2019-01-11T01:40:31.877Z,97839.55
2019-01-11T01:43:02.194Z,97835.97
2019-01-11T01:45:32.622Z,97834.20
2019-01-11T01:48:03.235Z,97837.70
2019-01-11T01:50:33.780Z,97830.41
2019-01-11T01:53:04.237Z,97836.05
2019-01-11T01:55:34.764Z,97837.31
2019-01-11T01:58:05.168Z,97830.91
2019-01-11T02:00:35.678Z,97826.23
2019-01-11T02:03:06.085Z,97833.44
2019-01-11T02:05:36.361Z,97834.20
2019-01-11T02:08:06.770Z,97836.27
2019-01-11T02:10:37.210Z,97842.29
2019-01-11T02:13:08.184Z,97831.75
2019-01-11T02:15:38.842Z,97825.44
2019-01-11T02:18:09.182Z,97831.29
2019-01-11T02:20:39.837Z,97823.95
2019-01-11T02:23:10.383Z,97830.47
2019-01-11T02:25:46.150Z,97831.42
2019-01-11T02:28:13.030Z,97828.97
2019-01-11T02:30:43.490Z,97823.16
2019-01-11T02:33:13.740Z,97823.70
2019-01-11T02:35:44.157Z,97816.94
2019-01-11T02:38:14.533Z,97826.59
2019-01-11T02:40:44.973Z,97821.42
2019-01-11T02:43:15.272Z,97821.72
2019-01-11T02:45:45.509Z,97820.75
2019-01-11T02:48:15.965Z,97819.98
2019-01-11T02:50:46.460Z,97809.88
2019-01-11T02:53:17.048Z,97818.59
2019-01-11T02:55:48.074Z,97823.41
2019-01-11T02:58:18.403Z,97814.13
2019-01-11T03:00:48.889Z,97808.69
2019-01-11T03:03:19.231Z,97812.19
2019-01-11T03:05:49.739Z,97810.76
2019-01-11T03:08:20.475Z,97812.87
2019-01-11T03:10:51.786Z,97812.61
2019-01-11T03:13:22.276Z,97823.98
2019-01-11T03:15:52.580Z,97829.52
2019-01-11T03:18:23.741Z,97821.16
2019-01-11T03:20:54.191Z,97818.52
2019-01-11T03:23:24.723Z,97822.98
2019-01-11T03:25:55.279Z,97823.11
2019-01-11T03:28:26.053Z,97825.72
2019-01-11T03:30:58.358Z,97821.64
2019-01-11T03:33:28.895Z,97817.16
2019-01-11T03:35:59.272Z,97819.10
2019-01-11T03:38:29.719Z,97823.95
2019-01-11T03:41:00.038Z,97825.05
2019-01-11T03:43:30.698Z,97822.89
2019-01-11T03:46:01.067Z,97822.52
2019-01-11T03:48:31.412Z,97828.05
2019-01-11T03:51:01.847Z,97823.70
2019-01-11T03:53:32.310Z,97824.54
2019-01-11T03:56:02.608Z,97826.59
2019-01-11T03:58:33.355Z,97821.33
2019-01-11T04:01:03.804Z,97820.06
2019-01-11T04:03:34.264Z,97819.09
2019-01-11T04:06:04.925Z,97824.16
2019-01-11T04:08:36.076Z,97827.48
2019-01-11T04:11:06.911Z,97821.46
2019-01-11T04:13:37.364Z,97825.72
2019-01-11T04:16:07.879Z,97830.77
2019-01-11T04:18:57.151Z,97825.80
2019-01-11T04:21:27.557Z,97824.16
2019-01-11T04:23:58.088Z,97821.42
2019-01-11T04:26:28.809Z,97822.69
2019-01-11T04:28:59.366Z,97832.41
2019-01-11T04:31:29.730Z,97833.68
2019-01-11T04:34:00.206Z,97829.72
2019-01-11T04:36:30.831Z,97836.59
2019-01-11T04:39:01.235Z,97830.19
2019-01-11T04:41:31.546Z,97836.52
2019-01-11T04:44:01.863Z,97832.80
2019-01-11T04:46:32.251Z,97829.31
2019-01-11T04:49:02.927Z,97823.57
2019-01-11T04:51:33.344Z,97821.72
2019-01-11T04:54:03.773Z,97820.56
2019-01-11T04:56:34.436Z,97824.22
2019-01-11T04:59:04.931Z,97817.30
2019-01-11T05:01:35.340Z,97816.09
2019-01-11T05:04:05.761Z,97817.12
2019-01-11T05:06:36.153Z,97813.50
2019-01-11T05:09:08.387Z,97820.43
2019-01-11T05:11:38.724Z,97815.61
2019-01-11T05:14:09.162Z,97823.46
2019-01-11T05:16:39.816Z,97804.39
2019-01-11T05:19:10.515Z,97819.61
2019-01-11T05:21:41.304Z,97816.30
2019-01-11T05:24:11.709Z,97812.16
2019-01-11T05:30:21.505Z,97814.25
2019-01-11T05:32:51.982Z,97819.52
2019-01-11T05:35:22.399Z,97813.66
2019-01-11T05:37:52.924Z,97803.69
2019-01-11T05:40:23.627Z,97812.90
2019-01-11T05:42:54.324Z,97804.34
2019-01-11T05:45:24.809Z,97803.27
2019-01-11T05:47:55.109Z,97807.66
2019-01-11T05:50:25.359Z,97800.67
2019-01-11T05:52:55.808Z,97807.56
2019-01-11T05:55:45.302Z,97805.20
2019-01-11T05:58:44.022Z,97804.39
2019-01-11T06:01:15.704Z,97804.30
2019-01-11T06:03:46.388Z,97806.25
2019-01-11T06:06:16.812Z,97798.59
2019-01-11T06:08:47.263Z,97804.13
2019-01-11T06:11:18.003Z,97803.86
2019-01-11T06:13:48.316Z,97804.57
2019-01-11T06:16:18.738Z,97798.84
2019-01-11T06:18:49.417Z,97797.84
2019-01-11T06:21:19.854Z,97795.61
2019-01-11T06:23:50.568Z,97795.66
2019-01-11T06:26:21.054Z,97795.83
2019-01-11T06:28:51.509Z,97794.18
2019-01-11T06:31:21.904Z,97796.70
2019-01-11T06:33:52.185Z,97791.36
2019-01-11T06:36:22.513Z,97796.31
2019-01-11T06:38:52.890Z,97795.13
2019-01-11T06:41:25.057Z,97788.91
2019-01-11T06:43:55.414Z,97788.14
2019-01-11T06:46:26.421Z,97794.34
2019-01-11T06:48:57.045Z,97801.83
2019-01-11T06:51:27.575Z,97806.43
2019-01-11T06:53:58.228Z,97803.00
2019-01-11T06:56:28.868Z,97810.17
2019-01-11T06:58:59.640Z,97807.94
2019-01-11T07:01:30.091Z,97811.05
2019-01-11T07:04:00.517Z,97817.20
2019-01-11T07:06:30.891Z,97817.81
2019-01-11T07:09:01.068Z,97810.53
2019-01-11T07:11:31.397Z,97814.51
2019-01-11T07:14:01.791Z,97817.99
2019-01-11T07:16:32.620Z,97816.80
2019-01-11T07:19:03.098Z,97811.28
2019-01-11T07:21:33.512Z,97817.70
2019-01-11T07:24:04.786Z,97810.53
2019-01-11T07:26:35.244Z,97810.59
2019-01-11T07:29:05.995Z,97811.48
2019-01-11T07:31:36.696Z,97811.13
2019-01-11T07:34:07.217Z,97810.62
2019-01-11T07:36:40.501Z,97815.97
2019-01-11T07:39:22.216Z,97808.59
2019-01-11T07:41:52.676Z,97813.16
2019-01-11T07:44:23.338Z,97811.14
2019-01-11T07:46:53.759Z,97809.75
2019-01-11T07:49:24.692Z,97809.36
2019-01-11T07:51:55.101Z,97810.72
2019-01-11T07:54:25.480Z,97818.34
2019-01-11T07:56:55.931Z,97810.84
2019-01-11T07:59:26.565Z,97807.05
2019-01-11T08:01:57.092Z,97803.05
2019-01-11T08:04:27.402Z,97802.29
2019-01-11T08:06:57.878Z,97808.52
2019-01-11T08:09:28.288Z,97814.46
2019-01-11T08:11:58.942Z,97812.91
2019-01-11T08:14:29.363Z,97806.00
2019-01-11T08:17:00.166Z,97812.41
2019-01-11T08:19:30.614Z,97822.14
2019-01-11T08:22:01.373Z,97816.02
2019-01-11T08:24:31.853Z,97821.37
2019-01-11T08:27:02.180Z,97808.52
2019-01-11T08:29:32.551Z,97817.20
2019-01-11T08:32:02.874Z,97820.41
2019-01-11T08:34:33.310Z,97812.41
2019-01-11T08:37:04.166Z,97816.31
2019-01-11T08:39:34.524Z,97812.22
2019-01-11T08:42:04.932Z,97814.14
2019-01-11T08:44:36.530Z,97812.13
2019-01-11T08:47:06.940Z,97818.06
2019-01-11T08:49:37.286Z,97812.10
2019-01-11T08:52:07.738Z,97816.77
2019-01-11T08:54:38.536Z,97821.50
2019-01-11T08:57:09.239Z,97815.98
2019-01-11T08:59:39.767Z,97813.66
2019-01-11T09:02:10.221Z,97820.98
2019-01-11T09:04:40.658Z,97813.36
2019-01-11T09:07:11.074Z,97810.93
2019-01-11T09:09:41.882Z,97812.20
2019-01-11T09:12:12.273Z,97813.56
2019-01-11T09:14:48.105Z,97816.68
2019-01-11T09:17:20.241Z,97813.08
2019-01-11T09:19:50.665Z,97813.47
2019-01-11T09:22:21.097Z,97815.41
2019-01-11T09:24:51.535Z,97815.30
2019-01-11T09:27:22.078Z,97808.58
2019-01-11T09:29:52.498Z,97817.44
2019-01-11T09:32:23.727Z,97819.99
2019-01-11T09:34:54.148Z,97819.91
2019-01-11T09:37:25.087Z,97817.14
2019-01-11T09:39:55.626Z,97812.49
2019-01-11T09:42:26.369Z,97814.92
2019-01-11T09:44:56.624Z,97823.98
2019-01-11T09:47:27.049Z,97817.55
2019-01-11T09:49:57.538Z,97819.56
2019-01-11T09:52:57.061Z,97823.66
2019-01-11T09:55:27.336Z,97820.19
2019-01-11T09:57:57.947Z,97822.03
2019-01-11T10:00:28.801Z,97821.05
2019-01-11T10:03:04.244Z,97815.80
2019-01-11T10:05:34.675Z,97814.30
2019-01-11T10:08:04.554Z,97813.36
2019-01-11T10:10:34.934Z,97812.78
2019-01-11T10:13:05.703Z,97815.99
2019-01-11T10:15:36.258Z,97817.44
2019-01-11T10:18:06.669Z,97804.31
2019-01-11T10:20:36.431Z,97799.13
2019-01-11T10:23:08.720Z,97800.70
2019-01-11T10:25:39.214Z,97796.88
2019-01-11T10:28:10.111Z,97795.71
2019-01-11T10:30:40.838Z,97798.65
2019-01-11T10:33:11.147Z,97781.23
2019-01-11T10:35:41.825Z,97793.23
2019-01-11T10:38:12.691Z,97787.16
2019-01-11T10:40:43.157Z,97780.56
2019-01-11T10:43:13.508Z,97780.95
2019-01-11T10:45:43.940Z,97786.22
2019-01-11T10:48:14.446Z,97777.89
2019-01-11T10:50:44.880Z,97775.08
2019-01-11T10:53:15.297Z,97777.83
2019-01-11T10:55:45.565Z,97778.30
2019-01-11T10:58:16.461Z,97785.48
2019-01-11T11:00:46.873Z,97780.06
2019-01-11T11:03:17.565Z,97782.89
2019-01-11T11:05:47.799Z,97780.83
2019-01-11T11:08:18.261Z,97776.66
2019-01-11T11:10:49.015Z,97787.05
2019-01-11T11:13:19.347Z,97781.08
2019-01-11T11:15:49.711Z,97786.70
2019-01-11T11:18:20.147Z,97774.35
2019-01-11T11:20:51.319Z,97769.16
2019-01-11T11:23:21.807Z,97774.91
2019-01-11T11:25:52.248Z,97767.17
2019-01-11T11:28:22.663Z,97771.03
2019-01-11T11:30:53.204Z,97765.99
2019-01-11T11:33:23.708Z,97759.66
2019-01-11T11:35:53.595Z,97752.69
2019-01-11T11:38:24.139Z,97746.56
2019-01-11T11:40:55.069Z,97742.69
2019-01-11T11:43:25.380Z,97745.78
2019-01-11T11:45:55.854Z,97743.66
2019-01-11T11:48:26.368Z,97746.39
2019-01-11T11:50:56.866Z,97752.55
2019-01-11T11:53:28.569Z,97734.14
2019-01-11T11:55:59.259Z,97733.63
2019-01-11T11:58:29.508Z,97731.10
2019-01-11T12:00:59.901Z,97724.49
2019-01-11T12:03:30.667Z,97723.33
2019-01-11T12:06:01.008Z,97723.33
2019-01-11T12:08:31.403Z,97732.98
2019-01-11T12:11:02.076Z,97716.58
2019-01-11T12:13:34.667Z,97723.91
2019-01-11T12:16:04.721Z,97721.28
2019-01-11T12:18:35.030Z,97721.62
2019-01-11T12:21:05.482Z,97711.86
2019-01-11T12:23:35.901Z,97709.43
2019-01-11T12:26:06.597Z,97690.00
2019-01-11T12:28:37.352Z,97696.83
2019-01-11T12:31:07.707Z,97691.48
2019-01-11T12:33:37.965Z,97678.33
2019-01-11T12:36:09.343Z,97682.55
2019-01-11T12:38:39.702Z,97688.27
2019-01-11T12:41:10.532Z,97687.81
2019-01-11T12:43:41.434Z,97689.29
2019-01-11T12:46:11.712Z,97680.99
2019-01-11T12:48:41.942Z,97677.34
2019-01-11T12:51:12.281Z,97673.69
2019-01-11T12:53:42.754Z,97670.44
2019-01-11T12:56:13.089Z,97671.02
2019-01-11T12:58:43.753Z,97675.31
2019-01-11T13:01:14.134Z,97664.11
2019-01-11T13:03:44.465Z,97672.72
2019-01-11T13:06:15.300Z,97669.03
2019-01-11T13:08:45.631Z,97663.47
2019-01-11T13:11:16.397Z,97658.91
2019-01-11T13:13:47.011Z,97645.42
2019-01-11T13:16:17.288Z,97657.73
2019-01-11T13:18:47.812Z,97650.52
2019-01-11T13:21:18.459Z,97646.09
2019-01-11T13:23:48.887Z,97646.66
2019-01-11T13:26:19.538Z,97651.59
2019-01-11T13:28:50.137Z,97650.77
2019-01-11T13:31:20.558Z,97650.19
2019-01-11T13:33:50.945Z,97652.72
2019-01-11T13:36:23.061Z,97650.62
2019-01-11T13:38:53.443Z,97652.00
2019-01-11T13:41:23.813Z,97652.61
2019-01-11T13:43:54.358Z,97658.16
2019-01-11T13:46:24.766Z,97647.77
2019-01-11T13:48:55.206Z,97654.64
2019-01-11T13:51:25.966Z,97652.61
2019-01-11T13:53:56.352Z,97639.06
2019-01-11T13:56:26.685Z,97634.00
2019-01-11T13:58:56.470Z,97637.67
2019-01-11T14:01:26.908Z,97635.91
2019-01-11T14:03:57.477Z,97629.94
2019-01-11T14:06:27.958Z,97637.53
2019-01-11T14:08:58.596Z,97640.97
2019-01-11T14:11:29.290Z,97631.92
2019-01-11T14:13:59.988Z,97638.36
2019-01-11T14:16:30.428Z,97630.55
2019-01-11T14:19:00.874Z,97623.17
2019-01-11T14:21:31.147Z,97637.09
2019-01-11T14:24:01.443Z,97628.59
2019-01-11T14:26:32.020Z,97619.27
2019-01-11T14:29:02.394Z,97621.61
2019-01-11T14:31:32.764Z,97622.09
2019-01-11T14:34:03.291Z,97628.63
2019-01-11T14:36:34.124Z,97626.97
2019-01-11T14:39:06.818Z,97629.23
2019-01-11T14:41:37.815Z,97618.45
2019-01-11T14:44:08.270Z,97636.84
2019-01-11T14:46:38.776Z,97631.89
2019-01-11T14:49:09.166Z,97635.41
2019-01-11T14:51:39.540Z,97626.20
2019-01-11T14:54:10.299Z,97630.37
2019-01-11T14:56:41.048Z,97636.78
2019-01-11T14:59:11.509Z,97627.55
2019-01-11T15:01:41.883Z,97625.62
2019-01-11T15:04:12.194Z,97621.41
2019-01-11T15:06:42.980Z,97617.73
2019-01-11T15:09:13.395Z,97615.61
2019-01-11T15:11:43.750Z,97609.89
2019-01-11T15:14:14.222Z,97623.22
2019-01-11T15:16:44.683Z,97610.73
2019-01-11T15:19:15.768Z,97619.20
2019-01-11T15:21:46.229Z,97617.28
2019-01-11T15:24:16.486Z,97617.77
2019-01-11T15:26:46.927Z,97618.54
2019-01-11T15:29:17.047Z,97626.33
2019-01-11T15:31:47.357Z,97622.83
2019-01-11T15:34:17.730Z,97615.70
2019-01-11T15:36:47.961Z,97615.93
2019-01-11T15:39:18.292Z,97613.89
2019-01-11T15:41:48.738Z,97613.58
2019-01-11T15:44:19.324Z,97612.22
2019-01-11T15:46:49.981Z,97615.43
2019-01-11T15:49:20.645Z,97612.91
2019-01-11T15:51:51.413Z,97609.69
2019-01-11T15:54:21.817Z,97613.48
2019-01-11T15:56:52.191Z,97601.52
2019-01-11T15:59:22.508Z,97602.70
2019-01-11T16:01:56.222Z,97600.84
2019-01-11T16:04:26.553Z,97602.78
2019-01-11T16:06:57.105Z,97605.91
2019-01-11T16:10:04.248Z,97607.56
2019-01-11T16:13:05.141Z,97609.02
2019-01-11T16:16:22.482Z,97612.62
2019-01-11T16:18:55.382Z,97611.95
2019-01-11T16:21:25.701Z,97607.66
2019-01-11T16:23:56.069Z,97602.98
2019-01-11T16:26:26.347Z,97610.19
2019-01-11T16:28:56.700Z,97606.10
2019-01-11T16:31:27.200Z,97606.22
2019-01-11T16:33:57.521Z,97605.91
2019-01-11T16:36:28.157Z,97604.95
2019-01-11T16:38:59.294Z,97604.07
2019-01-11T16:41:29.573Z,97595.98
2019-01-11T16:43:59.885Z,97593.57
2019-01-11T16:46:29.720Z,97595.97
2019-01-11T16:49:00.237Z,97591.51
2019-01-11T16:51:30.569Z,97595.60
2019-01-11T16:54:01.305Z,97588.52
2019-01-11T16:56:31.750Z,97589.36
2019-01-11T16:59:02.118Z,97578.98
2019-01-11T17:01:32.838Z,97581.09
2019-01-11T17:04:03.254Z,97586.84
2019-01-11T17:06:33.623Z,97590.42
2019-01-11T17:09:05.364Z,97590.91
2019-01-11T17:11:35.778Z,97590.64
2019-01-11T17:14:06.747Z,97582.45
2019-01-11T17:16:37.167Z,97587.69
2019-01-11T17:19:07.891Z,97588.39
2019-01-11T17:21:38.112Z,97576.04
2019-01-11T17:24:08.768Z,97575.52
2019-01-11T17:26:38.634Z,97572.41
2019-01-11T17:29:09.477Z,97577.47
2019-01-11T17:31:40.212Z,97567.73
2019-01-11T17:34:10.695Z,97564.66
2019-01-11T17:36:40.936Z,97563.83
2019-01-11T17:39:11.585Z,97562.95
2019-01-11T17:41:41.962Z,97557.05
2019-01-11T17:44:12.234Z,97554.79
2019-01-11T17:46:43.021Z,97561.22
2019-01-11T17:49:13.434Z,97555.55
2019-01-11T17:51:43.892Z,97562.37
2019-01-11T17:54:13.954Z,97546.59
2019-01-11T17:56:44.269Z,97551.19
2019-01-11T17:59:14.559Z,97558.36
2019-01-11T18:01:44.366Z,97564.91
2019-01-11T18:04:14.298Z,97566.64
2019-01-11T18:06:44.101Z,97566.64
2019-01-11T18:09:14.465Z,97566.33
2019-01-11T18:11:44.168Z,97567.13
2019-01-11T18:14:14.568Z,97563.31
2019-01-11T18:16:44.887Z,97561.52
2019-01-11T18:19:15.202Z,97567.48
2019-01-11T18:21:45.589Z,97562.81
2019-01-11T18:24:15.874Z,97561.05
2019-01-11T18:26:46.556Z,97568.34
2019-01-11T18:29:16.473Z,97571.63
2019-01-11T18:31:46.308Z,97567.80
2019-01-11T18:34:17.476Z,97548.70
2019-01-11T18:36:48.216Z,97561.55
2019-01-11T18:39:18.595Z,97561.24
2019-01-11T18:41:48.568Z,97559.70
2019-01-11T18:44:18.426Z,97553.77
2019-01-11T18:46:48.279Z,97556.10
2019-01-11T18:49:18.214Z,97555.72
2019-01-11T18:51:48.640Z,97547.05
2019-01-11T18:54:19.021Z,97555.52
2019-01-11T18:56:49.023Z,97542.38
2019-01-11T18:59:19.424Z,97552.38
2019-01-11T19:01:49.836Z,97551.01
2019-01-11T19:04:20.228Z,97550.55
2019-01-11T19:06:50.699Z,97545.22
2019-01-11T19:09:21.137Z,97544.72
2019-01-11T19:11:51.793Z,97547.52
2019-01-11T19:14:21.616Z,97550.84
2019-01-11T19:16:51.582Z,97554.64
2019-01-11T19:19:22.116Z,97539.96
2019-01-11T19:21:52.612Z,97548.05
2019-01-11T19:24:22.962Z,97548.32
2019-01-11T19:26:53.262Z,97549.28
2019-01-11T19:29:24.084Z,97540.69
2019-01-11T19:31:54.457Z,97544.53
2019-01-11T19:34:24.882Z,97539.05
2019-01-11T19:36:55.204Z,97539.47
2019-01-11T19:39:26.260Z,97550.73
2019-01-11T19:41:56.724Z,97540.58
2019-01-11T19:44:27.013Z,97546.45
2019-01-11T19:46:57.370Z,97546.33
2019-01-11T19:49:27.691Z,97554.80
2019-01-11T19:51:58.030Z,97549.24
2019-01-11T19:54:27.779Z,97555.65
2019-01-11T19:56:58.105Z,97540.69
2019-01-11T19:59:28.469Z,97539.23
2019-01-11T20:01:58.963Z,97532.48
2019-01-11T20:04:29.243Z,97537.55
2019-01-11T20:06:59.589Z,97536.36
2019-01-11T20:09:29.957Z,97539.28
2019-01-11T20:12:00.960Z,97533.64
2019-01-11T20:14:31.461Z,97532.56
2019-01-11T20:17:01.995Z,97528.39
2019-01-11T20:19:32.388Z,97534.33
2019-01-11T20:22:02.074Z,97521.02
2019-01-11T20:24:34.166Z,97528.08
2019-01-11T20:27:04.805Z,97525.73
2019-01-11T20:29:35.714Z,97518.22
2019-01-11T20:32:06.407Z,97526.27
2019-01-11T20:34:36.722Z,97518.30
2019-01-11T20:37:16.019Z,97517.14
2019-01-11T20:39:46.374Z,97525.77
2019-01-11T20:42:16.712Z,97535.20
2019-01-11T20:44:47.039Z,97524.20
2019-01-11T20:47:17.795Z,97528.57
2019-01-11T20:49:47.549Z,97524.70
2019-01-11T20:52:17.918Z,97518.24
2019-01-11T20:54:48.790Z,97529.02
2019-01-11T20:57:19.318Z,97516.36
2019-01-11T20:59:49.996Z,97510.49
2019-01-11T21:02:20.731Z,97524.91
2019-01-11T21:04:50.884Z,97525.22
2019-01-11T21:07:21.324Z,97529.79
2019-01-11T21:09:51.622Z,97521.88
2019-01-11T21:12:22.022Z,97523.52
2019-01-11T21:14:52.362Z,97535.06
2019-01-11T21:17:23.363Z,97535.06
2019-01-11T21:19:53.786Z,97536.59
2019-01-11T21:22:24.461Z,97536.26
2019-01-11T21:25:00.077Z,97525.93
2019-01-11T21:27:26.535Z,97534.53
2019-01-11T21:29:56.862Z,97539.67
2019-01-11T21:32:27.258Z,97530.00
2019-01-11T21:34:57.651Z,97533.67
2019-01-11T21:37:27.932Z,97528.41
2019-01-11T21:39:58.249Z,97534.80
2019-01-11T21:42:28.915Z,97529.88
2019-01-11T21:44:59.263Z,97535.75
2019-01-11T21:47:29.394Z,97530.58
2019-01-11T21:49:59.822Z,97527.22
2019-01-11T21:52:30.351Z,97527.41
2019-01-11T21:55:00.741Z,97528.41
2019-01-11T21:57:31.188Z,97531.79
2019-01-11T22:00:01.764Z,97532.67
2019-01-11T22:02:32.251Z,97531.79
2019-01-11T22:05:02.499Z,97531.02
2019-01-11T22:07:32.804Z,97525.46
2019-01-11T22:10:03.566Z,97527.48
2019-01-11T22:12:34.137Z,97528.17
2019-01-11T22:15:05.141Z,97526.78
2019-01-11T22:17:36.378Z,97520.58
2019-01-11T22:20:09.653Z,97529.13
2019-01-11T22:22:40.044Z,97538.10
2019-01-11T22:25:12.310Z,97536.60
2019-01-11T22:27:42.744Z,97527.99
2019-01-11T22:30:19.532Z,97521.27
2019-01-11T22:32:49.952Z,97527.61
2019-01-11T22:35:20.476Z,97522.75
2019-01-11T22:37:50.905Z,97529.34
2019-01-11T22:40:23.652Z,97527.61
2019-01-11T22:43:00.135Z,97521.99
2019-01-11T22:45:30.750Z,97535.72
2019-01-11T22:48:01.040Z,97536.63
2019-01-11T22:50:31.574Z,97533.94
2019-01-11T22:53:01.950Z,97528.07
2019-01-11T22:55:32.385Z,97536.34
2019-01-11T22:58:02.662Z,97531.98
2019-01-11T23:01:10.633Z,97533.81
2019-01-11T23:03:51.606Z,97532.88
2019-01-11T23:07:05.010Z,97533.27
2019-01-11T23:09:55.122Z,97527.03
2019-01-11T23:12:46.431Z,97534.32
2019-01-11T23:15:34.895Z,97529.56
2019-01-11T23:18:15.455Z,97525.14
2019-01-11T23:20:46.933Z,97526.41
2019-01-11T23:23:17.357Z,97534.47
2019-01-11T23:25:47.174Z,97525.91
2019-01-11T23:28:17.607Z,97532.17
2019-01-11T23:30:48.032Z,97542.38
2019-01-11T23:33:18.395Z,97527.05
2019-01-11T23:35:48.738Z,97529.89
2019-01-11T23:38:19.159Z,97537.52
2019-01-11T23:40:48.933Z,97531.23
2019-01-11T23:43:19.273Z,97531.94
2019-01-11T23:45:49.757Z,97535.48
2019-01-11T23:48:20.107Z,97534.78
2019-01-11T23:50:50.359Z,97527.36
2019-01-11T23:53:20.760Z,97526.09
2019-01-11T23:55:51.103Z,97541.48
2019-01-11T23:58:20.859Z,97540.34
