createdAt,value
2022-10-14T00:00:45.184Z,12.30
2022-10-14T00:03:11.989Z,12.30
2022-10-14T00:05:41.984Z,12.30
2022-10-14T00:08:09.731Z,12.30
2022-10-14T00:10:39.053Z,12.30
2022-10-14T00:13:06.240Z,12.30
2022-10-14T00:15:38.490Z,12.30
2022-10-14T00:18:05.657Z,12.30
2022-10-14T00:20:32.645Z,12.30
2022-10-14T00:22:59.686Z,12.30
2022-10-14T00:25:28.133Z,12.30
2022-10-14T00:27:55.217Z,12.30
2022-10-14T00:30:22.238Z,12.20
2022-10-14T00:32:49.095Z,12.20
2022-10-14T00:35:15.962Z,12.20
2022-10-14T00:37:44.262Z,12.20
2022-10-14T00:40:13.034Z,12.20
2022-10-14T00:42:40.142Z,12.20
2022-10-14T00:45:13.217Z,12.10
2022-10-14T00:47:41.985Z,12.10
2022-10-14T00:50:12.362Z,12.10
2022-10-14T00:52:40.687Z,12.10
2022-10-14T00:55:14.145Z,12.10
2022-10-14T00:57:42.798Z,12.00
2022-10-14T01:00:17.156Z,12.00
2022-10-14T01:02:46.098Z,12.00
2022-10-14T01:05:16.067Z,11.90
2022-10-14T01:08:23.171Z,11.90
2022-10-14T01:11:13.147Z,11.90
2022-10-14T01:13:45.883Z,11.80
2022-10-14T01:16:26.376Z,11.80
2022-10-14T01:19:20.528Z,11.70
2022-10-14T01:21:55.910Z,11.60
2022-10-14T01:24:44.036Z,11.60
2022-10-14T01:27:20.834Z,11.60
2022-10-14T01:30:06.248Z,11.50
2022-10-14T01:33:08.809Z,11.50
2022-10-14T01:36:13.223Z,11.50
2022-10-14T01:38:49.161Z,11.50
2022-10-14T01:41:21.040Z,11.50
2022-10-14T01:43:49.629Z,11.50
2022-10-14T01:46:17.043Z,11.50
2022-10-14T01:48:47.468Z,11.50
2022-10-14T01:51:22.287Z,11.60
2022-10-14T01:54:00.186Z,11.60
2022-10-14T01:56:29.841Z,11.60
2022-10-14T01:58:57.276Z,11.60
2022-10-14T02:01:24.283Z,11.70
2022-10-14T02:03:51.157Z,11.70
2022-10-14T02:06:34.168Z,11.70
2022-10-14T02:09:09.973Z,11.70
2022-10-14T02:11:59.150Z,11.70
2022-10-14T02:14:34.846Z,11.70
2022-10-14T02:17:06.052Z,11.70
2022-10-14T02:19:44.094Z,11.70
2022-10-14T02:22:25.032Z,11.80
2022-10-14T02:24:54.425Z,11.70
2022-10-14T02:27:24.572Z,11.80
2022-10-14T02:29:52.218Z,11.80
2022-10-14T02:32:21.430Z,11.80
2022-10-14T02:34:52.055Z,11.80
2022-10-14T02:37:21.027Z,11.80
2022-10-14T02:40:04.946Z,11.80
2022-10-14T02:42:31.782Z,11.80
2022-10-14T02:45:00.394Z,11.80
2022-10-14T02:47:27.761Z,11.80
2022-10-14T02:49:54.733Z,11.90
2022-10-14T02:52:21.750Z,11.90
2022-10-14T02:54:48.715Z,11.90
2022-10-14T02:57:15.464Z,11.90
2022-10-14T02:59:42.339Z,11.90
2022-10-14T03:02:09.202Z,11.90
2022-10-14T03:04:36.239Z,11.90
2022-10-14T03:07:03.420Z,11.90
2022-10-14T03:09:30.218Z,11.90
2022-10-14T03:11:57.029Z,11.90
2022-10-14T03:14:23.783Z,11.90
2022-10-14T03:16:50.552Z,11.90
2022-10-14T03:19:17.318Z,11.90
2022-10-14T03:21:44.074Z,11.90
2022-10-14T03:24:11.051Z,11.90
2022-10-14T03:26:37.864Z,11.90
2022-10-14T03:29:04.636Z,11.90
2022-10-14T03:31:31.371Z,11.90
2022-10-14T03:33:58.186Z,11.90
2022-10-14T03:36:25.042Z,11.90
2022-10-14T03:38:55.331Z,11.90
2022-10-14T03:41:22.278Z,11.90
2022-10-14T03:43:49.030Z,11.90
2022-10-14T03:46:15.838Z,11.90
2022-10-14T03:48:42.559Z,11.90
2022-10-14T03:51:09.505Z,11.90
2022-10-14T03:53:36.467Z,11.90
2022-10-14T03:56:03.316Z,11.90
2022-10-14T03:58:30.114Z,11.90
2022-10-14T04:00:56.913Z,11.90
2022-10-14T04:03:24.055Z,11.90
2022-10-14T04:05:50.823Z,11.90
2022-10-14T04:08:17.659Z,11.90
2022-10-14T04:10:44.431Z,11.90
2022-10-14T04:13:11.248Z,11.90
2022-10-14T04:15:38.285Z,11.90
2022-10-14T04:18:05.060Z,11.90
2022-10-14T04:20:31.844Z,11.90
2022-10-14T04:22:59.914Z,11.90
2022-10-14T04:25:27.264Z,11.90
2022-10-14T04:27:54.001Z,11.90
2022-10-14T04:30:20.851Z,11.90
2022-10-14T04:32:47.612Z,11.90
2022-10-14T04:35:14.491Z,11.90
2022-10-14T04:37:41.271Z,11.90
2022-10-14T04:40:08.401Z,11.80
2022-10-14T04:42:35.188Z,11.80
2022-10-14T04:45:02.083Z,11.80
2022-10-14T04:47:28.894Z,11.80
2022-10-14T04:49:55.627Z,11.80
2022-10-14T04:52:22.772Z,11.80
2022-10-14T04:54:49.780Z,11.80
2022-10-14T05:00:08.626Z,11.80
2022-10-14T05:02:35.378Z,11.80
2022-10-14T05:05:02.234Z,11.80
2022-10-14T05:07:29.052Z,11.80
2022-10-14T05:09:56.898Z,11.80
2022-10-14T05:12:24.074Z,11.80
2022-10-14T05:14:51.045Z,11.80
2022-10-14T05:17:17.851Z,11.80
2022-10-14T05:19:44.614Z,11.80
2022-10-14T05:22:11.365Z,11.80
2022-10-14T05:24:38.141Z,11.70
2022-10-14T05:27:04.885Z,11.70
2022-10-14T05:29:31.707Z,11.70
2022-10-14T05:31:58.495Z,11.70
2022-10-14T05:34:25.562Z,11.70
2022-10-14T05:36:52.346Z,11.70
2022-10-14T05:39:19.424Z,11.70
2022-10-14T05:41:46.908Z,11.70
2022-10-14T05:44:13.640Z,11.70
2022-10-14T05:46:40.550Z,11.70
2022-10-14T05:49:07.458Z,11.70
2022-10-14T05:51:34.238Z,11.60
2022-10-14T05:54:01.833Z,11.60
2022-10-14T05:56:28.784Z,11.60
2022-10-14T05:58:55.675Z,11.60
2022-10-14T06:01:22.620Z,11.60
2022-10-14T06:03:52.838Z,11.60
2022-10-14T06:06:19.958Z,11.60
2022-10-14T06:08:46.804Z,11.60
2022-10-14T06:11:13.896Z,11.60
2022-10-14T06:13:40.833Z,11.60
2022-10-14T06:16:09.367Z,11.60
2022-10-14T06:18:36.609Z,11.60
2022-10-14T06:21:03.743Z,11.60
2022-10-14T06:23:30.966Z,11.60
2022-10-14T06:25:57.766Z,11.60
2022-10-14T06:28:24.629Z,11.60
2022-10-14T06:30:52.666Z,11.60
2022-10-14T06:33:19.828Z,11.60
2022-10-14T06:35:47.199Z,11.60
2022-10-14T06:38:14.205Z,11.60
2022-10-14T06:40:40.983Z,11.60
2022-10-14T06:43:07.800Z,11.70
2022-10-14T06:45:34.565Z,11.70
2022-10-14T06:48:01.342Z,11.70
2022-10-14T06:50:28.101Z,11.70
2022-10-14T06:52:54.850Z,11.70
2022-10-14T06:55:21.625Z,11.70
2022-10-14T06:57:48.416Z,11.70
2022-10-14T07:00:15.826Z,11.80
2022-10-14T07:02:42.633Z,11.80
2022-10-14T07:05:09.821Z,11.80
2022-10-14T07:07:36.544Z,11.80
2022-10-14T07:10:03.462Z,11.80
2022-10-14T07:12:30.242Z,11.90
2022-10-14T07:14:57.081Z,11.90
2022-10-14T07:17:24.392Z,11.90
2022-10-14T07:19:51.402Z,12.00
2022-10-14T07:22:18.172Z,12.00
2022-10-14T07:24:45.399Z,12.00
2022-10-14T07:27:12.298Z,12.00
2022-10-14T07:29:39.197Z,12.00
2022-10-14T07:32:06.016Z,12.00
2022-10-14T07:34:34.241Z,12.10
2022-10-14T07:37:01.219Z,12.10
2022-10-14T07:39:28.805Z,12.10
2022-10-14T07:41:55.588Z,12.10
2022-10-14T07:44:24.981Z,12.20
2022-10-14T07:46:54.206Z,12.20
2022-10-14T07:49:22.445Z,12.20
2022-10-14T07:51:49.351Z,12.30
2022-10-14T07:54:19.745Z,12.30
2022-10-14T07:56:49.317Z,12.30
2022-10-14T07:59:17.576Z,12.30
2022-10-14T08:01:46.777Z,12.40
2022-10-14T08:04:13.930Z,12.40
2022-10-14T08:06:40.952Z,12.40
2022-10-14T08:09:09.054Z,12.40
2022-10-14T08:11:36.015Z,12.50
2022-10-14T08:14:02.872Z,12.50
2022-10-14T08:16:32.751Z,12.50
2022-10-14T08:19:01.787Z,12.60
2022-10-14T08:21:28.847Z,12.60
2022-10-14T08:23:55.819Z,12.60
2022-10-14T08:26:28.224Z,12.70
2022-10-14T08:28:55.515Z,12.70
2022-10-14T08:31:22.350Z,12.70
2022-10-14T08:33:49.344Z,12.80
2022-10-14T08:36:16.874Z,12.80
2022-10-14T08:38:43.663Z,12.90
2022-10-14T08:41:13.633Z,12.90
2022-10-14T08:44:22.132Z,13.00
2022-10-14T08:46:54.846Z,13.00
2022-10-14T08:49:41.991Z,13.10
2022-10-14T08:52:25.564Z,13.10
2022-10-14T08:54:57.457Z,13.10
2022-10-14T08:57:28.068Z,13.20
2022-10-14T08:59:55.016Z,13.20
2022-10-14T09:02:37.094Z,13.20
2022-10-14T09:05:04.559Z,13.20
2022-10-14T09:07:33.237Z,13.20
2022-10-14T09:10:07.445Z,13.20
2022-10-14T09:12:35.637Z,13.20
2022-10-14T09:15:31.845Z,13.20
2022-10-14T09:18:10.142Z,13.20
2022-10-14T09:20:36.911Z,13.20
2022-10-14T09:23:15.606Z,13.20
2022-10-14T09:25:55.486Z,13.30
2022-10-14T09:28:43.666Z,13.30
2022-10-14T09:31:13.010Z,13.40
2022-10-14T09:33:42.692Z,13.40
2022-10-14T09:36:18.112Z,13.30
2022-10-14T09:38:52.956Z,13.30
2022-10-14T09:41:30.703Z,13.30
2022-10-14T09:44:18.284Z,13.30
2022-10-14T09:46:56.161Z,13.30
2022-10-14T09:49:39.064Z,13.30
2022-10-14T09:52:07.012Z,13.40
2022-10-14T09:54:34.415Z,13.40
2022-10-14T09:57:08.067Z,13.50
2022-10-14T09:59:50.022Z,13.50
2022-10-14T10:02:44.884Z,13.70
2022-10-14T10:05:24.236Z,13.80
2022-10-14T10:08:15.631Z,13.90
2022-10-14T10:10:56.063Z,14.00
2022-10-14T10:13:32.163Z,14.10
2022-10-14T10:16:00.048Z,14.10
2022-10-14T10:18:27.121Z,14.10
2022-10-14T10:21:15.297Z,14.10
2022-10-14T10:24:18.044Z,14.10
2022-10-14T10:26:44.842Z,14.10
2022-10-14T10:29:23.223Z,14.10
2022-10-14T10:32:01.998Z,14.10
2022-10-14T10:34:31.512Z,14.20
2022-10-14T10:37:15.411Z,14.20
2022-10-14T10:40:08.949Z,14.20
2022-10-14T10:42:58.770Z,14.20
2022-10-14T10:45:54.907Z,14.20
2022-10-14T10:48:27.452Z,14.20
2022-10-14T10:50:59.263Z,14.30
2022-10-14T10:53:44.277Z,14.40
2022-10-14T10:56:14.105Z,14.50
2022-10-14T10:58:55.189Z,14.60
2022-10-14T11:01:56.029Z,14.70
2022-10-14T11:04:45.258Z,14.70
2022-10-14T11:07:56.800Z,14.80
2022-10-14T11:10:57.518Z,14.80
2022-10-14T11:13:33.767Z,14.90
2022-10-14T11:16:15.819Z,14.90
2022-10-14T11:18:56.307Z,15.00
2022-10-14T11:21:39.563Z,15.20
2022-10-14T11:24:18.321Z,15.50
2022-10-14T11:26:59.710Z,15.80
2022-10-14T11:29:46.474Z,16.10
2022-10-14T11:32:41.236Z,16.00
2022-10-14T11:35:17.155Z,15.80
2022-10-14T11:37:59.269Z,15.60
2022-10-14T11:40:30.394Z,15.50
2022-10-14T11:43:32.882Z,15.40
2022-10-14T11:46:11.796Z,15.40
2022-10-14T11:48:44.245Z,15.40
2022-10-14T11:51:13.982Z,15.30
2022-10-14T11:53:55.982Z,15.20
2022-10-14T11:56:45.705Z,15.10
2022-10-14T11:59:40.034Z,15.10
2022-10-14T12:02:30.736Z,15.20
2022-10-14T12:05:17.888Z,15.30
2022-10-14T12:08:15.741Z,15.70
2022-10-14T12:10:45.850Z,16.00
2022-10-14T12:13:19.681Z,16.10
2022-10-14T12:15:51.798Z,16.10
2022-10-14T12:18:21.912Z,16.10
2022-10-14T12:21:19.520Z,16.10
2022-10-14T12:24:10.907Z,16.20
2022-10-14T12:26:54.691Z,16.10
2022-10-14T12:29:45.952Z,16.20
2022-10-14T12:32:25.287Z,16.20
2022-10-14T12:35:01.643Z,16.10
2022-10-14T12:37:38.120Z,16.10
2022-10-14T12:40:07.993Z,15.90
2022-10-14T12:42:38.947Z,15.80
2022-10-14T12:45:23.189Z,15.70
2022-10-14T12:48:02.331Z,15.70
2022-10-14T12:50:36.225Z,15.60
2022-10-14T12:53:06.322Z,15.60
2022-10-14T12:55:39.629Z,15.60
2022-10-14T12:58:06.481Z,15.60
2022-10-14T13:00:39.234Z,15.60
2022-10-14T13:03:16.549Z,15.60
2022-10-14T13:05:44.876Z,15.60
2022-10-14T13:08:20.936Z,15.70
2022-10-14T13:10:54.390Z,15.90
2022-10-14T13:13:49.390Z,16.20
2022-10-14T13:16:25.351Z,16.30
2022-10-14T13:19:02.826Z,16.30
2022-10-14T13:21:36.373Z,16.30
2022-10-14T13:24:13.718Z,16.30
2022-10-14T13:26:55.865Z,16.20
2022-10-14T13:29:40.670Z,16.20
2022-10-14T13:32:07.421Z,16.30
2022-10-14T13:35:02.727Z,16.40
2022-10-14T13:37:41.932Z,16.30
2022-10-14T13:40:23.337Z,16.20
2022-10-14T13:43:07.409Z,16.10
2022-10-14T13:45:50.755Z,15.90
2022-10-14T13:48:24.970Z,15.80
2022-10-14T13:50:58.712Z,15.70
2022-10-14T13:53:33.422Z,15.60
2022-10-14T13:56:00.196Z,15.50
2022-10-14T13:58:27.047Z,15.40
2022-10-14T14:00:59.802Z,15.40
2022-10-14T14:03:37.710Z,15.40
2022-10-14T14:06:15.463Z,15.40
2022-10-14T14:08:50.416Z,15.40
2022-10-14T14:11:35.628Z,15.40
2022-10-14T14:14:40.092Z,15.40
2022-10-14T14:17:12.910Z,15.40
2022-10-14T14:19:43.807Z,15.50
2022-10-14T14:22:29.773Z,15.50
2022-10-14T14:25:38.175Z,15.60
2022-10-14T14:28:06.998Z,15.60
2022-10-14T14:30:36.717Z,15.60
2022-10-14T14:33:16.513Z,15.60
2022-10-14T14:35:52.299Z,15.50
2022-10-14T14:38:27.918Z,15.40
2022-10-14T14:41:18.057Z,15.20
2022-10-14T14:43:50.147Z,15.10
2022-10-14T14:46:35.622Z,15.00
2022-10-14T14:49:03.974Z,14.90
2022-10-14T14:51:39.245Z,14.90
2022-10-14T14:54:06.769Z,14.80
2022-10-14T14:56:46.855Z,14.80
2022-10-14T14:59:35.982Z,14.70
2022-10-14T15:02:15.124Z,14.70
2022-10-14T15:04:42.216Z,14.70
2022-10-14T15:07:21.232Z,14.60
2022-10-14T15:09:59.595Z,14.60
2022-10-14T15:12:31.988Z,14.50
2022-10-14T15:15:02.286Z,14.50
2022-10-14T15:17:39.677Z,14.50
2022-10-14T15:20:42.954Z,14.40
2022-10-14T15:23:41.037Z,14.40
2022-10-14T15:26:22.679Z,14.30
2022-10-14T15:29:05.876Z,14.10
2022-10-14T15:31:32.821Z,14.00
2022-10-14T15:33:59.702Z,13.90
2022-10-14T15:36:29.320Z,13.90
2022-10-14T15:38:56.589Z,13.80
2022-10-14T15:41:23.328Z,13.70
2022-10-14T15:43:50.171Z,13.70
2022-10-14T15:46:35.556Z,13.60
2022-10-14T15:49:10.915Z,13.60
2022-10-14T15:51:37.839Z,13.50
2022-10-14T15:54:04.675Z,13.40
2022-10-14T15:56:31.461Z,13.40
2022-10-14T15:58:58.211Z,13.40
2022-10-14T16:01:25.083Z,13.30
2022-10-14T16:03:55.456Z,13.30
2022-10-14T16:06:24.127Z,13.20
2022-10-14T16:08:51.123Z,13.20
2022-10-14T16:11:26.841Z,13.10
2022-10-14T16:13:53.727Z,13.00
2022-10-14T16:16:45.206Z,12.90
2022-10-14T16:19:12.526Z,12.80
2022-10-14T16:21:40.319Z,12.70
2022-10-14T16:24:07.914Z,12.60
2022-10-14T16:26:35.003Z,12.60
2022-10-14T16:29:03.451Z,12.50
2022-10-14T16:31:30.373Z,12.50
2022-10-14T16:33:57.171Z,12.40
2022-10-14T16:36:26.034Z,12.30
2022-10-14T16:38:54.618Z,12.30
2022-10-14T16:41:21.696Z,12.20
2022-10-14T16:43:48.560Z,12.20
2022-10-14T16:46:15.858Z,12.20
2022-10-14T16:48:42.912Z,12.20
2022-10-14T16:51:09.824Z,12.20
2022-10-14T16:53:44.845Z,12.20
2022-10-14T16:56:53.113Z,12.20
2022-10-14T16:59:20.673Z,12.20
2022-10-14T17:01:49.040Z,12.20
2022-10-14T17:04:16.729Z,12.20
2022-10-14T17:06:43.543Z,12.20
2022-10-14T17:09:10.447Z,12.20
2022-10-14T17:11:37.396Z,12.20
2022-10-14T17:14:04.419Z,12.20
2022-10-14T17:16:31.302Z,12.20
2022-10-14T17:18:59.076Z,12.20
2022-10-14T17:21:29.411Z,12.20
2022-10-14T17:24:01.632Z,12.20
2022-10-14T17:26:29.969Z,12.20
2022-10-14T17:28:57.323Z,12.20
2022-10-14T17:31:25.343Z,12.20
2022-10-14T17:33:52.229Z,12.20
2022-10-14T17:36:29.478Z,12.20
2022-10-14T17:38:57.869Z,12.20
2022-10-14T17:41:26.333Z,12.20
2022-10-14T17:43:56.783Z,12.20
2022-10-14T17:46:24.953Z,12.20
2022-10-14T17:48:56.229Z,12.20
2022-10-14T17:51:25.365Z,12.20
2022-10-14T17:53:53.861Z,12.20
2022-10-14T17:56:20.965Z,12.20
2022-10-14T17:58:51.070Z,12.20
2022-10-14T18:01:17.954Z,12.20
2022-10-14T18:03:45.168Z,12.20
2022-10-14T18:06:15.606Z,12.20
2022-10-14T18:08:44.068Z,12.20
2022-10-14T18:11:11.421Z,12.20
2022-10-14T18:16:12.034Z,12.20
2022-10-14T18:18:40.016Z,12.20
2022-10-14T18:21:07.432Z,12.20
2022-10-14T18:23:41.711Z,12.20
2022-10-14T18:26:14.375Z,12.20
2022-10-14T18:28:43.488Z,12.10
2022-10-14T18:31:13.021Z,12.10
2022-10-14T18:33:41.097Z,12.10
2022-10-14T18:36:09.494Z,12.10
2022-10-14T18:38:36.769Z,12.10
2022-10-14T18:41:10.453Z,12.10
2022-10-14T18:43:37.411Z,12.10
2022-10-14T18:46:13.173Z,12.10
2022-10-14T18:48:42.403Z,12.10
2022-10-14T18:51:10.525Z,12.10
2022-10-14T18:53:39.037Z,12.10
2022-10-14T18:56:15.331Z,12.10
2022-10-14T18:58:46.819Z,12.10
2022-10-14T19:01:15.254Z,12.10
2022-10-14T19:03:42.823Z,12.10
2022-10-14T19:06:12.554Z,12.10
2022-10-14T19:08:41.515Z,12.10
2022-10-14T19:11:11.262Z,12.10
2022-10-14T19:13:40.244Z,12.10
2022-10-14T19:16:09.124Z,12.10
2022-10-14T19:18:35.912Z,12.10
2022-10-14T19:21:04.992Z,12.10
2022-10-14T19:23:31.984Z,12.10
2022-10-14T19:26:00.969Z,12.10
2022-10-14T19:28:27.773Z,12.10
2022-10-14T19:30:54.563Z,12.10
2022-10-14T19:33:21.309Z,12.20
2022-10-14T19:36:00.985Z,12.20
2022-10-14T19:38:28.008Z,12.20
2022-10-14T19:40:58.733Z,12.20
2022-10-14T19:43:25.841Z,12.20
2022-10-14T19:45:52.713Z,12.10
2022-10-14T19:48:19.757Z,12.10
2022-10-14T19:50:46.634Z,12.10
2022-10-14T19:53:13.598Z,12.10
2022-10-14T19:55:40.579Z,12.00
2022-10-14T19:58:07.439Z,12.10
2022-10-14T20:00:34.998Z,12.10
2022-10-14T20:03:01.911Z,12.10
2022-10-14T20:05:29.102Z,12.10
2022-10-14T20:07:57.196Z,12.10
2022-10-14T20:10:24.343Z,12.10
2022-10-14T20:12:51.093Z,12.20
2022-10-14T20:15:18.010Z,12.20
2022-10-14T20:17:44.781Z,12.20
2022-10-14T20:20:11.919Z,12.30
2022-10-14T20:22:38.834Z,12.30
2022-10-14T20:25:06.001Z,12.40
2022-10-14T20:27:32.898Z,12.40
2022-10-14T20:29:59.662Z,12.40
2022-10-14T20:32:26.439Z,12.50
2022-10-14T20:34:53.179Z,12.50
2022-10-14T20:37:23.018Z,12.50
2022-10-14T20:39:53.862Z,12.50
2022-10-14T20:42:20.630Z,12.50
2022-10-14T20:44:47.423Z,12.60
2022-10-14T20:47:14.385Z,12.60
2022-10-14T20:49:41.233Z,12.60
2022-10-14T20:52:09.888Z,12.60
2022-10-14T20:54:36.839Z,12.60
2022-10-14T20:57:03.766Z,12.60
2022-10-14T20:59:30.674Z,12.60
2022-10-14T21:01:57.463Z,12.60
2022-10-14T21:04:24.259Z,12.60
2022-10-14T21:06:51.204Z,12.70
2022-10-14T21:09:18.074Z,12.60
2022-10-14T21:11:45.110Z,12.70
2022-10-14T21:14:13.955Z,12.70
2022-10-14T21:16:42.249Z,12.70
2022-10-14T21:19:09.870Z,12.70
2022-10-14T21:21:42.234Z,12.70
2022-10-14T21:24:11.644Z,12.70
2022-10-14T21:26:38.591Z,12.70
2022-10-14T21:29:05.424Z,12.70
2022-10-14T21:31:32.622Z,12.70
2022-10-14T21:34:05.320Z,12.70
2022-10-14T21:36:33.679Z,12.80
2022-10-14T21:39:04.027Z,12.80
2022-10-14T21:41:30.845Z,12.80
2022-10-14T21:43:59.209Z,12.80
2022-10-14T21:46:26.712Z,12.80
2022-10-14T21:48:57.004Z,12.80
2022-10-14T21:51:25.785Z,12.80
2022-10-14T21:53:52.609Z,12.80
2022-10-14T21:56:19.465Z,12.80
2022-10-14T21:58:46.363Z,12.80
2022-10-14T22:01:21.889Z,12.80
2022-10-14T22:04:00.102Z,12.80
2022-10-14T22:06:27.714Z,12.80
2022-10-14T22:08:56.477Z,12.80
2022-10-14T22:11:35.170Z,12.80
2022-10-14T22:14:03.628Z,12.80
2022-10-14T22:16:30.445Z,12.80
2022-10-14T22:19:02.216Z,12.80
2022-10-14T22:21:31.087Z,12.80
2022-10-14T22:23:58.907Z,12.80
2022-10-14T22:26:28.039Z,12.80
2022-10-14T22:29:03.182Z,12.80
2022-10-14T22:31:32.802Z,12.80
2022-10-14T22:34:04.551Z,12.80
2022-10-14T22:36:32.523Z,12.80
2022-10-14T22:39:01.128Z,12.80
2022-10-14T22:41:33.907Z,12.80
2022-10-14T22:44:01.963Z,12.80
2022-10-14T22:46:31.013Z,12.80
2022-10-14T22:48:58.597Z,12.80
2022-10-14T22:51:28.143Z,12.90
2022-10-14T22:53:55.327Z,12.80
2022-10-14T22:56:24.047Z,12.90
2022-10-14T22:59:08.362Z,12.80
2022-10-14T23:01:35.554Z,12.80
2022-10-14T23:04:02.927Z,12.90
2022-10-14T23:06:30.511Z,12.90
2022-10-14T23:08:57.654Z,12.90
2022-10-14T23:11:25.081Z,12.90
2022-10-14T23:13:52.426Z,12.90
2022-10-14T23:16:21.214Z,12.90
2022-10-14T23:18:48.656Z,12.90
2022-10-14T23:21:19.604Z,12.90
2022-10-14T23:23:47.371Z,12.90
2022-10-14T23:26:17.728Z,12.90
2022-10-14T23:28:50.245Z,12.90
2022-10-14T23:31:19.472Z,12.90
2022-10-14T23:33:47.534Z,12.90
2022-10-14T23:36:14.853Z,12.90
2022-10-14T23:38:41.729Z,12.90
2022-10-14T23:41:10.197Z,12.90
2022-10-14T23:43:37.467Z,12.90
2022-10-14T23:46:05.088Z,12.90
2022-10-14T23:48:32.501Z,12.90
2022-10-14T23:50:59.567Z,12.90
2022-10-14T23:53:27.009Z,12.90
2022-10-14T23:55:54.584Z,13.00
2022-10-14T23:58:21.965Z,13.00
