createdAt,value
2022-10-01T00:00:03.504Z,99517.98
2022-10-01T00:02:51.676Z,99520.00
2022-10-01T00:06:00.734Z,99526.77
2022-10-01T00:08:52.291Z,99535.30
2022-10-01T00:11:42.428Z,99539.61
2022-10-01T00:18:57.900Z,99540.53
2022-10-01T00:21:48.862Z,99542.91
2022-10-01T00:24:59.030Z,99546.80
2022-10-01T00:32:09.421Z,99552.68
2022-10-01T00:35:28.668Z,99560.05
2022-10-01T00:38:42.702Z,99563.06
2022-10-01T00:41:34.756Z,99559.30
2022-10-01T00:44:34.827Z,99556.55
2022-10-01T00:48:08.715Z,99557.50
2022-10-01T00:51:16.951Z,99560.13
2022-10-01T00:58:39.566Z,99576.64
2022-10-01T01:01:46.162Z,99575.09
2022-10-01T01:05:02.416Z,99579.73
2022-10-01T01:08:12.884Z,99587.45
2022-10-01T01:11:15.374Z,99585.77
2022-10-01T01:14:06.742Z,99588.03
2022-10-01T01:17:19.532Z,99594.20
2022-10-01T01:20:50.203Z,99597.59
2022-10-01T01:24:20.524Z,99602.32
2022-10-01T01:27:38.023Z,99607.99
2022-10-01T01:30:50.127Z,99613.90
2022-10-01T01:33:59.486Z,99608.19
2022-10-01T01:37:11.793Z,99610.37
2022-10-01T01:40:21.187Z,99613.17
2022-10-01T01:43:32.733Z,99611.52
2022-10-01T01:46:44.493Z,99615.48
2022-10-01T01:49:41.950Z,99618.94
2022-10-01T01:52:50.076Z,99619.39
2022-10-01T01:55:59.762Z,99631.65
2022-10-01T01:58:50.728Z,99634.39
2022-10-01T02:01:42.801Z,99638.35
2022-10-01T02:04:54.170Z,99646.27
2022-10-01T02:08:23.831Z,99641.65
2022-10-01T02:11:20.327Z,99646.80
2022-10-01T02:14:15.562Z,99654.33
2022-10-01T02:17:28.848Z,99658.23
2022-10-01T02:20:28.588Z,99656.05
2022-10-01T02:23:42.728Z,99661.62
2022-10-01T02:26:45.195Z,99660.98
2022-10-01T02:29:54.650Z,99669.15
2022-10-01T02:33:04.278Z,99668.36
2022-10-01T02:35:53.347Z,99668.36
2022-10-01T02:38:55.554Z,99668.88
2022-10-01T02:41:48.089Z,99672.20
2022-10-01T02:44:40.007Z,99674.70
2022-10-01T02:47:41.148Z,99678.86
2022-10-01T02:50:32.187Z,99681.23
2022-10-01T02:53:22.843Z,99677.46
2022-10-01T03:00:32.512Z,99677.10
2022-10-01T03:03:41.437Z,99670.25
2022-10-01T03:06:29.501Z,99671.29
2022-10-01T03:09:37.555Z,99666.27
2022-10-01T03:12:35.697Z,99657.40
2022-10-01T03:15:32.251Z,99662.09
2022-10-01T03:18:40.347Z,99670.09
2022-10-01T03:21:31.428Z,99679.77
2022-10-01T03:24:28.515Z,99687.12
2022-10-01T03:27:25.822Z,99683.56
2022-10-01T03:30:34.074Z,99695.54
2022-10-01T03:33:20.993Z,99696.12
2022-10-01T03:36:30.156Z,99696.65
2022-10-01T03:39:49.555Z,99704.59
2022-10-01T03:46:39.267Z,99709.08
2022-10-01T03:50:05.249Z,99710.20
2022-10-01T03:53:19.107Z,99706.63
2022-10-01T03:56:29.519Z,99709.40
2022-10-01T03:59:17.678Z,99712.77
2022-10-01T04:02:27.366Z,99728.30
2022-10-01T04:09:26.872Z,99731.73
2022-10-01T04:12:23.539Z,99734.55
2022-10-01T04:19:42.620Z,99743.73
2022-10-01T04:23:08.582Z,99742.50
2022-10-01T04:26:40.080Z,99743.46
2022-10-01T04:29:48.247Z,99751.27
2022-10-01T04:32:37.441Z,99748.92
2022-10-01T04:36:08.764Z,99752.88
2022-10-01T04:39:16.990Z,99759.84
2022-10-01T04:42:43.509Z,99765.40
2022-10-01T04:45:58.484Z,99776.16
2022-10-01T04:49:45.288Z,99778.70
2022-10-01T04:52:53.751Z,99780.29
2022-10-01T04:56:02.464Z,99786.14
2022-10-01T04:58:53.008Z,99784.13
2022-10-01T05:02:17.023Z,99790.98
2022-10-01T05:05:26.833Z,99792.29
2022-10-01T05:08:34.920Z,99793.57
2022-10-01T05:11:43.106Z,99795.33
2022-10-01T05:14:51.235Z,99799.63
2022-10-01T05:18:18.724Z,99798.73
2022-10-01T05:21:45.615Z,99800.36
2022-10-01T05:24:47.347Z,99809.35
2022-10-01T05:27:44.551Z,99812.15
2022-10-01T05:30:35.407Z,99808.15
2022-10-01T05:33:43.580Z,99810.09
2022-10-01T05:40:53.095Z,99823.34
2022-10-01T05:44:38.729Z,99822.63
2022-10-01T05:48:06.318Z,99827.35
2022-10-01T05:51:15.669Z,99828.59
2022-10-01T05:54:07.794Z,99840.23
2022-10-01T05:57:14.527Z,99842.42
2022-10-01T06:04:11.589Z,99849.86
2022-10-01T06:07:19.815Z,99842.70
2022-10-01T06:10:18.279Z,99844.23
2022-10-01T06:13:09.261Z,99850.65
2022-10-01T06:16:43.697Z,99850.91
2022-10-01T06:19:51.995Z,99862.55
2022-10-01T06:22:44.177Z,99858.28
2022-10-01T06:25:52.339Z,99868.41
2022-10-01T06:29:02.973Z,99882.44
2022-10-01T06:32:13.643Z,99879.23
2022-10-01T06:35:21.798Z,99886.90
2022-10-01T06:38:36.007Z,99891.60
2022-10-01T06:41:42.981Z,99894.61
2022-10-01T06:44:51.186Z,99900.61
2022-10-01T06:52:51.428Z,99909.80
2022-10-01T06:55:52.618Z,99911.69
2022-10-01T06:59:05.850Z,99911.46
2022-10-01T07:02:02.629Z,99912.33
2022-10-01T07:05:48.194Z,99917.42
2022-10-01T07:09:13.775Z,99920.10
2022-10-01T07:12:22.489Z,99924.00
2022-10-01T07:15:30.718Z,99919.74
2022-10-01T07:18:41.175Z,99921.70
2022-10-01T07:22:05.370Z,99921.52
2022-10-01T07:25:04.451Z,99915.85
2022-10-01T07:27:40.721Z,99920.98
2022-10-01T07:30:09.259Z,99924.42
2022-10-01T07:32:37.165Z,99930.06
2022-10-01T07:35:05.588Z,99928.95
2022-10-01T07:37:33.330Z,99930.88
2022-10-01T07:40:06.564Z,99929.23
2022-10-01T07:42:52.827Z,99935.06
2022-10-01T07:45:22.639Z,99946.20
2022-10-01T07:47:54.219Z,99951.83
2022-10-01T07:50:25.423Z,99955.69
2022-10-01T07:52:53.621Z,99951.77
2022-10-01T07:55:21.557Z,99956.07
2022-10-01T07:57:52.501Z,99963.09
2022-10-01T08:00:20.299Z,99964.49
2022-10-01T08:02:48.634Z,99952.27
2022-10-01T08:05:19.608Z,99953.77
2022-10-01T08:07:48.105Z,99952.18
2022-10-01T08:10:17.385Z,99949.61
2022-10-01T08:12:45.185Z,99961.80
2022-10-01T08:15:13.341Z,99955.33
2022-10-01T08:17:41.471Z,99957.45
2022-10-01T08:20:11.418Z,99959.17
2022-10-01T08:22:42.040Z,99960.46
2022-10-01T08:25:10.414Z,99970.48
2022-10-01T08:27:38.035Z,99970.13
2022-10-01T08:30:06.548Z,99982.38
2022-10-01T08:32:34.122Z,99976.55
2022-10-01T08:35:04.302Z,99979.64
2022-10-01T08:37:31.847Z,99985.17
2022-10-01T08:39:59.341Z,99986.23
2022-10-01T08:42:39.412Z,100001.84
2022-10-01T08:45:11.640Z,99999.17
2022-10-01T08:47:40.377Z,100015.40
2022-10-01T08:50:14.319Z,100014.69
2022-10-01T08:52:46.838Z,100017.42
2022-10-01T08:55:17.685Z,100021.23
2022-10-01T08:57:49.635Z,100026.51
2022-10-01T09:00:18.629Z,100032.19
2022-10-01T09:02:49.113Z,100038.69
2022-10-01T09:05:20.464Z,100038.40
2022-10-01T09:07:54.452Z,100040.94
2022-10-01T09:10:26.172Z,100042.63
2022-10-01T09:13:04.054Z,100045.16
2022-10-01T09:15:34.282Z,100054.06
2022-10-01T09:18:07.656Z,100054.17
2022-10-01T09:20:39.030Z,100043.20
2022-10-01T09:23:14.277Z,100052.63
2022-10-01T09:25:43.091Z,100057.13
2022-10-01T09:28:14.581Z,100054.20
2022-10-01T09:30:43.542Z,100057.96
2022-10-01T09:33:13.970Z,100055.80
2022-10-01T09:35:43.898Z,100061.02
2022-10-01T09:38:15.686Z,100058.14
2022-10-01T09:40:54.369Z,100060.24
2022-10-01T09:43:22.982Z,100055.39
2022-10-01T09:45:51.262Z,100061.48
2022-10-01T09:48:26.610Z,100066.73
2022-10-01T09:50:58.473Z,100065.81
2022-10-01T09:53:30.521Z,100060.39
2022-10-01T09:56:01.971Z,100060.43
2022-10-01T09:58:30.132Z,100064.73
2022-10-01T10:00:57.810Z,100062.20
2022-10-01T10:03:29.403Z,100067.66
2022-10-01T10:05:59.370Z,100071.98
2022-10-01T10:08:29.925Z,100081.70
2022-10-01T10:11:00.307Z,100080.71
2022-10-01T10:13:31.571Z,100079.89
2022-10-01T10:16:00.056Z,100080.26
2022-10-01T10:18:29.679Z,100075.77
2022-10-01T10:20:58.923Z,100085.06
2022-10-01T10:23:28.516Z,100091.67
2022-10-01T10:26:00.317Z,100093.09
2022-10-01T10:28:28.798Z,100101.23
2022-10-01T10:30:59.102Z,100104.40
2022-10-01T10:33:26.866Z,100098.19
2022-10-01T10:35:59.271Z,100109.11
2022-10-01T10:38:31.318Z,100106.16
2022-10-01T10:41:00.074Z,100119.51
2022-10-01T10:43:29.803Z,100116.02
2022-10-01T10:45:58.022Z,100124.35
2022-10-01T10:48:28.842Z,100134.41
2022-10-01T10:51:00.717Z,100139.88
2022-10-01T10:53:30.769Z,100144.06
2022-10-01T10:56:00.612Z,100143.34
2022-10-01T10:58:29.366Z,100148.63
2022-10-01T11:00:59.124Z,100152.40
2022-10-01T11:03:28.469Z,100152.09
2022-10-01T11:05:59.120Z,100155.79
2022-10-01T11:08:28.407Z,100163.61
2022-10-01T11:11:03.013Z,100172.75
2022-10-01T11:13:40.694Z,100168.72
2022-10-01T11:16:18.514Z,100173.70
2022-10-01T11:19:00.999Z,100182.12
2022-10-01T11:21:48.094Z,100192.73
2022-10-01T11:24:25.663Z,100194.55
2022-10-01T11:26:55.255Z,100200.15
2022-10-01T11:29:31.887Z,100192.89
2022-10-01T11:32:04.704Z,100187.60
2022-10-01T11:34:49.113Z,100185.82
2022-10-01T11:37:28.382Z,100192.18
2022-10-01T11:39:58.693Z,100186.35
2022-10-01T11:42:31.308Z,100188.20
2022-10-01T11:45:03.957Z,100189.14
2022-10-01T11:47:34.029Z,100189.23
2022-10-01T11:50:03.116Z,100185.79
2022-10-01T11:52:34.569Z,100186.05
2022-10-01T11:55:26.896Z,100181.90
2022-10-01T11:58:15.528Z,100187.98
2022-10-01T12:00:48.122Z,100183.16
2022-10-01T12:03:18.204Z,100180.59
2022-10-01T12:05:46.134Z,100174.28
2022-10-01T12:08:16.395Z,100183.97
2022-10-01T12:10:47.603Z,100183.86
2022-10-01T12:13:20.265Z,100188.03
2022-10-01T12:15:50.075Z,100193.55
2022-10-01T12:18:25.218Z,100192.34
2022-10-01T12:20:54.685Z,100185.89
2022-10-01T12:23:27.246Z,100196.29
2022-10-01T12:26:03.797Z,100199.93
2022-10-01T12:28:34.168Z,100196.60
2022-10-01T12:31:08.316Z,100201.08
2022-10-01T12:33:43.545Z,100206.68
2022-10-01T12:36:16.974Z,100213.23
2022-10-01T12:38:53.827Z,100217.73
2022-10-01T12:41:29.485Z,100221.29
2022-10-01T12:44:14.025Z,100227.27
2022-10-01T12:46:47.598Z,100243.98
2022-10-01T12:49:22.095Z,100258.58
2022-10-01T12:52:01.341Z,100267.08
2022-10-01T12:54:48.484Z,100269.73
2022-10-01T12:57:26.502Z,100269.52
2022-10-01T13:00:02.532Z,100268.86
2022-10-01T13:02:38.981Z,100269.88
2022-10-01T13:05:16.208Z,100269.05
2022-10-01T13:07:52.058Z,100266.02
2022-10-01T13:10:24.441Z,100264.25
2022-10-01T13:13:05.861Z,100256.05
2022-10-01T13:15:35.713Z,100261.41
2022-10-01T13:18:21.709Z,100256.58
2022-10-01T13:20:57.560Z,100262.36
2022-10-01T13:23:30.252Z,100247.59
2022-10-01T13:26:05.492Z,100249.60
2022-10-01T13:28:39.305Z,100256.42
2022-10-01T13:31:14.172Z,100259.15
2022-10-01T13:33:53.378Z,100269.27
2022-10-01T13:36:28.485Z,100270.59
2022-10-01T13:38:56.264Z,100264.34
2022-10-01T13:41:26.547Z,100266.48
2022-10-01T13:43:58.647Z,100261.96
2022-10-01T13:46:30.701Z,100263.59
2022-10-01T13:49:02.176Z,100263.98
2022-10-01T13:51:34.864Z,100266.28
2022-10-01T13:54:02.901Z,100265.42
2022-10-01T13:56:31.917Z,100270.61
2022-10-01T13:58:59.962Z,100273.55
2022-10-01T14:01:30.038Z,100278.75
2022-10-01T14:04:04.623Z,100281.86
2022-10-01T14:06:42.362Z,100291.88
2022-10-01T14:09:13.862Z,100287.69
2022-10-01T14:12:02.393Z,100288.81
2022-10-01T14:14:52.197Z,100301.48
2022-10-01T14:17:22.182Z,100306.04
2022-10-01T14:19:50.821Z,100304.63
2022-10-01T14:22:24.772Z,100305.17
2022-10-01T14:25:04.501Z,100313.02
2022-10-01T14:27:36.018Z,100309.85
2022-10-01T14:30:06.232Z,100310.55
2022-10-01T14:32:42.855Z,100313.48
2022-10-01T14:35:20.247Z,100313.75
2022-10-01T14:37:48.191Z,100322.71
2022-10-01T14:40:17.650Z,100330.98
2022-10-01T14:42:55.668Z,100327.62
2022-10-01T14:45:23.549Z,100332.28
2022-10-01T14:48:00.808Z,100335.20
2022-10-01T14:50:30.306Z,100337.60
2022-10-01T14:52:58.551Z,100328.96
2022-10-01T14:55:26.997Z,100334.64
2022-10-01T14:57:58.134Z,100332.23
2022-10-01T15:00:27.348Z,100328.98
2022-10-01T15:03:03.372Z,100333.30
2022-10-01T15:05:32.238Z,100334.36
2022-10-01T15:08:03.559Z,100342.77
2022-10-01T15:10:31.322Z,100356.77
2022-10-01T15:12:59.432Z,100356.39
2022-10-01T15:15:29.421Z,100363.11
2022-10-01T15:17:57.063Z,100357.48
2022-10-01T15:20:25.049Z,100353.23
2022-10-01T15:22:57.814Z,100365.02
2022-10-01T15:25:29.570Z,100352.88
2022-10-01T15:27:59.942Z,100353.01
2022-10-01T15:30:27.963Z,100350.92
2022-10-01T15:32:55.637Z,100347.94
2022-10-01T15:35:24.023Z,100338.35
2022-10-01T15:37:54.354Z,100349.77
2022-10-01T15:40:25.125Z,100353.58
2022-10-01T15:43:11.297Z,100360.45
2022-10-01T15:45:39.167Z,100362.96
2022-10-01T15:48:19.483Z,100369.98
2022-10-01T15:50:57.054Z,100375.33
2022-10-01T15:53:24.884Z,100377.95
2022-10-01T15:55:56.567Z,100376.67
2022-10-01T15:58:29.889Z,100377.95
2022-10-01T16:01:00.530Z,100386.95
2022-10-01T16:03:30.705Z,100397.98
2022-10-01T16:06:18.128Z,100397.81
2022-10-01T16:08:53.894Z,100399.92
2022-10-01T16:11:36.291Z,100407.19
2022-10-01T16:14:28.694Z,100417.55
2022-10-01T16:17:10.538Z,100422.31
2022-10-01T16:19:44.636Z,100420.65
2022-10-01T16:22:19.649Z,100427.09
2022-10-01T16:24:48.511Z,100422.77
2022-10-01T16:27:27.077Z,100428.17
2022-10-01T16:30:26.893Z,100437.17
2022-10-01T16:32:58.659Z,100436.39
2022-10-01T16:35:40.397Z,100439.14
2022-10-01T16:38:29.216Z,100434.89
2022-10-01T16:41:07.203Z,100433.64
2022-10-01T16:43:36.343Z,100436.27
2022-10-01T16:46:04.477Z,100439.30
2022-10-01T16:48:32.494Z,100448.27
2022-10-01T16:51:08.156Z,100452.21
2022-10-01T16:57:55.552Z,100469.76
2022-10-01T17:01:13.934Z,100478.61
2022-10-01T17:04:13.416Z,100484.40
2022-10-01T17:07:20.149Z,100490.63
2022-10-01T17:10:01.025Z,100493.60
2022-10-01T17:12:49.123Z,100496.64
2022-10-01T17:15:31.685Z,100505.50
2022-10-01T17:18:10.526Z,100510.32
2022-10-01T17:21:36.222Z,100517.55
2022-10-01T17:25:02.243Z,100525.67
2022-10-01T17:27:44.770Z,100527.20
2022-10-01T17:30:12.628Z,100529.39
2022-10-01T17:32:54.820Z,100539.90
2022-10-01T17:35:31.575Z,100541.05
2022-10-01T17:38:09.406Z,100547.08
2022-10-01T17:41:25.370Z,100556.79
2022-10-01T17:43:57.556Z,100558.30
2022-10-01T17:46:25.293Z,100562.31
2022-10-01T17:49:47.838Z,100567.02
2022-10-01T17:52:29.733Z,100575.48
2022-10-01T17:55:26.336Z,100574.13
2022-10-01T17:58:23.448Z,100580.88
2022-10-01T18:01:30.857Z,100590.95
2022-10-01T18:04:32.892Z,100597.25
2022-10-01T18:07:41.467Z,100597.81
2022-10-01T18:10:29.314Z,100597.87
2022-10-01T18:13:13.415Z,100601.85
2022-10-01T18:16:56.546Z,100611.02
2022-10-01T18:20:05.694Z,100618.34
2022-10-01T18:22:59.693Z,100620.66
2022-10-01T18:25:29.873Z,100620.76
2022-10-01T18:28:43.969Z,100630.38
2022-10-01T18:31:44.272Z,100632.67
2022-10-01T18:34:57.280Z,100639.33
2022-10-01T18:37:43.375Z,100648.08
2022-10-01T18:40:42.104Z,100650.18
2022-10-01T18:43:43.081Z,100659.21
2022-10-01T18:46:46.870Z,100667.23
2022-10-01T18:49:24.767Z,100676.27
2022-10-01T18:52:14.660Z,100684.11
2022-10-01T18:54:55.887Z,100685.39
2022-10-01T18:57:38.132Z,100688.61
2022-10-01T19:00:14.839Z,100694.66
2022-10-01T19:03:40.769Z,100718.89
2022-10-01T19:06:30.689Z,100738.05
2022-10-01T19:09:32.310Z,100733.80
2022-10-01T19:12:29.205Z,100736.41
2022-10-01T19:15:23.684Z,100733.69
2022-10-01T19:18:24.642Z,100728.99
2022-10-01T19:21:20.126Z,100736.23
2022-10-01T19:24:22.683Z,100732.43
2022-10-01T19:27:13.118Z,100730.25
2022-10-01T19:30:06.004Z,100737.38
2022-10-01T19:32:42.385Z,100738.45
2022-10-01T19:35:41.670Z,100744.44
2022-10-01T19:38:59.906Z,100748.34
2022-10-01T19:41:50.907Z,100750.87
2022-10-01T19:44:42.214Z,100750.02
2022-10-01T19:48:09.457Z,100752.73
2022-10-01T19:51:04.936Z,100754.23
2022-10-01T19:53:46.321Z,100760.80
2022-10-01T19:56:37.827Z,100769.14
2022-10-01T19:59:28.749Z,100771.09
2022-10-01T20:02:13.957Z,100775.08
2022-10-01T20:05:00.537Z,100783.39
2022-10-01T20:07:40.348Z,100784.02
2022-10-01T20:10:18.406Z,100793.06
2022-10-01T20:13:32.092Z,100789.74
2022-10-01T20:16:18.461Z,100792.50
2022-10-01T20:18:51.186Z,100799.88
2022-10-01T20:21:45.988Z,100802.41
2022-10-01T20:24:41.099Z,100806.08
2022-10-01T20:27:36.557Z,100812.25
2022-10-01T20:30:30.707Z,100823.51
2022-10-01T20:33:43.150Z,100827.39
2022-10-01T20:36:15.801Z,100823.80
2022-10-01T20:39:26.222Z,100834.93
2022-10-01T20:42:17.643Z,100834.89
2022-10-01T20:44:51.695Z,100839.27
2022-10-01T20:47:49.240Z,100846.84
2022-10-01T20:50:43.218Z,100852.91
2022-10-01T20:53:35.357Z,100859.02
2022-10-01T21:00:47.536Z,100868.33
2022-10-01T21:04:01.556Z,100867.82
2022-10-01T21:11:14.660Z,100889.74
2022-10-01T21:14:18.447Z,100891.73
2022-10-01T21:17:28.557Z,100891.55
2022-10-01T21:20:43.115Z,100894.00
2022-10-01T21:23:35.418Z,100899.00
2022-10-01T21:26:50.084Z,100904.56
2022-10-01T21:29:50.913Z,100911.80
2022-10-01T21:33:04.388Z,100910.40
2022-10-01T21:36:19.106Z,100919.83
2022-10-01T21:39:30.875Z,100923.55
2022-10-01T21:42:26.539Z,100927.61
2022-10-01T21:45:38.624Z,100937.55
2022-10-01T21:48:43.567Z,100940.52
2022-10-01T21:51:56.049Z,100943.80
2022-10-01T21:55:19.318Z,100946.38
2022-10-01T22:02:16.108Z,100952.41
2022-10-01T22:05:51.427Z,100955.95
2022-10-01T22:08:56.113Z,100968.37
2022-10-01T22:12:00.102Z,100977.11
2022-10-01T22:15:10.672Z,100987.38
2022-10-01T22:18:20.597Z,100995.27
2022-10-01T22:21:34.199Z,100999.16
2022-10-01T22:24:15.673Z,101002.04
2022-10-01T22:27:27.791Z,101004.44
2022-10-01T22:30:09.440Z,101008.63
2022-10-01T22:33:16.387Z,101011.65
2022-10-01T22:40:35.394Z,101032.16
2022-10-01T22:43:45.190Z,101037.73
2022-10-01T22:51:08.330Z,101031.13
2022-10-01T22:54:23.355Z,101036.94
2022-10-01T22:57:30.412Z,101037.17
2022-10-01T23:00:26.291Z,101040.27
2022-10-01T23:03:18.756Z,101046.48
2022-10-01T23:06:21.695Z,101050.28
2022-10-01T23:09:09.141Z,101053.08
2022-10-01T23:12:10.461Z,101053.20
2022-10-01T23:14:57.990Z,101054.27
2022-10-01T23:18:06.418Z,101059.55
2022-10-01T23:21:11.828Z,101055.09
2022-10-01T23:24:16.330Z,101055.31
2022-10-01T23:27:31.308Z,101057.98
2022-10-01T23:30:19.186Z,101055.95
2022-10-01T23:33:17.511Z,101062.54
2022-10-01T23:36:27.391Z,101070.89
2022-10-01T23:39:30.590Z,101070.92
2022-10-01T23:42:26.597Z,101070.12
2022-10-01T23:45:38.227Z,101070.29
2022-10-01T23:48:49.786Z,101077.65
2022-10-01T23:51:38.567Z,101081.58
2022-10-01T23:54:56.685Z,101084.61
2022-10-01T23:57:49.533Z,101088.31
