createdAt,value
2018-10-09T00:00:02.763Z,0
2018-10-09T00:05:03.309Z,0
2018-10-09T00:10:03.044Z,0
2018-10-09T00:15:02.655Z,0
2018-10-09T00:20:03.303Z,0
2018-10-09T00:25:02.909Z,0
2018-10-09T00:30:02.714Z,0
2018-10-09T00:35:03.339Z,0
2018-10-09T00:40:03.002Z,0
2018-10-09T00:45:02.570Z,0
2018-10-09T00:50:03.223Z,0
2018-10-09T00:55:02.810Z,0
2018-10-09T01:00:03.418Z,0
2018-10-09T01:05:02.964Z,0
2018-10-09T01:10:02.589Z,0
2018-10-09T01:15:03.116Z,0
2018-10-09T01:20:02.683Z,0
2018-10-09T01:25:03.338Z,0
2018-10-09T01:30:02.917Z,0
2018-10-09T01:35:02.537Z,0
2018-10-09T01:40:03.294Z,0
2018-10-09T01:45:02.845Z,0
2018-10-09T01:50:02.517Z,0
2018-10-09T01:55:03.055Z,0
2018-10-09T02:00:02.680Z,0
2018-10-09T02:05:03.301Z,0
2018-10-09T02:10:02.939Z,0
2018-10-09T02:15:02.511Z,0
2018-10-09T02:20:03.233Z,0
2018-10-09T02:25:02.776Z,0
2018-10-09T02:30:02.451Z,0
2018-10-09T02:35:03.004Z,0
2018-10-09T02:40:02.620Z,0
2018-10-09T02:45:03.267Z,0
2018-10-09T02:50:02.906Z,0
2018-10-09T02:55:02.499Z,0
2018-10-09T03:00:03.192Z,0
2018-10-09T03:05:02.805Z,0
2018-10-09T03:10:02.514Z,0
2018-10-09T03:15:03.278Z,0
2018-10-09T03:20:02.887Z,0
2018-10-09T03:25:02.423Z,0
2018-10-09T03:30:03.056Z,0
2018-10-09T03:35:02.860Z,0
2018-10-09T03:40:02.494Z,0
2018-10-09T03:45:03.197Z,0
2018-10-09T03:50:02.764Z,0
2018-10-09T03:55:02.410Z,0
2018-10-09T04:00:03.032Z,0
2018-10-09T04:05:02.645Z,0
2018-10-09T04:10:03.270Z,0
2018-10-09T04:15:02.816Z,0
2018-10-09T04:20:02.520Z,0
2018-10-09T04:25:03.191Z,0
2018-10-09T04:30:02.926Z,0
2018-10-09T04:35:02.700Z,0
2018-10-09T04:40:02.401Z,0
2018-10-09T04:45:02.988Z,0
2018-10-09T04:50:02.692Z,0
2018-10-09T04:55:03.238Z,0
2018-10-09T05:00:02.771Z,0
2018-10-09T05:05:03.342Z,0
2018-10-09T05:10:02.994Z,0
2018-10-09T05:15:02.601Z,1
2018-10-09T05:20:03.265Z,3
2018-10-09T05:25:02.895Z,7
2018-10-09T05:30:02.625Z,32
2018-10-09T05:35:03.534Z,43
2018-10-09T05:40:03.458Z,43
2018-10-09T05:45:03.243Z,49
2018-10-09T05:50:02.892Z,58
2018-10-09T05:55:02.589Z,67
2018-10-09T06:00:03.180Z,152
2018-10-09T06:05:02.740Z,291
2018-10-09T06:10:02.445Z,553
2018-10-09T06:15:03.148Z,684
2018-10-09T06:20:02.761Z,815
2018-10-09T06:25:03.319Z,1000
2018-10-09T06:30:02.953Z,1000
2018-10-09T06:35:02.581Z,1000
2018-10-09T06:40:03.275Z,1000
2018-10-09T06:45:02.784Z,1000
2018-10-09T06:50:02.427Z,1000
2018-10-09T06:55:02.984Z,2000
2018-10-09T07:00:02.536Z,2000
2018-10-09T07:05:02.440Z,2000
2018-10-09T07:10:03.255Z,2000
2018-10-09T07:15:02.722Z,2000
2018-10-09T07:20:02.537Z,3000
2018-10-09T07:25:03.205Z,3000
2018-10-09T07:30:02.793Z,3000
2018-10-09T07:35:02.403Z,3000
2018-10-09T07:40:03.102Z,3000
2018-10-09T07:45:02.714Z,3000
2018-10-09T07:50:02.591Z,4000
2018-10-09T07:55:03.188Z,7000
2018-10-09T08:00:02.806Z,11000
2018-10-09T08:05:02.554Z,7000
2018-10-09T08:10:03.308Z,8000
2018-10-09T08:15:02.964Z,11000
2018-10-09T08:20:02.685Z,25000
2018-10-09T08:25:02.466Z,14000
2018-10-09T08:30:03.107Z,26000
2018-10-09T08:35:02.885Z,30000
2018-10-09T08:40:02.766Z,23000
2018-10-09T08:45:02.669Z,12000
2018-10-09T08:50:03.368Z,10000
2018-10-09T08:55:03.052Z,9000
2018-10-09T09:00:02.818Z,6000
