createdAt,value
2019-05-07T00:01:56.813Z,99.90
2019-05-07T00:04:26.736Z,99.90
2019-05-07T00:06:57.164Z,99.90
2019-05-07T00:09:26.945Z,99.90
2019-05-07T00:11:56.864Z,99.90
2019-05-07T00:14:27.056Z,99.90
2019-05-07T00:16:57.343Z,99.90
2019-05-07T00:19:27.116Z,99.90
2019-05-07T00:21:56.759Z,99.90
2019-05-07T00:24:26.509Z,99.90
2019-05-07T00:26:56.541Z,99.90
2019-05-07T00:29:26.407Z,99.90
2019-05-07T00:31:56.139Z,99.90
2019-05-07T00:34:32.801Z,99.90
2019-05-07T00:37:22.021Z,99.90
2019-05-07T00:40:14.432Z,99.90
2019-05-07T00:43:02.689Z,99.90
2019-05-07T00:45:42.155Z,99.90
2019-05-07T00:48:12.650Z,99.90
2019-05-07T00:50:44.347Z,99.90
2019-05-07T00:53:14.757Z,99.90
2019-05-07T00:55:44.418Z,99.90
2019-05-07T00:58:13.974Z,99.90
2019-05-07T01:00:43.905Z,99.90
2019-05-07T01:03:13.560Z,99.90
2019-05-07T01:05:44.880Z,99.90
2019-05-07T01:08:14.721Z,99.90
2019-05-07T01:10:44.327Z,99.90
2019-05-07T01:13:14.846Z,99.90
2019-05-07T01:15:44.405Z,99.90
2019-05-07T01:18:14.832Z,99.90
2019-05-07T01:20:44.496Z,99.90
2019-05-07T01:23:14.205Z,99.90
2019-05-07T01:25:43.901Z,99.90
2019-05-07T01:28:19.362Z,99.90
2019-05-07T01:30:49.108Z,99.90
2019-05-07T01:33:46.503Z,99.90
2019-05-07T01:36:19.457Z,99.90
2019-05-07T01:38:49.034Z,99.90
2019-05-07T01:41:20.008Z,99.90
2019-05-07T01:43:49.501Z,99.90
2019-05-07T01:46:19.135Z,99.90
2019-05-07T01:48:48.771Z,99.90
2019-05-07T01:51:18.404Z,99.90
2019-05-07T01:53:48.162Z,99.90
2019-05-07T01:56:17.660Z,99.90
2019-05-07T01:58:47.235Z,99.90
2019-05-07T02:01:17.144Z,99.90
2019-05-07T02:04:12.774Z,99.90
2019-05-07T02:07:02.803Z,99.90
2019-05-07T02:09:48.649Z,99.90
2019-05-07T02:12:31.966Z,99.90
2019-05-07T02:15:02.680Z,99.90
2019-05-07T02:17:32.364Z,99.90
2019-05-07T02:20:02.636Z,99.90
2019-05-07T02:22:32.388Z,99.90
2019-05-07T02:25:03.306Z,99.90
2019-05-07T02:27:33.079Z,99.90
2019-05-07T02:30:04.357Z,99.90
2019-05-07T02:32:33.947Z,99.90
2019-05-07T02:35:04.500Z,99.90
2019-05-07T02:37:50.811Z,99.90
2019-05-07T02:40:25.432Z,99.90
2019-05-07T02:42:54.991Z,99.90
2019-05-07T02:45:37.529Z,99.90
2019-05-07T02:48:06.879Z,99.90
2019-05-07T02:50:43.655Z,99.90
2019-05-07T02:53:38.306Z,99.90
2019-05-07T02:56:08.150Z,99.90
2019-05-07T02:58:37.938Z,99.90
2019-05-07T03:01:07.469Z,99.90
2019-05-07T03:03:36.819Z,99.90
2019-05-07T03:06:06.271Z,99.90
2019-05-07T03:08:35.812Z,99.90
2019-05-07T03:11:05.281Z,99.90
2019-05-07T03:13:34.771Z,99.90
2019-05-07T03:16:04.582Z,99.90
2019-05-07T03:18:34.141Z,99.90
2019-05-07T03:21:12.710Z,99.90
2019-05-07T03:24:06.406Z,99.90
2019-05-07T03:26:43.357Z,99.90
2019-05-07T03:29:16.977Z,99.90
2019-05-07T03:32:08.720Z,99.90
2019-05-07T03:34:46.865Z,99.90
2019-05-07T03:37:18.944Z,99.90
2019-05-07T03:39:48.461Z,99.90
2019-05-07T03:42:17.926Z,99.90
2019-05-07T03:44:55.734Z,99.90
2019-05-07T03:47:29.356Z,99.90
2019-05-07T03:49:58.870Z,99.90
2019-05-07T03:52:28.517Z,99.90
2019-05-07T03:54:58.291Z,99.90
2019-05-07T03:57:27.895Z,99.90
2019-05-07T03:59:57.401Z,99.90
2019-05-07T04:02:26.790Z,99.90
2019-05-07T04:04:56.339Z,99.90
2019-05-07T04:07:26.150Z,99.90
2019-05-07T04:09:55.914Z,99.90
2019-05-07T04:12:25.368Z,99.90
2019-05-07T04:14:56.387Z,99.90
2019-05-07T04:17:27.029Z,99.90
2019-05-07T04:19:56.719Z,99.90
2019-05-07T04:22:28.935Z,99.90
2019-05-07T04:25:16.940Z,99.90
2019-05-07T04:27:54.267Z,99.90
2019-05-07T04:30:23.838Z,99.90
2019-05-07T04:32:55.077Z,99.90
2019-05-07T04:35:34.237Z,99.90
2019-05-07T04:38:07.006Z,99.90
2019-05-07T04:40:35.680Z,99.90
2019-05-07T04:43:05.090Z,99.90
2019-05-07T04:45:34.844Z,99.90
2019-05-07T04:48:04.558Z,99.90
2019-05-07T04:50:42.969Z,99.90
2019-05-07T04:53:07.504Z,99.90
2019-05-07T04:55:37.118Z,99.90
2019-05-07T04:58:09.107Z,99.90
2019-05-07T05:00:38.673Z,99.90
2019-05-07T05:03:18.438Z,99.90
2019-05-07T05:05:48.117Z,99.90
2019-05-07T05:08:17.622Z,99.90
2019-05-07T05:10:47.086Z,99.90
2019-05-07T05:13:16.526Z,99.90
2019-05-07T05:15:46.266Z,99.90
2019-05-07T05:18:17.887Z,99.90
2019-05-07T05:21:02.779Z,99.90
2019-05-07T05:23:41.946Z,99.90
2019-05-07T05:26:12.544Z,99.90
2019-05-07T05:28:42.126Z,99.90
2019-05-07T05:31:12.641Z,99.90
2019-05-07T05:33:42.172Z,99.90
2019-05-07T05:36:12.638Z,99.90
2019-05-07T05:38:42.545Z,99.90
2019-05-07T05:41:12.447Z,99.90
2019-05-07T05:44:02.412Z,99.90
2019-05-07T05:46:33.179Z,99.90
2019-05-07T05:49:02.736Z,99.90
2019-05-07T05:51:39.076Z,99.90
2019-05-07T05:54:36.506Z,99.90
2019-05-07T05:57:43.263Z,99.90
2019-05-07T06:00:42.341Z,99.90
2019-05-07T06:03:32.263Z,99.90
2019-05-07T06:06:21.959Z,99.90
2019-05-07T06:09:12.209Z,99.90
2019-05-07T06:12:00.407Z,99.90
2019-05-07T06:14:36.566Z,99.90
2019-05-07T06:17:13.087Z,99.90
2019-05-07T06:19:51.912Z,99.90
2019-05-07T06:22:39.158Z,99.90
2019-05-07T06:25:15.972Z,99.90
2019-05-07T06:27:45.650Z,99.90
2019-05-07T06:30:15.987Z,99.90
2019-05-07T06:32:45.886Z,99.90
2019-05-07T06:35:15.482Z,99.90
2019-05-07T06:37:46.367Z,99.90
2019-05-07T06:40:42.383Z,99.90
2019-05-07T06:43:32.544Z,99.90
2019-05-07T06:46:02.407Z,99.90
2019-05-07T06:48:42.251Z,99.90
2019-05-07T06:51:03.256Z,99.90
2019-05-07T06:53:33.795Z,99.90
2019-05-07T06:56:04.558Z,99.90
2019-05-07T06:59:02.338Z,99.90
2019-05-07T07:01:53.000Z,99.90
2019-05-07T07:04:28.892Z,99.90
2019-05-07T07:07:24.019Z,99.90
2019-05-07T07:10:05.145Z,99.90
2019-05-07T07:12:34.670Z,99.90
2019-05-07T07:15:04.310Z,99.90
2019-05-07T07:17:33.534Z,99.90
2019-05-07T07:20:02.929Z,99.90
2019-05-07T07:22:32.183Z,99.90
2019-05-07T07:25:07.822Z,99.90
2019-05-07T07:27:37.454Z,99.90
2019-05-07T07:30:29.193Z,99.90
2019-05-07T07:33:00.242Z,99.90
2019-05-07T07:35:32.025Z,99.90
2019-05-07T07:38:02.450Z,99.90
2019-05-07T07:40:37.506Z,99.90
2019-05-07T07:43:07.242Z,99.90
2019-05-07T07:45:36.770Z,99.90
2019-05-07T07:48:06.122Z,99.90
2019-05-07T07:50:35.335Z,99.90
2019-05-07T07:53:04.618Z,99.90
2019-05-07T07:55:42.647Z,99.90
2019-05-07T07:58:19.306Z,99.90
2019-05-07T08:00:55.498Z,99.90
2019-05-07T08:03:25.167Z,99.90
2019-05-07T08:05:54.408Z,99.90
2019-05-07T08:08:23.633Z,99.90
2019-05-07T08:10:53.229Z,99.90
2019-05-07T08:13:22.898Z,99.90
2019-05-07T08:15:52.349Z,99.90
2019-05-07T08:18:22.232Z,99.90
2019-05-07T08:20:52.162Z,99.90
2019-05-07T08:23:22.642Z,99.90
2019-05-07T08:25:52.685Z,99.90
2019-05-07T08:28:23.205Z,99.90
2019-05-07T08:31:03.030Z,99.90
2019-05-07T08:33:36.175Z,99.90
2019-05-07T08:36:16.916Z,99.90
2019-05-07T08:38:58.590Z,99.90
2019-05-07T08:41:31.749Z,99.90
2019-05-07T08:44:11.717Z,99.90
2019-05-07T08:46:56.604Z,99.90
2019-05-07T08:49:35.917Z,99.90
2019-05-07T08:52:03.774Z,99.90
2019-05-07T08:54:33.960Z,99.90
2019-05-07T08:57:03.549Z,99.90
2019-05-07T08:59:34.319Z,99.90
2019-05-07T09:02:03.889Z,99.90
2019-05-07T09:04:33.208Z,99.90
2019-05-07T09:07:02.889Z,99.90
2019-05-07T09:09:32.798Z,99.90
2019-05-07T09:12:02.962Z,99.90
2019-05-07T09:14:32.573Z,99.90
2019-05-07T09:17:02.726Z,99.90
2019-05-07T09:19:46.831Z,99.90
2019-05-07T09:22:04.625Z,99.90
2019-05-07T09:24:33.782Z,99.90
2019-05-07T09:27:12.217Z,99.90
2019-05-07T09:30:16.213Z,99.90
2019-05-07T09:32:52.218Z,99.90
2019-05-07T09:35:42.990Z,99.90
2019-05-07T09:38:12.918Z,99.90
2019-05-07T09:40:42.300Z,99.90
2019-05-07T09:43:11.886Z,99.90
2019-05-07T09:45:42.076Z,99.90
2019-05-07T09:48:12.082Z,99.90
2019-05-07T09:50:42.916Z,99.90
2019-05-07T09:53:14.121Z,99.90
2019-05-07T09:55:43.402Z,99.90
2019-05-07T09:58:12.807Z,99.90
2019-05-07T10:00:42.687Z,99.90
2019-05-07T10:03:12.608Z,99.90
2019-05-07T10:05:42.952Z,99.90
2019-05-07T10:08:13.066Z,99.90
2019-05-07T10:10:43.946Z,99.90
2019-05-07T10:13:32.991Z,99.90
2019-05-07T10:16:04.317Z,99.90
2019-05-07T10:18:33.710Z,98.70
2019-05-07T10:21:02.918Z,97.60
2019-05-07T10:23:32.661Z,95.10
2019-05-07T10:26:03.738Z,92.30
2019-05-07T10:28:33.110Z,91.40
2019-05-07T10:31:02.493Z,91.60
2019-05-07T10:33:32.138Z,90.80
2019-05-07T10:36:02.072Z,89.50
2019-05-07T10:38:31.689Z,87.70
2019-05-07T10:41:02.844Z,86.20
2019-05-07T10:43:32.902Z,87.50
2019-05-07T10:46:13.532Z,87.50
2019-05-07T10:49:03.841Z,88.80
2019-05-07T10:51:33.218Z,88.00
2019-05-07T10:54:02.563Z,87.80
2019-05-07T10:56:32.599Z,86.80
2019-05-07T10:59:02.846Z,90.10
2019-05-07T11:01:39.115Z,90.70
2019-05-07T11:04:08.799Z,90.80
2019-05-07T11:06:37.953Z,90.10
2019-05-07T11:09:08.885Z,90.40
2019-05-07T11:11:38.399Z,90.70
2019-05-07T11:14:08.049Z,88.80
2019-05-07T11:16:46.780Z,89.00
2019-05-07T11:19:18.790Z,86.70
2019-05-07T11:21:47.590Z,87.90
2019-05-07T11:24:16.881Z,87.90
2019-05-07T11:26:46.505Z,86.90
2019-05-07T11:29:15.844Z,85.50
2019-05-07T11:31:45.148Z,84.40
2019-05-07T11:34:14.422Z,84.50
2019-05-07T11:36:43.910Z,84.60
2019-05-07T11:39:13.091Z,83.60
2019-05-07T11:42:12.613Z,82.20
2019-05-07T11:44:42.414Z,82.70
2019-05-07T11:47:24.218Z,84.30
2019-05-07T11:50:32.837Z,83.20
2019-05-07T11:53:05.161Z,79.60
2019-05-07T11:55:34.442Z,77.40
2019-05-07T11:58:05.154Z,75.60
2019-05-07T12:00:53.431Z,75.10
2019-05-07T12:03:22.748Z,74.30
2019-05-07T12:05:52.743Z,74.20
2019-05-07T12:08:36.523Z,75.70
2019-05-07T12:10:54.486Z,75.40
2019-05-07T12:13:23.824Z,75.40
2019-05-07T12:15:53.167Z,77.70
2019-05-07T12:18:22.828Z,79.90
2019-05-07T12:20:54.233Z,80.40
2019-05-07T12:23:23.586Z,79.60
2019-05-07T12:25:53.322Z,78.70
2019-05-07T12:28:22.885Z,78.30
2019-05-07T12:31:05.841Z,80.00
2019-05-07T12:33:54.049Z,78.20
2019-05-07T12:36:23.849Z,78.00
2019-05-07T12:38:53.422Z,78.00
2019-05-07T12:41:34.146Z,75.40
2019-05-07T12:44:06.589Z,73.80
2019-05-07T12:46:37.347Z,72.50
2019-05-07T12:49:11.755Z,73.60
2019-05-07T12:52:02.293Z,75.30
2019-05-07T12:54:37.741Z,76.20
2019-05-07T12:57:07.085Z,76.30
2019-05-07T12:59:36.396Z,74.50
2019-05-07T13:02:38.119Z,74.90
2019-05-07T13:05:11.887Z,73.30
2019-05-07T13:07:54.786Z,71.70
2019-05-07T13:10:24.088Z,69.50
2019-05-07T13:12:53.442Z,69.20
2019-05-07T13:15:27.551Z,72.10
2019-05-07T13:17:54.533Z,69.30
2019-05-07T13:20:24.138Z,70.20
2019-05-07T13:22:53.343Z,71.60
2019-05-07T13:25:27.713Z,70.00
2019-05-07T13:27:53.654Z,68.10
2019-05-07T13:30:23.748Z,68.90
2019-05-07T13:32:55.409Z,69.20
2019-05-07T13:35:27.450Z,70.90
2019-05-07T13:38:15.986Z,72.00
2019-05-07T13:41:04.124Z,72.20
2019-05-07T13:43:39.025Z,73.70
2019-05-07T13:46:13.083Z,74.10
2019-05-07T13:48:45.479Z,74.10
2019-05-07T13:51:14.201Z,73.40
2019-05-07T13:53:43.480Z,74.30
2019-05-07T13:56:13.674Z,74.60
2019-05-07T13:58:43.241Z,73.90
2019-05-07T14:01:37.201Z,73.80
2019-05-07T14:04:06.750Z,75.20
2019-05-07T14:06:38.944Z,76.40
2019-05-07T14:09:16.144Z,76.20
2019-05-07T14:11:46.009Z,75.00
2019-05-07T14:14:15.180Z,76.70
2019-05-07T14:16:44.998Z,76.60
2019-05-07T14:19:15.081Z,77.30
2019-05-07T14:21:44.390Z,78.10
2019-05-07T14:24:14.886Z,76.40
2019-05-07T14:26:44.273Z,75.60
2019-05-07T14:29:13.529Z,72.80
2019-05-07T14:31:42.779Z,70.10
2019-05-07T14:34:40.389Z,67.60
2019-05-07T14:37:22.007Z,69.30
2019-05-07T14:39:51.793Z,69.50
2019-05-07T14:42:28.657Z,70.10
2019-05-07T14:44:57.928Z,68.90
2019-05-07T14:47:27.195Z,66.50
2019-05-07T14:49:56.714Z,65.00
2019-05-07T14:52:32.220Z,64.00
2019-05-07T14:54:57.229Z,60.80
2019-05-07T14:57:26.544Z,59.50
2019-05-07T14:59:56.760Z,59.40
2019-05-07T15:02:26.158Z,60.60
2019-05-07T15:04:55.426Z,56.70
2019-05-07T15:07:24.777Z,56.20
2019-05-07T15:09:53.987Z,54.40
2019-05-07T15:12:23.885Z,53.00
2019-05-07T15:14:53.229Z,52.40
2019-05-07T15:17:46.403Z,51.30
2019-05-07T15:20:16.582Z,51.30
2019-05-07T15:22:58.416Z,52.80
2019-05-07T15:25:27.866Z,52.00
2019-05-07T15:27:57.562Z,50.70
2019-05-07T15:30:32.484Z,50.10
2019-05-07T15:33:02.300Z,48.50
2019-05-07T15:35:32.103Z,51.00
2019-05-07T15:38:02.448Z,51.30
2019-05-07T15:40:33.014Z,50.00
2019-05-07T15:43:02.329Z,50.20
2019-05-07T15:45:31.933Z,49.20
2019-05-07T15:48:02.104Z,47.80
2019-05-07T15:50:32.230Z,46.80
2019-05-07T15:53:13.705Z,46.60
2019-05-07T15:55:43.148Z,48.70
2019-05-07T15:58:12.419Z,50.30
2019-05-07T16:00:42.512Z,50.90
2019-05-07T16:03:22.188Z,52.30
2019-05-07T16:05:52.999Z,53.00
2019-05-07T16:08:23.261Z,50.00
2019-05-07T16:10:53.156Z,47.90
2019-05-07T16:13:26.745Z,49.40
2019-05-07T16:15:56.221Z,51.30
2019-05-07T16:18:32.686Z,51.60
2019-05-07T16:21:02.111Z,51.70
2019-05-07T16:23:32.748Z,51.70
2019-05-07T16:26:02.466Z,51.90
2019-05-07T16:28:33.429Z,48.20
2019-05-07T16:31:02.794Z,48.40
2019-05-07T16:33:34.726Z,48.80
2019-05-07T16:36:03.549Z,48.70
2019-05-07T16:38:33.156Z,48.90
2019-05-07T16:41:02.636Z,48.80
2019-05-07T16:43:31.965Z,48.20
2019-05-07T16:46:02.478Z,47.90
2019-05-07T16:48:32.731Z,49.40
2019-05-07T16:51:02.495Z,50.40
2019-05-07T16:53:34.989Z,49.90
2019-05-07T16:56:03.513Z,49.90
2019-05-07T16:58:37.526Z,51.10
2019-05-07T17:01:09.736Z,50.50
2019-05-07T17:03:52.081Z,50.50
2019-05-07T17:06:24.762Z,52.00
2019-05-07T17:09:07.126Z,53.50
2019-05-07T17:11:36.600Z,53.00
2019-05-07T17:14:06.225Z,53.40
2019-05-07T17:16:36.036Z,52.20
2019-05-07T17:19:06.798Z,53.80
2019-05-07T17:21:36.456Z,54.70
2019-05-07T17:24:06.070Z,54.80
2019-05-07T17:26:35.810Z,55.20
2019-05-07T17:29:05.325Z,55.50
2019-05-07T17:31:35.114Z,55.60
2019-05-07T17:34:04.601Z,55.90
2019-05-07T17:36:34.022Z,56.30
2019-05-07T17:39:04.707Z,56.50
2019-05-07T17:41:40.092Z,57.50
2019-05-07T17:44:09.536Z,56.80
2019-05-07T17:46:39.078Z,57.20
2019-05-07T17:49:08.626Z,57.50
2019-05-07T17:51:45.877Z,57.60
2019-05-07T17:54:15.373Z,58.10
2019-05-07T17:56:44.997Z,58.60
2019-05-07T17:59:14.597Z,58.90
2019-05-07T18:02:14.977Z,59.40
2019-05-07T18:04:51.004Z,59.80
2019-05-07T18:07:18.621Z,60.00
2019-05-07T18:09:51.299Z,60.40
2019-05-07T18:12:22.523Z,61.00
2019-05-07T18:14:52.851Z,61.70
2019-05-07T18:17:47.239Z,62.00
2019-05-07T18:20:17.016Z,62.80
2019-05-07T18:22:46.518Z,63.00
2019-05-07T18:25:16.445Z,63.20
2019-05-07T18:27:46.200Z,63.80
2019-05-07T18:30:15.779Z,64.00
2019-05-07T18:32:52.017Z,64.50
2019-05-07T18:35:23.107Z,64.80
2019-05-07T18:37:52.851Z,65.20
2019-05-07T18:40:23.340Z,65.30
2019-05-07T18:42:52.959Z,65.70
2019-05-07T18:45:23.079Z,66.00
2019-05-07T18:47:52.779Z,66.10
2019-05-07T18:50:22.669Z,66.60
2019-05-07T18:52:52.696Z,66.40
2019-05-07T18:55:23.787Z,67.10
2019-05-07T18:57:53.265Z,67.20
2019-05-07T19:00:31.618Z,67.50
2019-05-07T19:03:03.120Z,68.90
2019-05-07T19:05:32.354Z,68.40
2019-05-07T19:08:07.812Z,68.60
2019-05-07T19:10:33.183Z,68.70
2019-05-07T19:13:03.050Z,69.10
2019-05-07T19:15:33.015Z,69.20
2019-05-07T19:18:02.843Z,69.40
2019-05-07T19:20:32.761Z,69.70
2019-05-07T19:23:02.831Z,69.70
2019-05-07T19:25:32.827Z,69.90
2019-05-07T19:28:02.902Z,70.20
2019-05-07T19:30:32.760Z,70.70
2019-05-07T19:33:02.563Z,71.30
2019-05-07T19:35:32.902Z,71.70
2019-05-07T19:38:02.986Z,72.20
2019-05-07T19:40:32.617Z,72.90
2019-05-07T19:43:03.045Z,73.70
2019-05-07T19:45:33.127Z,74.20
2019-05-07T19:48:02.952Z,74.60
2019-05-07T19:50:33.163Z,75.20
2019-05-07T19:53:03.101Z,75.90
2019-05-07T19:55:52.587Z,76.70
2019-05-07T19:58:23.027Z,77.40
2019-05-07T20:00:57.122Z,78.20
2019-05-07T20:03:24.545Z,79.10
2019-05-07T20:05:54.361Z,79.90
2019-05-07T20:08:24.426Z,81.00
2019-05-07T20:11:06.591Z,81.90
2019-05-07T20:13:41.613Z,82.30
2019-05-07T20:16:16.188Z,83.50
2019-05-07T20:18:47.425Z,84.80
2019-05-07T20:21:19.966Z,86.30
2019-05-07T20:23:52.655Z,87.70
2019-05-07T20:26:23.141Z,89.20
2019-05-07T20:28:53.701Z,90.50
2019-05-07T20:31:23.211Z,92.10
2019-05-07T20:33:53.309Z,92.60
2019-05-07T20:36:32.716Z,93.60
2019-05-07T20:39:02.516Z,94.50
2019-05-07T20:41:35.877Z,95.70
2019-05-07T20:44:05.266Z,96.70
2019-05-07T20:46:36.865Z,98.10
2019-05-07T20:49:07.330Z,98.80
2019-05-07T20:51:37.897Z,99.60
2019-05-07T20:54:32.549Z,99.90
2019-05-07T20:57:24.094Z,99.90
2019-05-07T20:59:55.054Z,99.90
2019-05-07T21:02:45.535Z,99.90
2019-05-07T21:05:36.498Z,99.90
2019-05-07T21:08:07.878Z,99.90
2019-05-07T21:10:38.014Z,99.90
2019-05-07T21:13:07.169Z,99.90
2019-05-07T21:15:36.354Z,99.90
2019-05-07T21:18:06.161Z,99.90
2019-05-07T21:20:35.630Z,99.90
2019-05-07T21:23:04.855Z,99.90
2019-05-07T21:25:42.732Z,99.90
2019-05-07T21:28:05.018Z,99.90
2019-05-07T21:30:34.285Z,99.90
2019-05-07T21:33:03.463Z,99.90
2019-05-07T21:35:32.733Z,99.90
2019-05-07T21:38:02.338Z,99.90
2019-05-07T21:40:32.098Z,99.90
2019-05-07T21:43:01.539Z,99.90
2019-05-07T21:45:32.730Z,99.90
2019-05-07T21:48:02.542Z,99.90
2019-05-07T21:50:31.969Z,99.90
2019-05-07T21:53:05.892Z,99.90
2019-05-07T21:55:58.843Z,99.90
2019-05-07T21:58:29.737Z,99.90
2019-05-07T22:01:03.326Z,99.90
2019-05-07T22:03:34.991Z,99.90
2019-05-07T22:06:03.565Z,99.90
2019-05-07T22:08:32.739Z,99.90
2019-05-07T22:11:02.566Z,99.90
2019-05-07T22:13:33.143Z,99.90
2019-05-07T22:16:02.803Z,99.90
2019-05-07T22:18:33.985Z,99.90
2019-05-07T22:21:03.139Z,99.90
2019-05-07T22:23:33.862Z,99.90
2019-05-07T22:26:19.101Z,99.90
2019-05-07T22:28:35.954Z,99.90
2019-05-07T22:31:24.167Z,99.90
2019-05-07T22:34:22.249Z,99.90
2019-05-07T22:36:52.495Z,99.90
2019-05-07T22:39:22.651Z,99.90
2019-05-07T22:41:51.949Z,99.90
2019-05-07T22:44:23.793Z,99.90
2019-05-07T22:46:52.701Z,99.90
2019-05-07T22:49:22.904Z,99.90
2019-05-07T22:51:54.865Z,99.90
2019-05-07T22:54:23.453Z,99.90
2019-05-07T22:56:59.496Z,99.90
2019-05-07T22:59:28.760Z,99.90
2019-05-07T23:01:58.126Z,99.90
2019-05-07T23:04:27.375Z,99.90
2019-05-07T23:06:56.758Z,99.90
2019-05-07T23:09:25.970Z,99.90
2019-05-07T23:11:55.211Z,99.90
2019-05-07T23:14:24.469Z,99.90
2019-05-07T23:16:55.446Z,99.90
2019-05-07T23:19:24.869Z,99.90
2019-05-07T23:21:54.454Z,99.90
2019-05-07T23:24:24.941Z,99.90
2019-05-07T23:26:54.401Z,99.90
2019-05-07T23:29:23.859Z,99.90
2019-05-07T23:31:55.259Z,99.90
2019-05-07T23:34:24.578Z,99.90
2019-05-07T23:36:53.806Z,99.90
2019-05-07T23:39:24.672Z,99.90
2019-05-07T23:42:04.997Z,99.90
2019-05-07T23:44:34.973Z,99.90
2019-05-07T23:47:04.689Z,99.90
2019-05-07T23:49:33.962Z,99.90
2019-05-07T23:52:03.287Z,99.90
2019-05-07T23:54:32.939Z,99.90
2019-05-07T23:57:09.254Z,99.90
2019-05-07T23:59:34.765Z,99.90
