createdAt,value
2023-04-14T00:04:16.519Z,5.63
2023-04-14T00:19:16.165Z,5.85
2023-04-14T00:34:15.995Z,6.03
2023-04-14T00:49:15.845Z,6.03
2023-04-14T01:04:15.819Z,6.04
2023-04-14T01:19:15.513Z,6.09
2023-04-14T01:34:15.371Z,6.16
2023-04-14T01:49:16.280Z,6.43
2023-04-14T02:04:15.102Z,6.56
2023-04-14T02:19:14.879Z,6.54
2023-04-14T02:34:14.730Z,6.61
2023-04-14T02:49:14.591Z,6.63
2023-04-14T03:04:14.427Z,6.63
2023-04-14T03:19:14.280Z,6.66
2023-04-14T03:34:14.168Z,6.83
2023-04-14T03:49:13.981Z,6.83
2023-04-14T04:04:13.847Z,6.83
2023-04-14T04:19:13.649Z,6.84
2023-04-14T04:34:13.583Z,6.90
2023-04-14T04:49:13.357Z,6.91
2023-04-14T05:04:13.200Z,7.13
2023-04-14T05:19:13.041Z,7.27
2023-04-14T05:34:12.900Z,7.49
2023-04-14T05:49:12.774Z,7.58
2023-04-14T06:04:12.731Z,7.82
2023-04-14T06:19:12.410Z,7.99
2023-04-14T06:34:12.276Z,8.17
2023-04-14T06:49:12.083Z,8.28
2023-04-14T07:04:11.916Z,8.30
2023-04-14T07:19:11.749Z,8.40
2023-04-14T07:34:11.567Z,8.39
2023-04-14T07:49:11.420Z,8.42
2023-04-14T08:04:11.533Z,8.21
2023-04-14T08:19:11.091Z,8.36
2023-04-14T08:34:10.896Z,8.29
2023-04-14T08:49:10.744Z,8.30
2023-04-14T09:04:10.754Z,8.48
2023-04-14T09:19:10.420Z,8.28
2023-04-14T09:34:10.321Z,8.21
2023-04-14T09:49:10.099Z,8.36
2023-04-14T10:04:09.939Z,8.40
2023-04-14T10:19:09.791Z,8.42
2023-04-14T10:34:09.601Z,8.40
2023-04-14T10:49:09.417Z,8.55
2023-04-14T11:04:09.401Z,8.39
2023-04-14T11:19:09.209Z,8.40
2023-04-14T11:34:08.932Z,8.12
2023-04-14T11:49:08.792Z,8.21
2023-04-14T12:04:08.709Z,8.36
2023-04-14T12:19:08.454Z,8.36
2023-04-14T12:34:08.365Z,8.50
2023-04-14T12:49:08.104Z,8.18
2023-04-14T13:04:08.021Z,8.22
2023-04-14T13:19:07.775Z,8.21
2023-04-14T13:34:07.635Z,8.22
2023-04-14T13:49:07.453Z,8.58
2023-04-14T14:04:07.465Z,8.53
2023-04-14T14:19:07.112Z,8.50
2023-04-14T14:34:07.041Z,8.45
2023-04-14T14:49:06.908Z,8.37
2023-04-14T15:04:06.920Z,8.37
2023-04-14T15:19:06.566Z,8.12
2023-04-14T15:34:06.446Z,8.02
2023-04-14T15:49:06.146Z,8.14
2023-04-14T16:04:06.384Z,8.11
2023-04-14T16:19:05.944Z,8.03
2023-04-14T16:34:05.698Z,8.20
2023-04-14T16:49:05.522Z,8.21
2023-04-14T17:04:05.706Z,8.15
2023-04-14T17:19:05.219Z,8.10
2023-04-14T17:34:05.012Z,7.99
2023-04-14T17:49:04.899Z,7.93
2023-04-14T18:04:04.862Z,7.94
2023-04-14T18:19:04.595Z,7.92
2023-04-14T18:34:04.452Z,7.90
2023-04-14T18:49:04.247Z,7.92
2023-04-14T19:04:04.092Z,7.92
2023-04-14T19:19:04.258Z,7.90
2023-04-14T19:34:03.912Z,7.94
2023-04-14T19:49:04.589Z,7.93
2023-04-14T20:04:12.502Z,7.99
2023-04-14T20:19:03.460Z,8.04
2023-04-14T20:34:03.070Z,8.00
2023-04-14T20:49:03.299Z,8.03
2023-04-14T21:04:02.766Z,7.97
2023-04-14T21:19:02.937Z,8.07
2023-04-14T21:34:02.398Z,8.03
2023-04-14T21:49:02.521Z,8.00
2023-04-14T22:04:02.188Z,8.02
2023-04-14T22:19:02.179Z,8.00
2023-04-14T22:34:01.824Z,7.99
2023-04-14T22:49:01.837Z,8.02
2023-04-14T23:04:01.465Z,7.99
2023-04-14T23:19:01.739Z,8.02
2023-04-14T23:34:01.074Z,7.96
2023-04-14T23:49:02.898Z,7.94
