createdAt,value
2018-09-05T00:01:58.019Z,3.53
2018-09-05T00:04:26.682Z,3.37
2018-09-05T00:06:55.472Z,3.47
2018-09-05T00:09:24.255Z,3.17
2018-09-05T00:11:52.978Z,3.40
2018-09-05T00:14:21.806Z,3.67
2018-09-05T00:16:50.573Z,3.67
2018-09-05T00:19:19.242Z,3.67
2018-09-05T00:21:47.911Z,3.07
2018-09-05T00:24:16.572Z,3.77
2018-09-05T00:26:45.247Z,3.20
2018-09-05T00:29:13.992Z,3.53
2018-09-05T00:31:42.704Z,3.60
2018-09-05T00:34:11.446Z,3.70
2018-09-05T00:36:40.105Z,3.53
2018-09-05T00:39:09.722Z,3.50
2018-09-05T00:41:38.604Z,3.37
2018-09-05T00:44:07.455Z,3.57
2018-09-05T00:46:36.224Z,3.20
2018-09-05T00:49:05.077Z,3.23
2018-09-05T00:51:33.755Z,3.30
2018-09-05T00:54:02.430Z,3.40
2018-09-05T00:56:31.202Z,3.40
2018-09-05T00:58:59.914Z,3.47
2018-09-05T01:01:28.859Z,3.00
2018-09-05T01:03:57.630Z,3.30
2018-09-05T01:06:26.350Z,3.47
2018-09-05T01:08:55.651Z,3.27
2018-09-05T01:11:24.411Z,3.33
2018-09-05T01:13:53.134Z,3.50
2018-09-05T01:16:21.842Z,3.60
2018-09-05T01:18:50.529Z,3.50
2018-09-05T01:21:19.284Z,3.10
2018-09-05T01:23:47.943Z,3.40
2018-09-05T01:26:16.616Z,3.47
2018-09-05T01:28:45.325Z,3.70
2018-09-05T01:31:13.974Z,3.47
2018-09-05T01:33:42.630Z,4.10
2018-09-05T01:36:17.489Z,3.80
2018-09-05T01:38:46.204Z,3.50
2018-09-05T01:41:15.710Z,3.63
2018-09-05T01:43:44.893Z,3.50
2018-09-05T01:46:13.695Z,3.53
2018-09-05T01:48:42.404Z,3.70
2018-09-05T01:51:11.232Z,3.60
2018-09-05T01:53:39.963Z,3.67
2018-09-05T01:56:08.625Z,3.70
2018-09-05T01:58:37.352Z,3.80
2018-09-05T02:01:06.056Z,3.60
2018-09-05T02:03:34.803Z,3.43
2018-09-05T02:06:03.500Z,3.67
2018-09-05T02:08:32.174Z,3.87
2018-09-05T02:11:00.878Z,3.10
2018-09-05T02:13:29.537Z,3.97
2018-09-05T02:15:58.271Z,3.57
2018-09-05T02:18:26.966Z,3.33
2018-09-05T02:20:55.674Z,3.70
2018-09-05T02:23:24.329Z,3.50
2018-09-05T02:25:53.626Z,3.17
2018-09-05T02:28:22.276Z,3.10
2018-09-05T02:30:50.968Z,3.50
2018-09-05T02:33:19.647Z,3.33
2018-09-05T02:35:48.358Z,3.00
2018-09-05T02:38:17.015Z,2.87
2018-09-05T02:40:45.710Z,3.10
2018-09-05T02:43:18.476Z,3.40
2018-09-05T02:45:47.217Z,3.27
2018-09-05T02:48:16.078Z,3.50
2018-09-05T02:50:46.054Z,3.50
2018-09-05T02:53:16.108Z,3.90
2018-09-05T02:55:50.594Z,3.43
2018-09-05T02:58:19.678Z,3.47
2018-09-05T03:00:49.402Z,3.80
2018-09-05T03:03:19.326Z,3.40
2018-09-05T03:05:49.151Z,3.90
2018-09-05T03:08:19.133Z,4.23
2018-09-05T03:10:48.668Z,3.60
2018-09-05T03:13:18.260Z,3.67
2018-09-05T03:15:47.763Z,3.40
2018-09-05T03:18:17.339Z,3.67
2018-09-05T03:20:46.079Z,3.70
2018-09-05T03:23:14.779Z,3.70
2018-09-05T03:25:43.474Z,3.60
2018-09-05T03:28:12.220Z,3.40
2018-09-05T03:30:41.065Z,3.37
2018-09-05T03:33:09.819Z,3.27
2018-09-05T03:35:39.633Z,3.90
2018-09-05T03:38:08.333Z,4.17
2018-09-05T03:40:37.025Z,3.97
2018-09-05T03:43:05.772Z,4.00
2018-09-05T03:45:34.486Z,4.07
2018-09-05T03:48:03.201Z,3.70
2018-09-05T03:50:31.962Z,3.90
2018-09-05T03:53:00.638Z,3.63
2018-09-05T03:55:29.348Z,3.60
2018-09-05T03:57:58.006Z,3.97
2018-09-05T04:00:30.290Z,3.53
2018-09-05T04:02:59.013Z,3.43
2018-09-05T04:05:27.840Z,3.60
2018-09-05T04:07:56.533Z,3.40
2018-09-05T04:10:25.217Z,3.77
2018-09-05T04:12:53.911Z,3.47
2018-09-05T04:15:22.675Z,3.77
2018-09-05T04:17:51.423Z,4.10
2018-09-05T04:20:20.153Z,3.50
2018-09-05T04:22:48.801Z,3.77
2018-09-05T04:25:17.440Z,4.13
2018-09-05T04:27:46.147Z,4.37
2018-09-05T04:30:14.853Z,3.90
2018-09-05T04:32:43.566Z,3.90
2018-09-05T04:35:12.250Z,4.17
2018-09-05T04:37:40.929Z,4.00
2018-09-05T04:40:09.677Z,4.70
2018-09-05T04:42:38.391Z,4.07
2018-09-05T04:45:07.186Z,4.63
2018-09-05T04:47:35.992Z,3.90
2018-09-05T04:50:04.745Z,4.37
2018-09-05T04:52:33.436Z,4.20
2018-09-05T04:55:02.109Z,4.20
2018-09-05T04:57:30.857Z,4.50
2018-09-05T05:02:13.234Z,4.70
2018-09-05T05:04:41.909Z,4.67
2018-09-05T05:07:10.585Z,5.03
2018-09-05T05:09:39.358Z,5.30
2018-09-05T05:12:08.023Z,5.00
2018-09-05T05:14:36.728Z,6.33
2018-09-05T05:17:05.438Z,5.53
2018-09-05T05:19:34.188Z,5.50
2018-09-05T05:22:03.489Z,5.60
2018-09-05T05:24:32.172Z,5.30
2018-09-05T05:27:00.827Z,5.10
2018-09-05T05:29:29.475Z,5.23
2018-09-05T05:31:58.098Z,5.83
2018-09-05T05:34:26.819Z,5.10
2018-09-05T05:36:55.516Z,5.80
2018-09-05T05:39:24.137Z,5.53
2018-09-05T05:41:53.108Z,5.23
2018-09-05T05:44:21.767Z,5.40
2018-09-05T05:46:50.699Z,6.07
2018-09-05T05:49:19.272Z,5.63
2018-09-05T05:51:48.015Z,6.40
2018-09-05T05:54:16.696Z,5.70
2018-09-05T05:56:45.326Z,5.70
2018-09-05T05:59:13.984Z,6.37
2018-09-05T06:01:42.699Z,6.73
2018-09-05T06:04:11.422Z,6.33
2018-09-05T06:06:40.137Z,7.00
2018-09-05T06:09:10.599Z,7.00
2018-09-05T06:11:39.386Z,6.67
2018-09-05T06:14:08.085Z,6.90
2018-09-05T06:16:36.720Z,7.87
2018-09-05T06:19:05.486Z,8.43
2018-09-05T06:21:34.176Z,8.67
2018-09-05T06:24:02.954Z,9.17
2018-09-05T06:26:31.632Z,8.07
2018-09-05T06:29:00.298Z,8.73
2018-09-05T06:31:29.208Z,8.70
2018-09-05T06:33:57.959Z,9.90
2018-09-05T06:36:26.623Z,10.40
2018-09-05T06:38:55.409Z,9.63
2018-09-05T06:41:24.111Z,8.90
2018-09-05T06:43:52.816Z,8.43
2018-09-05T06:46:21.555Z,9.03
2018-09-05T06:48:50.186Z,8.87
2018-09-05T06:51:18.911Z,9.47
2018-09-05T06:53:47.532Z,9.20
2018-09-05T06:56:16.205Z,9.60
2018-09-05T06:58:44.955Z,9.27
2018-09-05T07:01:14.143Z,9.33
2018-09-05T07:03:43.260Z,10.80
2018-09-05T07:06:11.906Z,10.60
2018-09-05T07:08:40.589Z,10.13
2018-09-05T07:11:09.223Z,9.63
2018-09-05T07:13:37.959Z,10.20
2018-09-05T07:16:06.700Z,9.60
2018-09-05T07:18:35.396Z,9.90
2018-09-05T07:21:06.995Z,9.90
2018-09-05T07:23:32.827Z,9.00
2018-09-05T07:26:01.484Z,9.23
2018-09-05T07:28:30.155Z,9.07
2018-09-05T07:30:58.972Z,10.00
2018-09-05T07:33:27.787Z,10.30
2018-09-05T07:35:56.596Z,10.17
2018-09-05T07:38:25.309Z,9.23
2018-09-05T07:40:54.222Z,9.50
2018-09-05T07:43:22.878Z,8.90
2018-09-05T07:45:51.591Z,9.57
2018-09-05T07:48:20.308Z,8.93
2018-09-05T07:50:49.022Z,9.80
2018-09-05T07:53:17.769Z,8.77
2018-09-05T07:55:46.432Z,9.10
2018-09-05T07:58:15.091Z,9.40
2018-09-05T08:00:43.842Z,9.17
2018-09-05T08:03:12.556Z,9.17
2018-09-05T08:05:41.265Z,8.47
2018-09-05T08:08:09.909Z,8.90
2018-09-05T08:10:38.776Z,7.70
2018-09-05T08:13:08.926Z,8.20
2018-09-05T08:15:37.957Z,7.03
2018-09-05T08:18:07.147Z,8.27
2018-09-05T08:20:36.082Z,9.17
2018-09-05T08:23:05.092Z,9.00
2018-09-05T08:25:33.760Z,8.20
2018-09-05T08:28:02.508Z,8.10
2018-09-05T08:30:31.241Z,8.33
2018-09-05T08:32:59.994Z,7.40
2018-09-05T08:35:30.121Z,8.03
2018-09-05T08:37:58.747Z,7.40
2018-09-05T08:40:27.331Z,7.63
2018-09-05T08:42:55.983Z,7.23
2018-09-05T08:45:24.921Z,7.03
2018-09-05T08:47:53.467Z,6.77
2018-09-05T08:50:22.159Z,7.10
2018-09-05T08:52:50.897Z,7.10
2018-09-05T08:55:19.641Z,7.87
2018-09-05T08:57:48.359Z,8.80
2018-09-05T09:00:17.059Z,8.70
2018-09-05T09:02:45.709Z,9.43
2018-09-05T09:05:14.391Z,9.33
2018-09-05T09:07:43.135Z,9.73
2018-09-05T09:10:11.905Z,8.90
2018-09-05T09:12:40.594Z,8.33
2018-09-05T09:15:09.302Z,9.93
2018-09-05T09:17:38.014Z,8.20
2018-09-05T09:20:06.899Z,7.47
2018-09-05T09:22:35.620Z,8.40
2018-09-05T09:25:04.345Z,8.17
2018-09-05T09:27:33.218Z,7.63
2018-09-05T09:30:02.255Z,7.70
2018-09-05T09:32:31.027Z,6.37
2018-09-05T09:34:59.773Z,9.10
2018-09-05T09:37:28.463Z,8.63
2018-09-05T09:39:57.104Z,8.07
2018-09-05T09:42:25.794Z,9.47
2018-09-05T09:44:54.423Z,8.43
2018-09-05T09:47:23.185Z,8.13
2018-09-05T09:49:51.846Z,8.13
2018-09-05T09:52:21.795Z,6.07
2018-09-05T09:54:51.942Z,6.27
2018-09-05T09:57:20.909Z,6.80
2018-09-05T09:59:49.814Z,7.43
2018-09-05T10:02:23.702Z,8.50
2018-09-05T10:04:57.421Z,8.27
2018-09-05T10:07:31.207Z,7.97
2018-09-05T10:10:05.228Z,8.23
2018-09-05T10:12:39.112Z,9.10
2018-09-05T10:15:12.733Z,8.73
2018-09-05T10:17:41.544Z,10.03
2018-09-05T10:20:10.296Z,8.53
2018-09-05T10:22:39.166Z,8.73
2018-09-05T10:25:07.816Z,9.23
2018-09-05T10:27:36.443Z,9.63
2018-09-05T10:30:06.227Z,8.27
2018-09-05T10:32:34.926Z,10.27
2018-09-05T10:35:03.600Z,9.57
2018-09-05T10:37:32.286Z,9.23
2018-09-05T10:40:01.258Z,9.07
2018-09-05T10:42:29.921Z,9.47
2018-09-05T10:44:58.539Z,7.40
2018-09-05T10:47:27.192Z,8.13
2018-09-05T10:49:55.866Z,8.60
2018-09-05T10:52:24.490Z,9.33
2018-09-05T10:54:53.114Z,7.37
2018-09-05T10:57:21.824Z,8.70
2018-09-05T10:59:50.520Z,8.73
2018-09-05T11:02:19.168Z,6.60
2018-09-05T11:04:47.895Z,7.27
2018-09-05T11:07:16.560Z,8.00
2018-09-05T11:09:45.206Z,7.58
2018-09-05T11:12:13.863Z,7.47
2018-09-05T11:14:42.578Z,7.45
2018-09-05T11:17:11.461Z,6.30
2018-09-05T11:19:40.081Z,6.85
2018-09-05T11:22:08.741Z,7.23
2018-09-05T11:24:37.439Z,6.37
2018-09-05T11:30:06.442Z,7.05
2018-09-05T11:32:35.112Z,6.70
2018-09-05T11:35:03.926Z,7.00
2018-09-05T11:37:33.773Z,7.13
2018-09-05T11:40:02.526Z,7.33
2018-09-05T11:42:31.176Z,7.30
2018-09-05T11:44:59.848Z,7.37
2018-09-05T11:47:28.483Z,7.10
2018-09-05T11:49:57.120Z,6.90
2018-09-05T11:52:25.775Z,6.50
2018-09-05T11:54:54.446Z,6.92
2018-09-05T11:57:23.195Z,5.67
2018-09-05T11:59:51.876Z,5.20
2018-09-05T12:02:20.632Z,4.80
2018-09-05T12:04:49.293Z,5.80
2018-09-05T12:07:18.028Z,5.67
2018-09-05T12:09:46.714Z,6.53
2018-09-05T12:12:15.516Z,5.75
2018-09-05T12:14:44.227Z,6.30
2018-09-05T12:17:12.918Z,7.00
2018-09-05T12:19:41.610Z,6.20
2018-09-05T12:22:10.240Z,6.15
2018-09-05T12:24:38.880Z,6.80
2018-09-05T12:27:07.524Z,6.20
2018-09-05T12:29:36.256Z,6.20
2018-09-05T12:32:05.044Z,6.30
2018-09-05T12:34:33.702Z,5.60
2018-09-05T12:37:02.426Z,5.80
2018-09-05T12:39:31.152Z,5.80
2018-09-05T12:41:59.840Z,5.95
2018-09-05T12:44:28.474Z,5.67
2018-09-05T12:46:57.150Z,6.37
2018-09-05T12:49:25.926Z,6.63
2018-09-05T12:51:54.569Z,5.50
2018-09-05T12:54:23.275Z,6.03
2018-09-05T12:56:52.010Z,6.03
2018-09-05T12:59:20.777Z,6.17
2018-09-05T13:01:49.418Z,6.27
2018-09-05T13:04:18.203Z,6.08
2018-09-05T13:06:46.990Z,6.37
2018-09-05T13:09:16.437Z,6.90
2018-09-05T13:11:45.099Z,7.27
2018-09-05T13:14:13.758Z,7.00
2018-09-05T13:16:42.512Z,7.20
2018-09-05T13:19:11.196Z,6.72
2018-09-05T13:21:40.971Z,6.67
2018-09-05T13:24:10.249Z,5.83
2018-09-05T13:26:39.635Z,5.92
2018-09-05T13:29:09.548Z,6.12
2018-09-05T13:31:38.717Z,6.60
2018-09-05T13:34:07.982Z,6.37
2018-09-05T13:36:37.437Z,7.17
2018-09-05T13:39:08.107Z,6.22
2018-09-05T13:41:37.208Z,6.17
2018-09-05T13:44:05.875Z,6.50
2018-09-05T13:46:34.509Z,6.30
2018-09-05T13:49:03.267Z,6.40
2018-09-05T13:51:31.931Z,6.55
2018-09-05T13:54:00.640Z,7.20
2018-09-05T13:56:29.389Z,6.80
2018-09-05T13:58:58.102Z,6.95
2018-09-05T14:01:26.761Z,7.40
2018-09-05T14:03:55.400Z,7.90
2018-09-05T14:06:24.121Z,7.87
2018-09-05T14:08:53.109Z,8.50
2018-09-05T14:11:21.761Z,7.53
2018-09-05T14:13:50.435Z,8.60
2018-09-05T14:16:19.108Z,8.10
2018-09-05T14:18:46.738Z,8.73
2018-09-05T14:21:15.327Z,9.63
2018-09-05T14:23:44.101Z,9.87
2018-09-05T14:26:12.705Z,9.23
2018-09-05T14:28:41.398Z,9.60
2018-09-05T14:31:10.117Z,10.03
2018-09-05T14:33:38.883Z,9.97
2018-09-05T14:36:07.625Z,9.50
2018-09-05T14:38:36.268Z,11.00
2018-09-05T14:41:05.569Z,10.73
2018-09-05T14:43:34.241Z,9.60
2018-09-05T14:46:02.917Z,10.50
2018-09-05T14:48:31.638Z,9.93
2018-09-05T14:51:00.310Z,10.67
2018-09-05T14:53:33.962Z,11.37
2018-09-05T14:56:02.732Z,11.40
2018-09-05T14:58:31.645Z,9.87
2018-09-05T15:01:00.345Z,11.47
2018-09-05T15:03:29.043Z,10.87
2018-09-05T15:05:57.761Z,11.50
2018-09-05T15:08:26.448Z,11.80
2018-09-05T15:10:55.165Z,10.10
2018-09-05T15:13:23.884Z,10.63
2018-09-05T15:15:52.541Z,11.60
2018-09-05T15:18:21.705Z,9.90
2018-09-05T15:20:50.425Z,10.50
2018-09-05T15:23:19.084Z,9.47
2018-09-05T15:25:47.795Z,9.33
2018-09-05T15:28:16.465Z,10.63
2018-09-05T15:30:45.098Z,9.43
2018-09-05T15:33:15.097Z,10.37
2018-09-05T15:35:43.829Z,10.27
2018-09-05T15:38:12.628Z,9.30
2018-09-05T15:40:41.321Z,9.40
2018-09-05T15:43:09.950Z,10.33
2018-09-05T15:45:38.702Z,10.40
2018-09-05T15:48:07.398Z,11.30
2018-09-05T15:50:36.059Z,10.83
2018-09-05T15:53:04.766Z,11.67
2018-09-05T15:55:33.406Z,11.37
2018-09-05T15:58:02.117Z,11.77
2018-09-05T16:00:30.785Z,11.30
2018-09-05T16:02:59.756Z,11.60
2018-09-05T16:05:28.745Z,12.13
2018-09-05T16:07:57.527Z,11.93
2018-09-05T16:10:26.262Z,11.80
2018-09-05T16:12:54.914Z,12.10
2018-09-05T16:15:23.668Z,11.00
2018-09-05T16:17:52.327Z,12.40
2018-09-05T16:20:20.976Z,12.90
2018-09-05T16:22:49.652Z,10.77
2018-09-05T16:25:18.323Z,11.73
2018-09-05T16:27:46.987Z,11.27
2018-09-05T16:30:15.716Z,11.07
2018-09-05T16:32:44.649Z,11.53
2018-09-05T16:35:13.343Z,11.97
2018-09-05T16:37:42.029Z,12.70
2018-09-05T16:40:10.782Z,12.37
2018-09-05T16:42:39.427Z,11.60
2018-09-05T16:45:08.279Z,12.33
2018-09-05T16:47:36.969Z,11.87
2018-09-05T16:50:05.795Z,12.13
2018-09-05T16:52:34.497Z,14.30
2018-09-05T16:55:03.280Z,14.53
2018-09-05T16:57:32.046Z,13.63
2018-09-05T17:00:00.827Z,14.10
2018-09-05T17:02:29.559Z,14.33
2018-09-05T17:04:58.309Z,14.23
2018-09-05T17:07:26.978Z,13.00
2018-09-05T17:09:55.695Z,13.13
2018-09-05T17:12:24.527Z,14.20
2018-09-05T17:14:53.314Z,11.90
2018-09-05T17:17:22.003Z,12.97
2018-09-05T17:19:50.714Z,12.30
2018-09-05T17:22:19.373Z,12.87
2018-09-05T17:24:48.010Z,11.63
2018-09-05T17:27:16.959Z,13.10
2018-09-05T17:29:45.693Z,12.10
2018-09-05T17:32:14.392Z,12.83
2018-09-05T17:34:43.134Z,12.13
2018-09-05T17:37:11.758Z,12.27
2018-09-05T17:39:40.486Z,12.03
2018-09-05T17:42:09.189Z,12.57
2018-09-05T17:44:37.854Z,12.83
2018-09-05T17:47:06.704Z,11.70
2018-09-05T17:49:35.358Z,11.40
2018-09-05T17:52:04.067Z,11.13
2018-09-05T17:54:32.748Z,11.50
2018-09-05T17:57:01.483Z,12.00
2018-09-05T17:59:30.172Z,11.73
2018-09-05T18:01:58.887Z,12.30
2018-09-05T18:04:27.565Z,10.53
2018-09-05T18:06:56.227Z,10.03
2018-09-05T18:09:25.454Z,10.03
2018-09-05T18:11:54.174Z,9.10
2018-09-05T18:14:23.030Z,9.20
2018-09-05T18:16:51.673Z,8.33
2018-09-05T18:19:21.303Z,8.43
2018-09-05T18:21:49.997Z,8.63
2018-09-05T18:24:18.849Z,8.67
2018-09-05T18:26:47.505Z,8.53
2018-09-05T18:29:16.135Z,8.87
2018-09-05T18:31:44.837Z,8.30
2018-09-05T18:34:13.514Z,7.97
2018-09-05T18:36:53.978Z,9.13
2018-09-05T18:39:22.670Z,9.53
2018-09-05T18:41:51.389Z,9.03
2018-09-05T18:44:20.090Z,9.80
2018-09-05T18:46:48.774Z,10.47
2018-09-05T18:49:17.499Z,9.50
2018-09-05T18:51:46.143Z,9.77
2018-09-05T18:54:14.779Z,9.33
2018-09-05T18:56:43.482Z,10.07
2018-09-05T18:59:12.274Z,9.17
2018-09-05T19:01:41.027Z,10.17
2018-09-05T19:04:09.715Z,10.63
2018-09-05T19:06:38.394Z,10.17
2018-09-05T19:09:09.654Z,10.67
2018-09-05T19:11:38.662Z,11.23
2018-09-05T19:14:07.456Z,11.47
2018-09-05T19:16:36.203Z,11.23
2018-09-05T19:19:04.871Z,12.60
2018-09-05T19:21:33.518Z,12.30
2018-09-05T19:24:02.212Z,13.63
2018-09-05T19:26:30.896Z,13.17
2018-09-05T19:28:59.542Z,13.43
2018-09-05T19:31:28.548Z,14.17
2018-09-05T19:33:57.217Z,13.80
2018-09-05T19:36:26.824Z,13.37
2018-09-05T19:38:55.531Z,12.53
2018-09-05T19:41:24.260Z,14.33
2018-09-05T19:43:53.080Z,14.03
2018-09-05T19:46:21.806Z,13.30
2018-09-05T19:48:50.581Z,13.97
2018-09-05T19:51:19.303Z,13.50
2018-09-05T19:53:48.031Z,13.53
2018-09-05T19:56:16.773Z,13.47
2018-09-05T19:58:45.413Z,12.63
2018-09-05T20:01:14.086Z,13.73
2018-09-05T20:03:42.785Z,13.60
2018-09-05T20:06:11.678Z,13.60
2018-09-05T20:08:40.415Z,13.83
2018-09-05T20:11:09.095Z,13.30
2018-09-05T20:13:37.790Z,12.70
2018-09-05T20:16:06.591Z,13.27
2018-09-05T20:18:35.225Z,13.33
2018-09-05T20:21:04.398Z,14.03
2018-09-05T20:23:33.214Z,13.47
2018-09-05T20:26:01.768Z,13.63
2018-09-05T20:28:30.521Z,13.07
2018-09-05T20:30:59.250Z,13.37
2018-09-05T20:33:27.963Z,13.20
2018-09-05T20:35:56.624Z,13.47
2018-09-05T20:38:25.354Z,13.23
2018-09-05T20:40:54.066Z,13.07
2018-09-05T20:43:22.813Z,12.87
2018-09-05T20:45:51.604Z,14.20
2018-09-05T20:48:20.289Z,13.77
2018-09-05T20:50:48.951Z,13.63
2018-09-05T20:53:17.698Z,12.93
2018-09-05T20:55:46.390Z,13.97
2018-09-05T20:58:15.154Z,13.40
2018-09-05T21:00:43.874Z,13.00
2018-09-05T21:03:12.594Z,12.93
2018-09-05T21:05:41.237Z,12.80
2018-09-05T21:08:09.894Z,11.83
2018-09-05T21:10:38.550Z,12.20
2018-09-05T21:13:07.249Z,13.03
2018-09-05T21:15:35.918Z,12.53
2018-09-05T21:18:04.680Z,13.57
2018-09-05T21:20:33.355Z,12.47
2018-09-05T21:23:02.140Z,11.70
2018-09-05T21:25:30.785Z,12.40
2018-09-05T21:27:59.451Z,11.47
2018-09-05T21:30:28.162Z,11.87
2018-09-05T21:32:56.928Z,11.20
2018-09-05T21:35:25.578Z,10.63
2018-09-05T21:37:54.218Z,11.27
2018-09-05T21:40:22.859Z,11.30
2018-09-05T21:42:51.534Z,11.20
2018-09-05T21:45:20.170Z,12.37
2018-09-05T21:47:48.807Z,11.87
2018-09-05T21:50:17.542Z,11.13
2018-09-05T21:52:46.290Z,11.83
2018-09-05T21:55:15.063Z,11.00
2018-09-05T21:57:43.719Z,10.33
2018-09-05T22:00:12.580Z,11.00
2018-09-05T22:02:41.209Z,11.23
2018-09-05T22:05:09.878Z,10.70
2018-09-05T22:07:38.510Z,10.83
2018-09-05T22:10:07.285Z,10.20
2018-09-05T22:12:36.161Z,10.40
2018-09-05T22:15:05.234Z,10.70
2018-09-05T22:17:33.935Z,10.93
2018-09-05T22:20:02.671Z,10.33
2018-09-05T22:22:31.409Z,11.20
2018-09-05T22:25:00.066Z,10.47
2018-09-05T22:27:28.756Z,11.00
2018-09-05T22:29:57.455Z,10.47
2018-09-05T22:32:26.280Z,10.83
2018-09-05T22:34:54.941Z,10.73
2018-09-05T22:37:24.367Z,10.30
2018-09-05T22:39:53.800Z,10.83
2018-09-05T22:42:22.490Z,10.13
2018-09-05T22:45:02.336Z,10.30
2018-09-05T22:47:42.938Z,9.17
2018-09-05T22:54:38.013Z,9.97
2018-09-05T22:57:46.288Z,9.90
2018-09-05T23:00:25.994Z,10.53
2018-09-05T23:03:10.545Z,9.60
2018-09-05T23:05:57.055Z,9.33
2018-09-05T23:08:39.956Z,10.30
2018-09-05T23:11:21.092Z,10.63
2018-09-05T23:14:00.904Z,10.03
2018-09-05T23:16:40.995Z,9.73
2018-09-05T23:19:33.316Z,9.50
2018-09-05T23:22:01.992Z,10.70
2018-09-05T23:24:30.644Z,10.53
2018-09-05T23:26:59.389Z,10.93
2018-09-05T23:29:28.007Z,10.90
2018-09-05T23:31:56.658Z,10.87
2018-09-05T23:34:25.322Z,10.60
2018-09-05T23:36:53.939Z,10.50
2018-09-05T23:39:22.584Z,11.60
2018-09-05T23:41:51.297Z,11.13
2018-09-05T23:44:19.964Z,11.93
2018-09-05T23:46:48.665Z,11.10
2018-09-05T23:49:17.397Z,13.07
2018-09-05T23:51:46.175Z,12.60
2018-09-05T23:54:14.860Z,13.00
2018-09-05T23:56:43.598Z,12.40
2018-09-05T23:59:12.273Z,11.93
