createdAt,value
2023-05-05T00:00:01.628Z,0
2023-05-05T00:01:01.652Z,0
2023-05-05T00:02:01.755Z,0
2023-05-05T00:03:01.668Z,0
2023-05-05T00:04:01.687Z,0
2023-05-05T00:05:01.629Z,0
2023-05-05T00:06:01.626Z,0
2023-05-05T00:07:01.635Z,0
2023-05-05T00:08:01.624Z,0
2023-05-05T00:09:01.647Z,0
2023-05-05T00:10:01.636Z,0
2023-05-05T00:11:01.623Z,0
2023-05-05T00:12:01.642Z,0
2023-05-05T00:13:01.677Z,0
2023-05-05T00:14:01.660Z,0
2023-05-05T00:15:01.624Z,0
2023-05-05T00:16:01.630Z,0
2023-05-05T00:17:01.657Z,0
2023-05-05T00:18:01.842Z,0
2023-05-05T00:19:01.641Z,0
2023-05-05T00:20:01.656Z,0
2023-05-05T00:21:01.632Z,0
2023-05-05T00:22:01.643Z,0
2023-05-05T00:23:01.629Z,0
2023-05-05T00:24:01.651Z,0
2023-05-05T00:25:01.623Z,0
2023-05-05T00:26:01.632Z,0
2023-05-05T00:27:01.631Z,0
2023-05-05T00:28:01.629Z,0
2023-05-05T00:29:01.655Z,0
2023-05-05T00:30:01.657Z,0
2023-05-05T00:31:01.728Z,0
2023-05-05T00:32:01.647Z,0
2023-05-05T00:33:01.865Z,0
2023-05-05T00:34:01.652Z,0
2023-05-05T00:35:01.623Z,0
2023-05-05T00:36:01.647Z,0
2023-05-05T00:37:01.639Z,0
2023-05-05T00:38:01.630Z,0
2023-05-05T00:39:01.638Z,0
2023-05-05T00:40:01.642Z,0
2023-05-05T00:41:01.633Z,0
2023-05-05T00:42:01.641Z,0
2023-05-05T00:43:01.638Z,0
2023-05-05T00:44:01.637Z,0
2023-05-05T00:45:01.633Z,0
2023-05-05T00:46:01.677Z,0
2023-05-05T00:47:01.625Z,0
2023-05-05T00:48:01.787Z,0
2023-05-05T00:49:01.684Z,0
2023-05-05T00:50:01.662Z,0
2023-05-05T00:51:01.645Z,0
2023-05-05T00:52:01.637Z,0
2023-05-05T00:53:01.642Z,0
2023-05-05T00:54:01.683Z,0
2023-05-05T00:55:01.629Z,0
2023-05-05T00:56:01.644Z,0
2023-05-05T00:57:01.633Z,0
2023-05-05T00:58:01.644Z,0
2023-05-05T00:59:01.648Z,0
2023-05-05T01:00:01.635Z,0
2023-05-05T01:01:01.631Z,0
2023-05-05T01:02:01.774Z,0
2023-05-05T01:03:01.746Z,0
2023-05-05T01:04:01.685Z,0
2023-05-05T01:05:01.647Z,0
2023-05-05T01:06:01.645Z,0
2023-05-05T01:07:01.638Z,0
2023-05-05T01:08:01.637Z,0
2023-05-05T01:09:01.687Z,0
2023-05-05T01:10:18.155Z,0
2023-05-05T01:11:01.644Z,0
2023-05-05T01:12:01.641Z,0
2023-05-05T01:13:01.720Z,0
2023-05-05T01:14:01.648Z,0
2023-05-05T01:15:01.652Z,0
2023-05-05T01:16:01.709Z,0
2023-05-05T01:17:01.638Z,0
2023-05-05T01:18:01.775Z,0
2023-05-05T01:19:01.657Z,0
2023-05-05T01:20:01.668Z,0
2023-05-05T01:21:01.636Z,0
2023-05-05T01:22:01.636Z,0
2023-05-05T01:23:01.650Z,0
2023-05-05T01:24:01.653Z,0
2023-05-05T01:25:01.628Z,0
2023-05-05T01:26:01.626Z,0
2023-05-05T01:27:01.629Z,0
2023-05-05T01:28:01.635Z,0
2023-05-05T01:29:01.653Z,0
2023-05-05T01:30:01.655Z,0
2023-05-05T01:31:01.642Z,0
2023-05-05T01:32:01.775Z,0
2023-05-05T01:33:01.638Z,0
2023-05-05T01:34:01.665Z,0
2023-05-05T01:35:01.634Z,0
2023-05-05T01:36:01.643Z,0
2023-05-05T01:37:01.636Z,0
2023-05-05T01:38:01.622Z,0
2023-05-05T01:39:01.651Z,0
2023-05-05T01:40:01.626Z,0
2023-05-05T01:41:01.631Z,0
2023-05-05T01:42:01.637Z,0
2023-05-05T01:43:01.654Z,0
2023-05-05T01:44:01.650Z,0
2023-05-05T01:45:01.634Z,0
2023-05-05T01:46:01.668Z,0
2023-05-05T01:47:01.636Z,0
2023-05-05T01:48:01.664Z,0
2023-05-05T01:49:01.646Z,0
2023-05-05T01:50:01.630Z,0
2023-05-05T01:51:01.627Z,0
2023-05-05T01:52:01.626Z,0
2023-05-05T01:53:01.627Z,0
2023-05-05T01:54:01.683Z,0
2023-05-05T01:55:01.621Z,0
2023-05-05T01:56:01.653Z,0
2023-05-05T01:57:01.622Z,0
2023-05-05T01:58:01.628Z,0
2023-05-05T01:59:01.653Z,0
2023-05-05T02:00:01.651Z,0
2023-05-05T02:01:01.669Z,0
2023-05-05T02:02:01.677Z,0
2023-05-05T02:03:01.698Z,0
2023-05-05T02:04:01.648Z,0
2023-05-05T02:05:01.645Z,0
2023-05-05T02:06:01.616Z,0
2023-05-05T02:07:01.637Z,0
2023-05-05T02:08:01.618Z,0
2023-05-05T02:09:01.650Z,0
2023-05-05T02:10:01.637Z,0
2023-05-05T02:11:01.626Z,0
2023-05-05T02:12:01.632Z,0
2023-05-05T02:13:01.638Z,0
2023-05-05T02:14:01.677Z,0
2023-05-05T02:15:01.637Z,0
2023-05-05T02:16:01.677Z,0
2023-05-05T02:17:01.628Z,0
2023-05-05T02:18:01.700Z,0
2023-05-05T02:19:01.643Z,0
2023-05-05T02:20:01.630Z,0
2023-05-05T02:21:01.624Z,0
2023-05-05T02:22:01.639Z,0
2023-05-05T02:23:01.624Z,0
2023-05-05T02:24:01.651Z,0
2023-05-05T02:25:01.644Z,0
2023-05-05T02:26:01.641Z,0
2023-05-05T02:27:01.653Z,0
2023-05-05T02:28:01.658Z,0
2023-05-05T02:29:01.658Z,0
2023-05-05T02:30:01.644Z,0
2023-05-05T02:31:01.683Z,0
2023-05-05T02:32:01.636Z,0
2023-05-05T02:33:01.704Z,0
2023-05-05T02:34:01.649Z,0
2023-05-05T02:35:01.632Z,0
2023-05-05T02:36:01.640Z,0
2023-05-05T02:37:01.637Z,0
2023-05-05T02:38:01.633Z,0
2023-05-05T02:39:01.674Z,0
2023-05-05T02:40:01.669Z,0
2023-05-05T02:41:01.652Z,0
2023-05-05T02:42:01.649Z,0
2023-05-05T02:43:01.690Z,0
2023-05-05T02:44:01.649Z,0
2023-05-05T02:45:01.654Z,0
2023-05-05T02:46:01.693Z,0
2023-05-05T02:47:01.634Z,0
2023-05-05T02:48:01.683Z,0
2023-05-05T02:49:01.650Z,0
2023-05-05T02:50:01.643Z,0
2023-05-05T02:51:01.635Z,0
2023-05-05T02:52:01.656Z,0
2023-05-05T02:53:01.642Z,0
2023-05-05T02:54:01.659Z,0
2023-05-05T02:55:01.645Z,0
2023-05-05T02:56:01.632Z,0
2023-05-05T02:57:01.634Z,0
2023-05-05T02:58:01.630Z,0
2023-05-05T02:59:01.650Z,0
2023-05-05T03:00:01.636Z,0
2023-05-05T03:01:01.645Z,0
2023-05-05T03:02:01.645Z,0
2023-05-05T03:03:01.677Z,0
2023-05-05T03:04:01.644Z,0
2023-05-05T03:05:01.641Z,0
2023-05-05T03:06:01.630Z,0
2023-05-05T03:07:01.619Z,0
2023-05-05T03:08:01.626Z,0
2023-05-05T03:09:01.646Z,0
2023-05-05T03:10:01.634Z,0
2023-05-05T03:11:01.634Z,0
2023-05-05T03:12:01.631Z,0
2023-05-05T03:13:01.681Z,0
2023-05-05T03:14:01.655Z,0
2023-05-05T03:15:01.638Z,0
2023-05-05T03:16:01.654Z,0
2023-05-05T03:17:01.641Z,0
2023-05-05T03:18:01.718Z,0
2023-05-05T03:19:01.658Z,0.01
2023-05-05T03:20:04.796Z,0.01
2023-05-05T03:21:01.635Z,0.01
2023-05-05T03:22:01.639Z,0.01
2023-05-05T03:23:01.637Z,0.01
2023-05-05T03:24:01.650Z,0.01
2023-05-05T03:25:01.656Z,0.01
2023-05-05T03:26:01.645Z,0.02
2023-05-05T03:27:01.646Z,0.02
2023-05-05T03:28:01.635Z,0.02
2023-05-05T03:29:01.641Z,0.03
2023-05-05T03:30:01.648Z,0.03
2023-05-05T03:31:01.635Z,0.04
2023-05-05T03:32:01.674Z,0.04
2023-05-05T03:33:01.669Z,0.04
2023-05-05T03:34:01.649Z,0.05
2023-05-05T03:35:01.622Z,0.05
2023-05-05T03:36:01.644Z,0.05
2023-05-05T03:37:01.634Z,0.06
2023-05-05T03:38:01.645Z,0.06
2023-05-05T03:39:01.641Z,0.07
2023-05-05T03:40:01.638Z,0.07
2023-05-05T03:41:01.638Z,0.08
2023-05-05T03:42:01.637Z,0.08
2023-05-05T03:43:01.636Z,0.09
2023-05-05T03:44:01.655Z,0.09
2023-05-05T03:45:01.634Z,0.1
2023-05-05T03:46:01.640Z,0.1
2023-05-05T03:47:01.633Z,0.11
2023-05-05T03:48:01.699Z,0.12
2023-05-05T03:49:01.651Z,0.12
2023-05-05T03:50:01.666Z,0.13
2023-05-05T03:51:01.630Z,0.14
2023-05-05T03:52:01.700Z,0.15
2023-05-05T03:53:01.627Z,0.15
2023-05-05T03:54:01.652Z,0.16
2023-05-05T03:55:01.670Z,0.17
2023-05-05T03:56:01.632Z,0.17
2023-05-05T03:57:01.636Z,0.18
2023-05-05T03:58:01.645Z,0.19
2023-05-05T03:59:01.648Z,0.19
2023-05-05T04:00:01.647Z,0.2
2023-05-05T04:01:01.631Z,0.21
2023-05-05T04:02:01.663Z,0.21
2023-05-05T04:03:01.729Z,0.22
2023-05-05T04:04:01.682Z,0.23
2023-05-05T04:05:01.638Z,0.24
2023-05-05T04:06:01.634Z,0.24
2023-05-05T04:07:01.637Z,0.25
2023-05-05T04:08:01.642Z,0.25
2023-05-05T04:09:01.636Z,0.26
2023-05-05T04:10:01.678Z,0.26
2023-05-05T04:11:01.634Z,0.26
2023-05-05T04:12:01.634Z,0.27
2023-05-05T04:13:01.673Z,0.27
2023-05-05T04:14:01.652Z,0.28
2023-05-05T04:15:01.639Z,0.28
2023-05-05T04:16:01.741Z,0.29
2023-05-05T04:17:01.640Z,0.29
2023-05-05T04:18:01.657Z,0.3
2023-05-05T04:19:01.654Z,0.31
2023-05-05T04:20:01.738Z,0.31
2023-05-05T04:21:01.634Z,0.33
2023-05-05T04:22:01.648Z,0.32
2023-05-05T04:23:01.637Z,0.33
2023-05-05T04:24:01.653Z,0.33
2023-05-05T04:25:01.631Z,0.33
2023-05-05T04:26:01.649Z,0.34
2023-05-05T04:27:01.639Z,0.34
2023-05-05T04:28:01.674Z,0.34
2023-05-05T04:29:01.654Z,0.35
2023-05-05T04:30:01.628Z,0.35
2023-05-05T04:31:01.678Z,0.36
2023-05-05T04:32:01.653Z,0.36
2023-05-05T04:33:01.688Z,0.37
2023-05-05T04:34:01.646Z,0.38
2023-05-05T04:35:01.633Z,0.39
2023-05-05T04:36:01.645Z,0.4
2023-05-05T04:37:01.654Z,0.4
2023-05-05T04:38:01.637Z,0.39
2023-05-05T04:39:01.653Z,0.4
2023-05-05T04:40:01.634Z,0.4
2023-05-05T04:41:01.641Z,0.41
2023-05-05T04:42:01.630Z,0.41
2023-05-05T04:43:01.647Z,0.41
2023-05-05T04:44:01.662Z,0.42
2023-05-05T04:45:01.655Z,0.42
2023-05-05T04:46:01.636Z,0.43
2023-05-05T04:47:01.642Z,0.44
2023-05-05T04:48:01.692Z,0.45
2023-05-05T04:49:01.642Z,0.46
2023-05-05T04:50:01.651Z,0.48
2023-05-05T04:51:01.641Z,0.49
2023-05-05T04:52:01.642Z,0.5
2023-05-05T04:53:01.630Z,0.53
2023-05-05T04:54:01.645Z,0.55
2023-05-05T04:55:01.675Z,0.57
2023-05-05T04:56:01.634Z,0.59
2023-05-05T04:57:01.644Z,0.6
2023-05-05T04:58:01.636Z,0.61
2023-05-05T04:59:01.654Z,0.62
2023-05-05T05:00:01.641Z,0.66
2023-05-05T05:01:01.638Z,0.68
2023-05-05T05:02:01.661Z,0.69
2023-05-05T05:03:01.769Z,0.7
2023-05-05T05:04:01.691Z,0.71
2023-05-05T05:05:01.636Z,0.71
2023-05-05T05:06:01.638Z,0.72
2023-05-05T05:07:01.647Z,0.73
2023-05-05T05:08:01.633Z,0.74
2023-05-05T05:09:01.653Z,0.76
2023-05-05T05:10:01.637Z,0.76
2023-05-05T05:11:01.650Z,0.76
2023-05-05T05:12:01.645Z,0.77
2023-05-05T05:13:01.727Z,0.77
2023-05-05T05:14:01.670Z,0.78
2023-05-05T05:15:01.632Z,0.78
2023-05-05T05:16:01.672Z,0.78
2023-05-05T05:17:01.634Z,0.78
2023-05-05T05:18:01.701Z,0.78
2023-05-05T05:19:02.011Z,0.78
2023-05-05T05:20:01.640Z,0.78
2023-05-05T05:21:01.642Z,0.77
2023-05-05T05:22:01.632Z,0.78
2023-05-05T05:23:01.635Z,0.77
2023-05-05T05:24:01.649Z,0.76
2023-05-05T05:25:01.638Z,0.74
2023-05-05T05:26:01.637Z,0.75
2023-05-05T05:27:01.635Z,0.77
2023-05-05T05:28:10.045Z,0.77
2023-05-05T05:29:01.652Z,0.79
2023-05-05T05:30:01.634Z,0.82
2023-05-05T05:31:01.646Z,0.83
2023-05-05T05:32:01.746Z,0.84
2023-05-05T05:33:01.667Z,0.87
2023-05-05T05:34:01.636Z,0.9
2023-05-05T05:35:01.656Z,0.92
2023-05-05T05:36:01.642Z,0.94
2023-05-05T05:37:01.637Z,0.95
2023-05-05T05:38:01.631Z,0.95
2023-05-05T05:39:01.631Z,0.95
2023-05-05T05:40:01.636Z,0.99
2023-05-05T05:41:01.641Z,1.02
2023-05-05T05:42:01.631Z,1.05
2023-05-05T05:43:01.639Z,1.09
2023-05-05T05:44:01.652Z,1.12
2023-05-05T05:45:01.632Z,1.15
2023-05-05T05:46:01.707Z,1.2
2023-05-05T05:47:01.624Z,1.25
2023-05-05T05:48:01.698Z,1.29
2023-05-05T05:49:01.630Z,1.33
2023-05-05T05:50:01.632Z,1.37
2023-05-05T05:51:01.639Z,1.41
2023-05-05T05:52:01.625Z,1.43
2023-05-05T05:53:01.638Z,1.45
2023-05-05T05:54:01.634Z,1.47
2023-05-05T05:55:01.634Z,1.46
2023-05-05T05:56:01.670Z,1.45
2023-05-05T05:57:01.658Z,1.43
2023-05-05T05:58:01.646Z,1.4
2023-05-05T05:59:01.803Z,1.37
2023-05-05T06:00:02.234Z,1.33
2023-05-05T06:01:01.630Z,1.33
2023-05-05T06:02:01.719Z,1.31
2023-05-05T06:03:01.731Z,1.31
2023-05-05T06:04:01.730Z,1.29
2023-05-05T06:05:01.633Z,1.28
2023-05-05T06:06:01.627Z,1.28
2023-05-05T06:07:01.630Z,1.27
2023-05-05T06:08:01.644Z,1.26
2023-05-05T06:09:01.640Z,1.26
2023-05-05T06:10:14.421Z,1.26
2023-05-05T06:11:01.635Z,1.27
2023-05-05T06:12:01.629Z,1.28
2023-05-05T06:13:01.754Z,1.36
2023-05-05T06:14:01.650Z,1.32
2023-05-05T06:15:01.639Z,1.37
2023-05-05T06:16:01.723Z,1.36
2023-05-05T06:17:01.631Z,1.4
2023-05-05T06:18:01.749Z,1.41
2023-05-05T06:19:01.626Z,1.41
2023-05-05T06:20:01.642Z,1.39
2023-05-05T06:21:01.634Z,1.42
2023-05-05T06:22:01.664Z,1.47
2023-05-05T06:23:01.657Z,1.53
2023-05-05T06:24:01.636Z,1.56
2023-05-05T06:25:01.624Z,1.54
2023-05-05T06:26:01.646Z,1.56
2023-05-05T06:27:01.637Z,1.55
2023-05-05T06:28:01.646Z,1.53
2023-05-05T06:29:01.664Z,1.55
2023-05-05T06:30:01.641Z,1.57
2023-05-05T06:31:01.666Z,1.57
2023-05-05T06:32:01.636Z,1.55
2023-05-05T06:33:01.657Z,1.52
2023-05-05T06:34:01.632Z,1.57
2023-05-05T06:35:01.654Z,1.61
2023-05-05T06:36:01.647Z,1.61
2023-05-05T06:37:01.635Z,1.58
2023-05-05T06:38:01.652Z,1.61
2023-05-05T06:39:01.636Z,1.61
2023-05-05T06:40:01.630Z,1.81
2023-05-05T06:41:01.633Z,1.88
2023-05-05T06:42:01.632Z,1.99
2023-05-05T06:43:01.644Z,2.08
2023-05-05T06:44:01.647Z,2.12
2023-05-05T06:45:01.670Z,2.2
2023-05-05T06:46:01.668Z,2.26
2023-05-05T06:47:01.702Z,2.46
2023-05-05T06:48:01.675Z,3.1
2023-05-05T06:49:01.632Z,3.62
2023-05-05T06:50:01.638Z,3.65
2023-05-05T06:51:01.812Z,4.34
2023-05-05T06:52:01.642Z,2.35
2023-05-05T06:53:01.657Z,3.63
2023-05-05T06:54:01.661Z,3.53
2023-05-05T06:55:01.631Z,3.33
2023-05-05T06:56:01.636Z,2.17
2023-05-05T06:57:01.646Z,3.06
2023-05-05T06:58:01.641Z,3.64
2023-05-05T06:59:01.650Z,4.47
2023-05-05T07:00:01.641Z,4.42
2023-05-05T07:01:01.641Z,4.24
2023-05-05T07:02:01.645Z,4.61
2023-05-05T07:03:01.677Z,4.52
2023-05-05T07:04:01.680Z,4.49
2023-05-05T07:05:01.636Z,4.94
2023-05-05T07:06:01.648Z,5.74
2023-05-05T07:07:01.633Z,5.68
2023-05-05T07:08:01.639Z,6.06
2023-05-05T07:09:01.635Z,3.49
2023-05-05T07:10:01.650Z,3.15
2023-05-05T07:11:01.636Z,3.19
2023-05-05T07:12:01.633Z,5.35
2023-05-05T07:13:01.652Z,5.63
2023-05-05T07:14:01.663Z,5.99
2023-05-05T07:15:07.036Z,5.99
2023-05-05T07:16:01.661Z,6.47
2023-05-05T07:17:01.708Z,5.99
2023-05-05T07:18:01.693Z,5.68
2023-05-05T07:19:01.626Z,4.89
2023-05-05T07:20:01.638Z,4.29
2023-05-05T07:21:01.655Z,4.49
2023-05-05T07:22:01.634Z,5.34
2023-05-05T07:23:01.653Z,3.83
2023-05-05T07:24:01.628Z,4.45
2023-05-05T07:25:01.632Z,4.95
2023-05-05T07:26:01.639Z,5.22
2023-05-05T07:27:01.633Z,5.36
2023-05-05T07:28:01.660Z,3.86
2023-05-05T07:29:01.652Z,3.89
2023-05-05T07:30:01.901Z,3.32
2023-05-05T07:31:01.633Z,3.83
2023-05-05T07:32:01.675Z,3.52
2023-05-05T07:33:01.699Z,4.31
2023-05-05T07:34:01.681Z,6.49
2023-05-05T07:35:01.635Z,6.82
2023-05-05T07:36:01.624Z,5.58
2023-05-05T07:37:01.648Z,5.59
2023-05-05T07:38:01.647Z,5.84
2023-05-05T07:39:01.637Z,5.84
2023-05-05T07:40:01.643Z,6.56
2023-05-05T07:41:01.638Z,6.08
2023-05-05T07:42:01.634Z,6.13
2023-05-05T07:43:01.659Z,7.08
2023-05-05T07:44:01.642Z,8.16
2023-05-05T07:45:01.662Z,8.09
2023-05-05T07:46:01.666Z,6.64
2023-05-05T07:47:01.630Z,6.84
2023-05-05T07:48:01.767Z,7.34
2023-05-05T07:49:01.640Z,7.38
2023-05-05T07:50:01.628Z,7.56
2023-05-05T07:51:01.637Z,7.63
2023-05-05T07:52:01.704Z,7.04
2023-05-05T07:53:13.610Z,6.71
2023-05-05T07:54:01.670Z,6.94
2023-05-05T07:55:01.639Z,7.13
2023-05-05T07:56:01.630Z,8.05
2023-05-05T07:57:01.637Z,8.98
2023-05-05T07:58:01.659Z,7.8
2023-05-05T07:59:01.654Z,6.81
2023-05-05T08:00:01.628Z,7.77
2023-05-05T08:01:01.633Z,6.65
2023-05-05T08:02:01.666Z,5.44
2023-05-05T08:03:01.793Z,7.12
2023-05-05T08:04:01.712Z,8.82
2023-05-05T08:05:01.636Z,8.08
2023-05-05T08:06:01.683Z,7.41
2023-05-05T08:07:01.633Z,7.51
2023-05-05T08:08:01.646Z,7.8
2023-05-05T08:09:01.629Z,7.22
2023-05-05T08:10:01.652Z,7.58
2023-05-05T08:11:01.662Z,8.92
2023-05-05T08:12:01.648Z,8.38
2023-05-05T08:13:01.685Z,8.1
2023-05-05T08:14:01.643Z,9.22
2023-05-05T08:15:01.620Z,9.35
2023-05-05T08:16:01.640Z,9.31
2023-05-05T08:17:01.635Z,9.32
2023-05-05T08:18:01.680Z,7.97
2023-05-05T08:19:01.622Z,7.06
2023-05-05T08:20:01.627Z,8.03
2023-05-05T08:21:01.645Z,9.63
2023-05-05T08:22:01.745Z,10.03
2023-05-05T08:23:01.648Z,8.8
2023-05-05T08:24:01.630Z,7
2023-05-05T08:25:01.629Z,6.68
2023-05-05T08:26:01.625Z,8.01
2023-05-05T08:27:01.628Z,8.71
2023-05-05T08:28:01.643Z,8.01
2023-05-05T08:29:01.672Z,8.38
2023-05-05T08:30:01.669Z,9.7
2023-05-05T08:31:01.673Z,9.28
2023-05-05T08:32:01.666Z,8.45
2023-05-05T08:33:01.710Z,8.15
2023-05-05T08:34:01.636Z,7.39
2023-05-05T08:35:01.625Z,7.09
2023-05-05T08:36:01.636Z,8.43
2023-05-05T08:37:01.631Z,9.42
2023-05-05T08:38:01.643Z,8.76
2023-05-05T08:39:01.624Z,8.76
2023-05-05T08:40:01.629Z,10.23
2023-05-05T08:41:01.641Z,9.91
2023-05-05T08:42:01.630Z,8.75
2023-05-05T08:43:01.650Z,7.39
2023-05-05T08:44:01.645Z,6.63
2023-05-05T08:45:01.622Z,6.07
2023-05-05T08:46:01.626Z,6.56
2023-05-05T08:47:01.742Z,8.6
2023-05-05T08:48:01.709Z,11.04
2023-05-05T08:49:01.630Z,10.94
2023-05-05T08:50:01.628Z,8.32
2023-05-05T08:51:03.999Z,7.18
2023-05-05T08:52:01.624Z,8.82
2023-05-05T08:53:01.676Z,9.92
2023-05-05T08:54:01.624Z,9.1
2023-05-05T08:55:01.623Z,8.83
2023-05-05T08:56:01.636Z,10.41
2023-05-05T08:57:01.644Z,11.29
2023-05-05T08:58:01.644Z,10.55
2023-05-05T08:59:01.645Z,9.64
2023-05-05T09:00:01.624Z,9.62
2023-05-05T09:01:01.734Z,10.39
2023-05-05T09:02:01.699Z,11.2
2023-05-05T09:03:01.815Z,11.19
2023-05-05T09:04:01.624Z,9.67
2023-05-05T09:05:01.623Z,8.15
2023-05-05T09:06:01.640Z,7.5
2023-05-05T09:07:01.624Z,8.42
2023-05-05T09:08:01.654Z,10.04
2023-05-05T09:09:01.625Z,10.06
2023-05-05T09:10:01.623Z,10.05
2023-05-05T09:11:01.648Z,10.89
2023-05-05T09:12:01.620Z,11.59
2023-05-05T09:13:01.683Z,11.05
2023-05-05T09:14:01.664Z,10.38
2023-05-05T09:15:01.654Z,10.61
2023-05-05T09:16:01.654Z,9.82
2023-05-05T09:17:01.673Z,7.89
2023-05-05T09:18:01.689Z,6.86
2023-05-05T09:19:01.626Z,8.69
2023-05-05T09:20:01.628Z,11.11
2023-05-05T09:21:01.622Z,12.12
2023-05-05T09:22:01.635Z,10.3
2023-05-05T09:23:01.635Z,8.34
2023-05-05T09:24:07.827Z,8.46
2023-05-05T09:25:01.616Z,8.85
2023-05-05T09:26:01.625Z,10.28
2023-05-05T09:27:01.624Z,10.28
2023-05-05T09:28:01.642Z,11.94
2023-05-05T09:29:01.655Z,11.94
2023-05-05T09:30:01.628Z,11.94
2023-05-05T09:31:01.658Z,11.94
2023-05-05T09:32:01.629Z,11.94
2023-05-05T09:33:01.668Z,11.94
2023-05-05T09:34:01.629Z,11.94
2023-05-05T09:35:01.644Z,10.12
2023-05-05T09:36:01.635Z,9.68
2023-05-05T09:37:01.625Z,10.07
2023-05-05T09:38:01.626Z,10.41
2023-05-05T09:39:01.624Z,10.41
2023-05-05T09:40:01.622Z,10.18
2023-05-05T09:41:01.638Z,10.18
2023-05-05T09:42:01.620Z,9.68
2023-05-05T09:43:01.627Z,9.36
2023-05-05T09:44:01.639Z,9.61
2023-05-05T09:45:01.642Z,9.83
2023-05-05T09:46:01.769Z,9.72
2023-05-05T09:47:01.660Z,8.93
2023-05-05T09:48:01.657Z,9.71
2023-05-05T09:49:01.626Z,11.92
2023-05-05T09:50:01.640Z,12.97
2023-05-05T09:51:01.626Z,11.52
2023-05-05T09:52:01.632Z,9.03
2023-05-05T09:53:01.712Z,7.34
2023-05-05T09:54:01.627Z,7.92
2023-05-05T09:55:01.643Z,10.25
2023-05-05T09:56:01.640Z,12.26
2023-05-05T09:57:01.620Z,11.71
2023-05-05T09:58:01.660Z,10.92
2023-05-05T09:59:01.647Z,10.46
2023-05-05T10:00:01.641Z,10.25
2023-05-05T10:01:01.630Z,10.16
2023-05-05T10:02:01.696Z,10.16
2023-05-05T10:03:01.701Z,10.18
2023-05-05T10:04:01.814Z,10.18
2023-05-05T10:05:02.523Z,10.21
2023-05-05T10:06:01.627Z,9.34
2023-05-05T10:07:01.656Z,11.41
2023-05-05T10:08:01.631Z,11.88
2023-05-05T10:09:01.618Z,11.1
2023-05-05T10:10:01.620Z,10.16
2023-05-05T10:11:01.622Z,10.87
2023-05-05T10:12:01.617Z,12.09
2023-05-05T10:13:01.706Z,12.5
2023-05-05T10:14:01.649Z,12.24
2023-05-05T10:15:01.631Z,11.36
2023-05-05T10:16:01.707Z,10.97
2023-05-05T10:17:01.662Z,10.76
2023-05-05T10:18:07.562Z,10.24
2023-05-05T10:19:01.662Z,10.25
2023-05-05T10:20:01.620Z,10.98
2023-05-05T10:21:07.298Z,10.98
2023-05-05T10:22:06.103Z,12.3
2023-05-05T10:23:06.079Z,11.57
2023-05-05T10:24:06.081Z,11.11
2023-05-05T10:25:06.075Z,11.11
2023-05-05T10:26:06.065Z,12.62
2023-05-05T10:27:06.092Z,13.09
2023-05-05T10:28:06.063Z,11.48
2023-05-05T10:29:06.101Z,9.91
2023-05-05T10:30:06.335Z,9.46
2023-05-05T10:31:20.030Z,10.19
2023-05-05T10:32:21.464Z,10.74
2023-05-05T10:33:27.140Z,11.83
2023-05-05T10:34:06.231Z,12.45
2023-05-05T10:35:06.062Z,11.52
2023-05-05T10:36:06.061Z,10.32
2023-05-05T10:37:06.051Z,9.98
2023-05-05T10:38:06.065Z,10.09
2023-05-05T10:39:06.061Z,10.53
2023-05-05T10:40:06.160Z,10.38
2023-05-05T10:41:06.057Z,10.2
2023-05-05T10:42:06.060Z,10.96
2023-05-05T10:43:06.062Z,11.84
2023-05-05T10:44:06.078Z,12.4
2023-05-05T10:45:06.111Z,12.27
2023-05-05T10:46:06.096Z,11.95
2023-05-05T10:47:06.057Z,11.64
2023-05-05T10:48:06.184Z,11.69
2023-05-05T10:49:06.132Z,11.6
2023-05-05T10:50:06.220Z,10.67
2023-05-05T10:51:06.080Z,10.01
2023-05-05T10:52:06.081Z,10.7
2023-05-05T10:53:06.082Z,11.22
2023-05-05T10:54:06.145Z,12.4
2023-05-05T10:55:06.061Z,12.16
2023-05-05T10:56:06.051Z,12.69
2023-05-05T10:57:06.053Z,12.61
2023-05-05T10:58:06.062Z,12.7
2023-05-05T10:59:06.068Z,11.71
2023-05-05T11:00:06.251Z,10.69
2023-05-05T11:01:06.097Z,10.29
2023-05-05T11:02:06.056Z,11.05
2023-05-05T11:03:06.237Z,11.32
2023-05-05T11:04:06.114Z,11.32
2023-05-05T11:05:06.066Z,10.7
2023-05-05T11:06:06.053Z,11
2023-05-05T11:07:06.068Z,10.93
2023-05-05T11:08:06.068Z,10.26
2023-05-05T11:09:06.047Z,9.25
2023-05-05T11:10:06.257Z,9.26
2023-05-05T11:11:06.048Z,10.26
2023-05-05T11:12:06.047Z,12.02
2023-05-05T11:13:06.136Z,13.11
2023-05-05T11:14:06.060Z,13
2023-05-05T11:15:06.053Z,12.29
2023-05-05T11:16:06.087Z,12.38
2023-05-05T11:17:06.063Z,12.51
2023-05-05T11:18:07.745Z,11.99
2023-05-05T11:19:06.054Z,11.5
2023-05-05T11:20:06.299Z,11.11
2023-05-05T11:21:06.055Z,9.74
2023-05-05T11:22:06.103Z,7.94
2023-05-05T11:23:06.083Z,7.47
2023-05-05T11:24:06.067Z,8.62
2023-05-05T11:25:06.053Z,9.48
2023-05-05T11:26:06.050Z,10.22
2023-05-05T11:27:06.044Z,10.41
2023-05-05T11:28:06.063Z,11.13
2023-05-05T11:29:06.079Z,11.16
2023-05-05T11:30:06.095Z,10.24
2023-05-05T11:31:06.070Z,9.83
2023-05-05T11:32:06.050Z,10.7
2023-05-05T11:33:06.065Z,11.54
2023-05-05T11:34:06.064Z,11.65
2023-05-05T11:35:06.050Z,11.75
2023-05-05T11:36:06.983Z,11.6
2023-05-05T11:37:06.046Z,11.79
2023-05-05T11:38:06.103Z,11.55
2023-05-05T11:39:06.059Z,11.07
2023-05-05T11:40:06.185Z,9.56
2023-05-05T11:41:06.045Z,7.86
2023-05-05T11:42:10.041Z,7.71
2023-05-05T11:43:06.068Z,7.3
2023-05-05T11:44:06.077Z,7.74
2023-05-05T11:45:06.050Z,8.14
2023-05-05T11:46:06.057Z,8.19
2023-05-05T11:47:06.047Z,8.23
2023-05-05T11:48:06.991Z,8.14
2023-05-05T11:49:06.045Z,8.16
2023-05-05T11:50:06.192Z,9.52
2023-05-05T11:51:06.047Z,9.8
2023-05-05T11:52:06.082Z,9.48
2023-05-05T11:53:06.067Z,9.48
2023-05-05T11:54:06.047Z,10.45
2023-05-05T11:55:06.045Z,10.7
2023-05-05T11:56:06.051Z,10.08
2023-05-05T11:57:06.052Z,9.64
2023-05-05T11:58:06.071Z,9.42
2023-05-05T11:59:06.056Z,8.98
2023-05-05T12:00:06.259Z,8.71
2023-05-05T12:01:06.051Z,8.94
2023-05-05T12:02:06.050Z,9.23
2023-05-05T12:03:06.098Z,10.57
2023-05-05T12:04:06.129Z,10.57
2023-05-05T12:05:06.051Z,8.7
2023-05-05T12:06:06.053Z,9.08
2023-05-05T12:07:06.045Z,8.64
2023-05-05T12:08:06.087Z,9.65
2023-05-05T12:09:06.038Z,9.72
2023-05-05T12:10:06.175Z,8.47
2023-05-05T12:11:06.045Z,7.2
2023-05-05T12:12:06.042Z,8.48
2023-05-05T12:13:06.126Z,8.72
2023-05-05T12:14:06.073Z,9
2023-05-05T12:15:06.041Z,9.29
2023-05-05T12:16:06.079Z,9.38
2023-05-05T12:17:06.039Z,9.12
2023-05-05T12:18:06.096Z,9.14
2023-05-05T12:19:06.065Z,8.43
2023-05-05T12:20:06.141Z,9.06
2023-05-05T12:21:06.061Z,8.73
2023-05-05T12:22:06.034Z,6.79
2023-05-05T12:23:06.065Z,8
2023-05-05T12:24:06.039Z,6.21
2023-05-05T12:25:06.049Z,9.53
2023-05-05T12:26:06.049Z,9.07
2023-05-05T12:27:06.057Z,9.25
2023-05-05T12:28:06.092Z,8.9
2023-05-05T12:29:06.077Z,8.67
2023-05-05T12:30:06.170Z,8.06
2023-05-05T12:31:06.078Z,7.12
2023-05-05T12:32:06.115Z,7.66
2023-05-05T12:33:06.091Z,6.91
2023-05-05T12:34:06.066Z,6.9
2023-05-05T12:35:06.062Z,7.64
2023-05-05T12:36:06.052Z,7.6
2023-05-05T12:37:06.054Z,7.56
2023-05-05T12:38:06.098Z,6.77
2023-05-05T12:39:06.044Z,4.47
2023-05-05T12:40:06.392Z,4.6
2023-05-05T12:41:06.040Z,5.13
2023-05-05T12:42:06.046Z,4.9
2023-05-05T12:43:06.076Z,6.92
2023-05-05T12:44:06.068Z,7.4
2023-05-05T12:45:06.064Z,7.79
2023-05-05T12:46:06.215Z,7.77
2023-05-05T12:47:06.071Z,8.94
2023-05-05T12:48:06.129Z,8.82
2023-05-05T12:49:06.080Z,8.74
2023-05-05T12:50:06.096Z,8.83
2023-05-05T12:51:06.060Z,9.29
2023-05-05T12:52:06.065Z,9.12
2023-05-05T12:53:06.093Z,8.07
2023-05-05T12:54:06.061Z,7.7
2023-05-05T12:55:06.181Z,8.25
2023-05-05T12:56:06.070Z,9.37
2023-05-05T12:57:06.054Z,9.44
2023-05-05T12:58:06.071Z,8.08
2023-05-05T12:59:06.062Z,7.19
2023-05-05T13:00:06.187Z,7.08
2023-05-05T13:01:06.078Z,6.9
2023-05-05T13:02:06.114Z,8.06
2023-05-05T13:03:06.185Z,3.75
2023-05-05T13:04:06.072Z,3.75
2023-05-05T13:05:06.105Z,5
2023-05-05T13:06:06.058Z,6.12
2023-05-05T13:07:06.057Z,6.89
2023-05-05T13:08:06.072Z,8.26
2023-05-05T13:09:06.061Z,7.03
2023-05-05T13:10:06.057Z,7.34
2023-05-05T13:11:06.063Z,7.8
2023-05-05T13:12:06.055Z,8.41
2023-05-05T13:13:06.085Z,7.21
2023-05-05T13:14:06.071Z,7.49
2023-05-05T13:15:06.307Z,5.4
2023-05-05T13:16:06.115Z,3.71
2023-05-05T13:17:06.054Z,3.34
2023-05-05T13:18:06.124Z,3.47
2023-05-05T13:19:06.050Z,5.01
2023-05-05T13:20:06.075Z,4.67
2023-05-05T13:21:06.069Z,6.61
2023-05-05T13:22:06.050Z,6.78
2023-05-05T13:23:06.073Z,6.48
2023-05-05T13:24:21.473Z,6.49
2023-05-05T13:25:06.058Z,6.4
2023-05-05T13:26:06.066Z,6.53
2023-05-05T13:27:06.066Z,6.84
2023-05-05T13:28:06.075Z,6.64
2023-05-05T13:29:06.073Z,6.59
2023-05-05T13:30:06.066Z,6.51
2023-05-05T13:31:06.088Z,6.44
2023-05-05T13:32:06.055Z,6.04
2023-05-05T13:33:06.097Z,6.23
2023-05-05T13:34:06.062Z,7.06
2023-05-05T13:35:06.214Z,7.56
2023-05-05T13:36:06.066Z,7.04