createdAt,value
2023-08-29T00:01:48.902Z,14.16
2023-08-29T00:04:51.071Z,14.09
2023-08-29T00:07:54.212Z,14.14
2023-08-29T00:10:56.642Z,14.13
2023-08-29T00:13:58.323Z,14.09
2023-08-29T00:17:00.073Z,14.14
2023-08-29T00:20:02.009Z,14.15
2023-08-29T00:23:05.320Z,14.17
2023-08-29T00:26:07.172Z,14.11
2023-08-29T00:29:08.883Z,14.23
2023-08-29T00:32:11.514Z,14.29
2023-08-29T00:35:13.224Z,14.30
2023-08-29T00:38:16.448Z,14.34
2023-08-29T00:41:18.168Z,14.36
2023-08-29T00:44:20.015Z,14.44
2023-08-29T00:47:21.857Z,14.47
2023-08-29T00:50:24.033Z,14.49
2023-08-29T00:53:28.103Z,14.40
2023-08-29T00:56:30.236Z,14.36
2023-08-29T00:59:32.344Z,14.38
2023-08-29T01:02:34.110Z,14.39
2023-08-29T01:05:35.954Z,14.40
2023-08-29T01:08:39.671Z,14.16
2023-08-29T01:11:46.735Z,13.75
2023-08-29T01:14:54.256Z,13.87
2023-08-29T01:18:01.389Z,13.84
2023-08-29T01:21:14.724Z,13.63
2023-08-29T01:24:26.169Z,13.68
2023-08-29T01:27:30.767Z,13.79
2023-08-29T01:30:34.450Z,13.88
2023-08-29T01:33:36.540Z,13.96
2023-08-29T01:36:42.405Z,14.01
2023-08-29T01:39:44.112Z,14.06
2023-08-29T01:42:47.229Z,14.11
2023-08-29T01:45:49.129Z,14.11
2023-08-29T01:48:50.952Z,14.08
2023-08-29T01:51:52.708Z,14.04
2023-08-29T01:54:54.527Z,14.05
2023-08-29T01:57:59.491Z,14.13
2023-08-29T02:01:09.947Z,14.16
2023-08-29T02:04:23.111Z,14.17
2023-08-29T02:07:24.898Z,14.20
2023-08-29T02:10:26.646Z,14.20
2023-08-29T02:13:29.905Z,14.17
2023-08-29T02:16:31.899Z,14.16
2023-08-29T02:19:33.760Z,14.16
2023-08-29T02:22:35.566Z,14.17
2023-08-29T02:25:37.284Z,14.21
2023-08-29T02:28:40.396Z,14.17
2023-08-29T02:31:42.322Z,14.23
2023-08-29T02:34:44.021Z,14.26
2023-08-29T02:37:45.804Z,13.95
2023-08-29T02:40:47.579Z,14.03
2023-08-29T02:43:50.722Z,13.97
2023-08-29T02:46:52.430Z,13.97
2023-08-29T02:49:54.196Z,13.87
2023-08-29T02:52:55.907Z,13.94
2023-08-29T02:55:58.001Z,13.95
2023-08-29T02:59:01.095Z,13.97
2023-08-29T03:02:02.936Z,13.77
2023-08-29T03:05:05.295Z,13.81
2023-08-29T03:08:07.544Z,13.89
2023-08-29T03:11:09.489Z,13.93
2023-08-29T03:14:12.601Z,13.99
2023-08-29T03:17:14.294Z,13.70
2023-08-29T03:20:16.047Z,13.79
2023-08-29T03:23:17.788Z,13.90
2023-08-29T03:26:19.598Z,13.91
2023-08-29T03:29:22.707Z,13.92
2023-08-29T03:32:24.544Z,13.79
2023-08-29T03:35:26.407Z,13.88
2023-08-29T03:38:28.173Z,13.89
2023-08-29T03:41:29.882Z,13.85
2023-08-29T03:44:32.988Z,13.85
2023-08-29T03:47:37.607Z,13.77
2023-08-29T03:50:39.427Z,13.77
2023-08-29T03:53:41.149Z,13.81
2023-08-29T03:56:42.871Z,13.72
2023-08-29T03:59:45.940Z,13.72
2023-08-29T04:02:47.749Z,13.69
2023-08-29T04:05:49.682Z,13.69
2023-08-29T04:08:51.500Z,13.67
2023-08-29T04:11:53.234Z,13.60
2023-08-29T04:14:56.454Z,13.61
2023-08-29T04:17:58.151Z,13.66
2023-08-29T04:21:00.311Z,13.73
2023-08-29T04:24:01.993Z,13.71
2023-08-29T04:27:03.983Z,13.77
2023-08-29T04:30:08.234Z,13.75
2023-08-29T04:33:09.961Z,13.81
2023-08-29T04:36:12.116Z,13.85
2023-08-29T04:39:13.808Z,13.91
2023-08-29T04:42:15.598Z,13.91
2023-08-29T04:45:18.911Z,13.92
2023-08-29T04:48:20.673Z,13.82
2023-08-29T04:51:22.416Z,13.91
2023-08-29T04:54:25.977Z,13.91
2023-08-29T04:57:29.629Z,13.91
2023-08-29T05:00:32.828Z,13.91
2023-08-29T05:03:34.572Z,13.73
2023-08-29T05:06:37.524Z,13.61
2023-08-29T05:09:39.299Z,13.60
2023-08-29T05:12:40.977Z,13.50
2023-08-29T05:15:44.135Z,13.35
2023-08-29T05:18:45.833Z,13.22
2023-08-29T05:21:47.549Z,13.08
2023-08-29T05:24:49.238Z,12.86
2023-08-29T05:27:50.973Z,12.84
2023-08-29T05:30:54.115Z,12.85
2023-08-29T05:33:55.896Z,12.90
2023-08-29T05:36:57.824Z,12.72
2023-08-29T05:39:59.712Z,12.78
2023-08-29T05:43:01.666Z,12.78
2023-08-29T05:46:04.806Z,12.69
2023-08-29T05:49:06.569Z,12.68
2023-08-29T05:52:08.311Z,12.45
2023-08-29T05:55:10.150Z,12.50
2023-08-29T05:58:11.956Z,12.49
2023-08-29T06:01:15.145Z,12.44
2023-08-29T06:04:16.996Z,12.38
2023-08-29T06:07:18.749Z,12.37
2023-08-29T06:10:20.545Z,12.27
2023-08-29T06:13:22.314Z,12.41
2023-08-29T06:16:25.402Z,12.24
2023-08-29T06:19:27.149Z,12.24
2023-08-29T06:22:28.954Z,12.26
2023-08-29T06:25:30.706Z,12.30
2023-08-29T06:28:32.444Z,12.18
2023-08-29T06:31:35.541Z,12.12
2023-08-29T06:34:37.289Z,12.15
2023-08-29T06:37:39.227Z,12.29
2023-08-29T06:40:41.056Z,12.24
2023-08-29T06:43:42.888Z,12.22
2023-08-29T06:46:46.060Z,12.05
2023-08-29T06:49:47.824Z,12.17
2023-08-29T06:52:49.542Z,12.24
2023-08-29T06:55:51.346Z,12.10
2023-08-29T06:58:53.058Z,12.02
2023-08-29T07:01:56.130Z,11.85
2023-08-29T07:04:57.884Z,11.71
2023-08-29T07:07:59.683Z,11.71
2023-08-29T07:11:01.479Z,11.68
2023-08-29T07:14:03.267Z,11.62
2023-08-29T07:17:10.388Z,11.51
2023-08-29T07:20:12.911Z,11.54
2023-08-29T07:23:14.672Z,11.47
2023-08-29T07:26:16.485Z,11.53
2023-08-29T07:29:18.188Z,11.58
2023-08-29T07:32:21.303Z,11.62
2023-08-29T07:35:23.006Z,11.65
2023-08-29T07:38:25.489Z,11.71
2023-08-29T07:41:27.235Z,11.57
2023-08-29T07:44:29.227Z,11.57
2023-08-29T07:47:32.426Z,11.62
2023-08-29T07:50:34.426Z,11.71
2023-08-29T07:53:36.166Z,11.76
2023-08-29T07:56:37.939Z,11.76
2023-08-29T07:59:39.635Z,11.72
2023-08-29T08:02:42.858Z,11.68
2023-08-29T08:05:44.630Z,11.66
2023-08-29T08:08:46.328Z,11.67
2023-08-29T08:11:48.078Z,11.73
2023-08-29T08:14:49.810Z,11.93
2023-08-29T08:17:53.195Z,11.88
2023-08-29T08:20:54.936Z,11.80
2023-08-29T08:23:56.651Z,11.99
2023-08-29T08:26:58.352Z,12.09
2023-08-29T08:30:00.136Z,12.11
2023-08-29T08:33:03.220Z,12.09
2023-08-29T08:36:05.189Z,12.15
2023-08-29T08:39:06.952Z,12.20
2023-08-29T08:42:11.157Z,12.12
2023-08-29T08:45:13.036Z,12.26
2023-08-29T08:48:16.563Z,12.39
2023-08-29T08:51:20.029Z,12.38
2023-08-29T08:54:21.790Z,12.50
2023-08-29T08:57:24.885Z,12.52
2023-08-29T09:00:26.658Z,12.44
2023-08-29T09:03:29.787Z,12.44
2023-08-29T09:06:31.529Z,12.37
2023-08-29T09:09:33.263Z,12.27
2023-08-29T09:12:35.050Z,12.24
2023-08-29T09:15:38.994Z,12.32
2023-08-29T09:18:44.011Z,12.37
2023-08-29T09:21:46.248Z,12.38
2023-08-29T09:24:50.277Z,12.42
2023-08-29T09:27:52.016Z,12.37
2023-08-29T09:30:54.136Z,12.43
2023-08-29T09:33:57.327Z,12.46
2023-08-29T09:36:59.569Z,12.28
2023-08-29T09:40:02.702Z,12.31
2023-08-29T09:43:05.897Z,12.42
2023-08-29T09:46:07.734Z,12.26
2023-08-29T09:49:10.924Z,12.34
2023-08-29T09:52:14.115Z,12.30
2023-08-29T09:55:17.885Z,12.17
2023-08-29T09:58:24.813Z,12.31
2023-08-29T10:01:28.230Z,12.21
2023-08-29T10:04:33.937Z,12.30
2023-08-29T10:07:40.847Z,12.20
2023-08-29T10:10:43.710Z,12.17
2023-08-29T10:13:46.280Z,12.31
2023-08-29T10:16:50.066Z,12.28
2023-08-29T10:19:55.188Z,12.41
2023-08-29T10:22:57.400Z,12.49
2023-08-29T10:25:59.512Z,12.46
2023-08-29T10:29:01.344Z,12.51
2023-08-29T10:32:04.940Z,12.53
2023-08-29T10:35:17.843Z,12.71
2023-08-29T10:38:19.708Z,12.59
2023-08-29T10:41:21.512Z,12.65
2023-08-29T10:44:36.461Z,12.63
2023-08-29T10:47:47.229Z,12.81
2023-08-29T10:51:12.207Z,12.76
2023-08-29T10:54:14.094Z,12.71
2023-08-29T10:57:29.174Z,12.79
2023-08-29T11:00:38.970Z,12.83
2023-08-29T11:03:42.011Z,12.71
2023-08-29T11:06:55.561Z,12.74
2023-08-29T11:10:14.557Z,12.65
2023-08-29T11:13:16.303Z,12.77
2023-08-29T11:16:18.082Z,12.84
2023-08-29T11:19:20.887Z,12.91
2023-08-29T11:22:25.356Z,12.78
2023-08-29T11:25:27.384Z,12.80
2023-08-29T11:28:31.243Z,12.90
2023-08-29T11:31:33.108Z,12.86
2023-08-29T11:34:36.149Z,12.88
2023-08-29T11:37:40.071Z,12.90
2023-08-29T11:40:55.878Z,12.89
2023-08-29T11:44:30.800Z,12.91
2023-08-29T11:47:25.622Z,12.96
2023-08-29T11:50:27.355Z,12.99
2023-08-29T11:53:31.804Z,13.03
2023-08-29T11:56:33.550Z,13.00
2023-08-29T11:59:36.040Z,12.96
2023-08-29T12:02:38.146Z,13.01
2023-08-29T12:05:40.612Z,13.00
2023-08-29T12:08:45.128Z,13.03
2023-08-29T12:11:46.876Z,13.00
2023-08-29T12:14:51.526Z,13.00
2023-08-29T12:17:53.359Z,12.93
2023-08-29T12:21:10.907Z,13.08
2023-08-29T12:24:15.033Z,13.22
2023-08-29T12:27:16.708Z,13.09
2023-08-29T12:30:18.552Z,13.07
2023-08-29T12:33:20.277Z,13.13
2023-08-29T12:36:21.989Z,13.15
2023-08-29T12:39:25.079Z,13.15
2023-08-29T12:42:26.847Z,13.19
2023-08-29T12:45:28.528Z,13.03
2023-08-29T12:48:30.292Z,13.05
2023-08-29T12:51:32.046Z,12.99
2023-08-29T12:54:35.152Z,13.02
2023-08-29T12:57:36.878Z,13.05
2023-08-29T13:00:38.603Z,13.03
2023-08-29T13:03:40.432Z,12.97
2023-08-29T13:06:42.374Z,13.04
2023-08-29T13:09:45.668Z,13.00
2023-08-29T13:12:47.441Z,12.97
2023-08-29T13:15:51.594Z,13.04
2023-08-29T13:18:53.872Z,13.05
2023-08-29T13:21:55.622Z,12.90
2023-08-29T13:24:58.820Z,13.01
2023-08-29T13:28:00.671Z,13.01
2023-08-29T13:31:02.627Z,13.02
2023-08-29T13:34:04.394Z,12.94
2023-08-29T13:37:06.338Z,13.05
2023-08-29T13:40:10.262Z,13.05
2023-08-29T13:43:12.394Z,13.00
2023-08-29T13:46:14.523Z,12.90
2023-08-29T13:49:17.016Z,13.04
2023-08-29T13:52:19.451Z,13.00
2023-08-29T13:55:22.712Z,12.99
2023-08-29T13:58:24.517Z,13.04
2023-08-29T14:01:27.418Z,13.05
2023-08-29T14:04:30.524Z,13.06
2023-08-29T14:07:32.691Z,13.06
2023-08-29T14:10:36.288Z,13.04
2023-08-29T14:13:39.371Z,13.10
2023-08-29T14:16:43.742Z,12.94
2023-08-29T14:19:47.114Z,12.91
2023-08-29T14:22:49.542Z,12.92
2023-08-29T14:25:52.985Z,12.96
2023-08-29T14:28:55.702Z,12.99
2023-08-29T14:31:58.536Z,13.05
2023-08-29T14:35:01.209Z,12.99
2023-08-29T14:38:04.407Z,12.87
2023-08-29T14:41:09.934Z,12.90
2023-08-29T14:44:13.470Z,12.92
2023-08-29T14:47:17.005Z,12.91
2023-08-29T14:50:20.359Z,13.00
2023-08-29T14:53:23.878Z,13.09
2023-08-29T14:56:28.524Z,13.03
2023-08-29T14:59:30.765Z,13.04
2023-08-29T15:02:34.175Z,12.96
2023-08-29T15:05:37.462Z,12.96
2023-08-29T15:08:40.837Z,12.89
2023-08-29T15:11:45.830Z,12.85
2023-08-29T15:14:49.182Z,12.84
2023-08-29T15:17:52.473Z,12.77
2023-08-29T15:20:55.910Z,12.87
2023-08-29T15:23:59.351Z,12.85
2023-08-29T15:27:04.723Z,12.87
2023-08-29T15:30:09.209Z,12.97
2023-08-29T15:33:12.671Z,12.81
2023-08-29T15:36:16.013Z,12.92
2023-08-29T15:39:19.515Z,12.89
2023-08-29T15:42:25.238Z,12.90
2023-08-29T15:45:30.223Z,12.88
2023-08-29T15:48:33.695Z,12.98
2023-08-29T15:51:37.121Z,13.01
2023-08-29T15:54:40.698Z,13.09
2023-08-29T15:57:45.907Z,13.02
2023-08-29T16:00:49.225Z,12.96
2023-08-29T16:03:52.744Z,12.81
2023-08-29T16:06:56.282Z,12.82
2023-08-29T16:09:59.741Z,12.81
2023-08-29T16:13:04.845Z,12.90
2023-08-29T16:16:08.610Z,12.86
2023-08-29T16:19:12.014Z,12.91
2023-08-29T16:22:15.493Z,12.89
2023-08-29T16:25:19.377Z,12.72
2023-08-29T16:28:24.635Z,12.84
2023-08-29T16:31:28.215Z,12.82
2023-08-29T16:34:31.830Z,12.77
2023-08-29T16:37:37.093Z,12.80
2023-08-29T16:40:40.777Z,12.89
2023-08-29T16:43:46.015Z,12.94
2023-08-29T16:46:49.754Z,13.01
2023-08-29T16:49:53.371Z,13.02
2023-08-29T16:52:58.869Z,12.86
2023-08-29T16:56:08.182Z,13.02
2023-08-29T16:59:12.761Z,13.00
2023-08-29T17:02:17.512Z,13.02
2023-08-29T17:05:21.185Z,12.88
2023-08-29T17:08:25.351Z,12.90
2023-08-29T17:11:29.001Z,12.90
2023-08-29T17:14:34.597Z,12.83
2023-08-29T17:17:38.495Z,12.87
2023-08-29T17:20:42.805Z,12.97
2023-08-29T17:23:46.591Z,12.92
2023-08-29T17:26:50.481Z,12.93
2023-08-29T17:29:56.550Z,12.98
2023-08-29T17:33:01.600Z,13.06
2023-08-29T17:36:07.149Z,13.07
2023-08-29T17:39:11.438Z,12.99
2023-08-29T17:42:16.768Z,12.83
2023-08-29T17:45:23.168Z,12.90
2023-08-29T17:48:30.280Z,12.76
2023-08-29T17:51:34.098Z,12.72
2023-08-29T17:54:39.241Z,12.74
2023-08-29T17:57:44.502Z,12.75
2023-08-29T18:00:51.185Z,12.75
2023-08-29T18:03:54.909Z,12.78
2023-08-29T18:07:01.063Z,12.66
2023-08-29T18:10:11.012Z,12.80
2023-08-29T18:13:16.533Z,12.65
2023-08-29T18:16:22.491Z,12.81
2023-08-29T18:19:26.179Z,12.59
2023-08-29T18:22:32.390Z,12.64
2023-08-29T18:25:36.360Z,12.54
2023-08-29T18:28:40.013Z,12.60
2023-08-29T18:31:45.509Z,12.59
2023-08-29T18:34:49.716Z,12.68
2023-08-29T18:37:54.014Z,12.63
2023-08-29T18:40:58.673Z,12.68
2023-08-29T18:44:02.774Z,12.72
2023-08-29T18:47:09.456Z,12.69
2023-08-29T18:50:13.338Z,12.68
2023-08-29T18:53:18.601Z,12.71
2023-08-29T18:56:24.088Z,12.72
2023-08-29T18:59:27.803Z,12.61
2023-08-29T19:02:38.703Z,12.55
2023-08-29T19:05:42.391Z,12.64
2023-08-29T19:08:48.539Z,12.66
2023-08-29T19:11:52.152Z,12.66
2023-08-29T19:14:56.028Z,12.69
2023-08-29T19:18:01.362Z,12.75
2023-08-29T19:21:05.091Z,12.72
2023-08-29T19:24:09.525Z,12.72
2023-08-29T19:27:21.575Z,12.77
2023-08-29T19:30:29.796Z,12.74
2023-08-29T19:33:35.102Z,12.82
2023-08-29T19:36:39.510Z,12.77
2023-08-29T19:39:43.027Z,12.77
2023-08-29T19:42:46.593Z,12.79
2023-08-29T19:45:50.124Z,12.74
2023-08-29T19:48:55.446Z,12.76
2023-08-29T19:52:00.242Z,12.82
2023-08-29T19:55:04.743Z,12.92
2023-08-29T19:58:10.004Z,12.98
2023-08-29T20:01:13.938Z,13.07
2023-08-29T20:04:19.819Z,13.09
2023-08-29T20:07:23.883Z,13.09
2023-08-29T20:10:27.508Z,13.13
2023-08-29T20:13:31.104Z,13.13
2023-08-29T20:16:34.670Z,13.18
2023-08-29T20:19:41.316Z,13.18
2023-08-29T20:22:44.864Z,13.17
2023-08-29T20:25:48.349Z,13.22
2023-08-29T20:28:52.941Z,13.25
2023-08-29T20:31:56.594Z,13.29
2023-08-29T20:35:01.778Z,13.33
2023-08-29T20:38:05.855Z,13.34
2023-08-29T20:41:09.545Z,13.35
2023-08-29T20:44:12.852Z,13.37
2023-08-29T20:47:15.795Z,13.40
2023-08-29T20:50:20.646Z,13.41
2023-08-29T20:53:24.048Z,13.40
2023-08-29T20:56:27.272Z,13.43
2023-08-29T20:59:29.960Z,13.44
2023-08-29T21:02:31.861Z,13.44
2023-08-29T21:05:36.438Z,13.46
2023-08-29T21:08:38.118Z,13.46
2023-08-29T21:11:39.877Z,13.40
2023-08-29T21:14:41.593Z,13.36
2023-08-29T21:17:43.913Z,13.30
2023-08-29T21:20:51.704Z,13.25
2023-08-29T21:23:53.461Z,13.29
2023-08-29T21:26:55.360Z,13.28
2023-08-29T21:29:57.184Z,13.15
2023-08-29T21:32:58.883Z,13.09
2023-08-29T21:36:01.998Z,13.03
2023-08-29T21:39:03.939Z,12.96
2023-08-29T21:42:05.955Z,12.90
2023-08-29T21:45:09.687Z,12.96
2023-08-29T21:48:11.944Z,13.00
2023-08-29T21:51:15.202Z,12.78
2023-08-29T21:54:16.911Z,12.74
2023-08-29T21:57:18.635Z,12.73
2023-08-29T22:00:20.369Z,12.65
2023-08-29T22:03:24.104Z,12.56
2023-08-29T22:06:27.365Z,12.49
2023-08-29T22:09:29.066Z,12.47
2023-08-29T22:12:30.769Z,12.55
2023-08-29T22:15:32.501Z,12.40
2023-08-29T22:18:34.209Z,12.30
2023-08-29T22:21:37.259Z,12.34
2023-08-29T22:24:39.014Z,12.24
2023-08-29T22:27:40.759Z,12.34
2023-08-29T22:30:42.527Z,12.42
2023-08-29T22:33:44.241Z,12.30
2023-08-29T22:36:47.317Z,12.39
2023-08-29T22:39:49.167Z,12.44
2023-08-29T22:42:52.606Z,12.58
2023-08-29T22:45:55.082Z,12.65
2023-08-29T22:48:56.905Z,12.65
2023-08-29T22:52:00.194Z,12.54
2023-08-29T22:55:01.968Z,12.50
2023-08-29T22:58:04.215Z,12.60
2023-08-29T23:01:06.754Z,12.54
2023-08-29T23:04:08.667Z,12.44
2023-08-29T23:07:11.824Z,12.51
2023-08-29T23:10:13.546Z,12.55
2023-08-29T23:13:15.340Z,12.51
2023-08-29T23:16:17.084Z,12.52
2023-08-29T23:19:18.977Z,12.49
2023-08-29T23:22:22.207Z,12.52
2023-08-29T23:25:23.969Z,12.56
2023-08-29T23:28:26.254Z,12.60
2023-08-29T23:31:28.064Z,12.54
2023-08-29T23:34:29.849Z,12.47
2023-08-29T23:37:32.978Z,12.54
2023-08-29T23:40:34.784Z,12.65
2023-08-29T23:43:36.485Z,12.61
2023-08-29T23:46:38.213Z,12.51
2023-08-29T23:49:39.932Z,12.48
2023-08-29T23:52:43.030Z,12.54
2023-08-29T23:55:44.725Z,12.63
2023-08-29T23:58:46.820Z,12.61
