createdAt,value
2023-03-04T00:00:07.561Z,43.57
2023-03-04T00:02:36.760Z,44.93
2023-03-04T00:05:03.721Z,46.77
2023-03-04T00:07:30.192Z,46.30
2023-03-04T00:09:57.830Z,43.97
2023-03-04T00:12:24.279Z,41.73
2023-03-04T00:14:51.477Z,46.10
2023-03-04T00:17:18.276Z,40.07
2023-03-04T00:19:44.689Z,43.53
2023-03-04T00:22:11.170Z,42.80
2023-03-04T00:24:37.620Z,45.80
2023-03-04T00:27:04.218Z,42.90
2023-03-04T00:29:31.639Z,45.63
2023-03-04T00:31:58.323Z,49.33
2023-03-04T00:34:25.652Z,41.77
2023-03-04T00:36:52.060Z,44.13
2023-03-04T00:39:18.524Z,47.33
2023-03-04T00:41:44.976Z,52.37
2023-03-04T00:44:12.224Z,50.87
2023-03-04T00:46:38.672Z,46.93
2023-03-04T00:49:05.113Z,39.40
2023-03-04T00:51:31.521Z,47.10
2023-03-04T00:54:00.692Z,43.00
2023-03-04T00:56:27.464Z,47.53
2023-03-04T00:58:54.608Z,39.93
2023-03-04T01:01:21.443Z,43.60
2023-03-04T01:03:47.877Z,41.87
2023-03-04T01:06:14.580Z,46.07
2023-03-04T01:08:41.167Z,42.53
2023-03-04T01:11:08.104Z,46.70
2023-03-04T01:13:34.644Z,45.47
2023-03-04T01:16:01.643Z,45.70
2023-03-04T01:18:28.072Z,50.37
2023-03-04T01:20:54.717Z,46.27
2023-03-04T01:23:21.288Z,40.87
2023-03-04T01:25:48.092Z,39.93
2023-03-04T01:28:14.622Z,41.13
2023-03-04T01:30:41.131Z,39.43
2023-03-04T01:33:07.587Z,44.70
2023-03-04T01:35:35.557Z,43.13
2023-03-04T01:38:02.033Z,41.37
2023-03-04T01:40:28.550Z,42.10
2023-03-04T01:42:55.094Z,37.23
2023-03-04T01:45:21.620Z,44.17
2023-03-04T01:47:49.886Z,40.07
2023-03-04T01:50:30.031Z,37.37
2023-03-04T01:52:56.567Z,37.33
2023-03-04T01:55:24.011Z,35.47
2023-03-04T01:57:52.381Z,36.80
2023-03-04T02:00:23.197Z,41.17
2023-03-04T02:02:52.681Z,39.83
2023-03-04T02:05:19.572Z,41.70
2023-03-04T02:07:46.080Z,38.40
2023-03-04T02:10:13.131Z,35.60
2023-03-04T02:12:40.381Z,39.97
2023-03-04T02:15:08.108Z,41.30
2023-03-04T02:17:34.846Z,39.73
2023-03-04T02:20:29.695Z,37.97
2023-03-04T02:23:18.533Z,41.73
2023-03-04T02:25:55.202Z,41.80
2023-03-04T02:28:21.880Z,43.13
2023-03-04T02:30:48.384Z,40.10
2023-03-04T02:33:17.722Z,41.90
2023-03-04T02:35:45.088Z,41.20
2023-03-04T02:38:12.476Z,41.53
2023-03-04T02:40:42.265Z,44.23
2023-03-04T02:43:11.738Z,43.50
2023-03-04T02:45:44.651Z,42.40
2023-03-04T02:48:12.898Z,42.30
2023-03-04T02:50:48.737Z,42.90
2023-03-04T02:53:15.928Z,49.90
2023-03-04T02:55:43.748Z,42.57
2023-03-04T02:58:12.089Z,43.53
2023-03-04T03:00:39.864Z,40.60
2023-03-04T03:03:07.633Z,41.90
2023-03-04T03:05:37.142Z,44.47
2023-03-04T03:08:04.215Z,45.20
2023-03-04T03:10:31.850Z,43.00
2023-03-04T03:12:58.304Z,37.63
2023-03-04T03:15:25.086Z,45.43
2023-03-04T03:17:51.607Z,47.13
2023-03-04T03:20:18.866Z,40.93
2023-03-04T03:22:47.046Z,37.50
2023-03-04T03:25:16.354Z,41.30
2023-03-04T03:27:43.121Z,42.53
2023-03-04T03:30:14.196Z,40.20
2023-03-04T03:32:40.858Z,42.90
2023-03-04T03:35:07.949Z,43.47
2023-03-04T03:37:34.499Z,40.27
2023-03-04T03:40:01.114Z,40.63
2023-03-04T03:42:27.613Z,42.83
2023-03-04T03:44:54.044Z,42.60
2023-03-04T03:47:20.517Z,37.67
2023-03-04T03:49:46.974Z,40.37
2023-03-04T03:52:13.977Z,41.77
2023-03-04T03:54:40.468Z,38.63
2023-03-04T03:57:06.848Z,40.43
2023-03-04T03:59:33.263Z,44.17
2023-03-04T04:01:59.876Z,42.17
2023-03-04T04:04:26.612Z,46.57
2023-03-04T04:06:53.096Z,43.97
2023-03-04T04:09:19.850Z,38.47
2023-03-04T04:11:46.364Z,41.57
2023-03-04T04:14:14.169Z,41.27
2023-03-04T04:16:41.220Z,41.70
2023-03-04T04:19:07.838Z,38.60
2023-03-04T04:21:34.250Z,38.90
2023-03-04T04:24:00.729Z,40.97
2023-03-04T04:26:27.145Z,36.90
2023-03-04T04:28:53.649Z,41.77
2023-03-04T04:31:20.857Z,38.30
2023-03-04T04:33:47.342Z,41.90
2023-03-04T04:36:16.023Z,36.80
2023-03-04T04:38:42.565Z,40.87
2023-03-04T04:41:40.645Z,38.60
2023-03-04T04:44:07.418Z,41.57
2023-03-04T04:46:34.024Z,41.03
2023-03-04T04:49:01.422Z,44.87
2023-03-04T04:51:28.294Z,39.33
2023-03-04T04:53:55.584Z,39.40
2023-03-04T04:56:26.155Z,39.43
2023-03-04T04:58:55.963Z,39.37
2023-03-04T05:01:22.934Z,44.27
2023-03-04T05:03:50.584Z,40.17
2023-03-04T05:06:17.086Z,40.47
2023-03-04T05:08:43.834Z,42.50
2023-03-04T05:11:10.381Z,39.37
2023-03-04T05:13:36.917Z,41.53
2023-03-04T05:16:03.801Z,41.90
2023-03-04T05:18:30.463Z,44.00
2023-03-04T05:21:00.282Z,43.07
2023-03-04T05:23:32.159Z,44.97
2023-03-04T05:25:58.697Z,43.40
2023-03-04T05:28:25.136Z,37.50
2023-03-04T05:30:51.668Z,60.87
2023-03-04T05:33:18.849Z,93.50
2023-03-04T05:35:46.593Z,76.63
2023-03-04T05:38:15.553Z,96.23
2023-03-04T05:40:42.793Z,111.43
2023-03-04T05:43:09.977Z,60.13
2023-03-04T05:45:37.828Z,59.30
2023-03-04T05:48:04.800Z,55.63
2023-03-04T05:50:31.850Z,63.67
2023-03-04T05:52:58.568Z,51.67
2023-03-04T05:55:25.543Z,53.53
2023-03-04T05:57:52.092Z,71.57
2023-03-04T06:00:19.437Z,71.67
2023-03-04T06:02:45.948Z,52.13
2023-03-04T06:05:14.704Z,60.07
2023-03-04T06:07:43.232Z,66.13
2023-03-04T06:10:11.704Z,50.00
2023-03-04T06:12:38.352Z,55.23
2023-03-04T06:15:06.077Z,55.97
2023-03-04T06:17:33.255Z,60.40
2023-03-04T06:19:59.687Z,60.93
2023-03-04T06:22:26.225Z,62.57
2023-03-04T06:24:53.058Z,57.13
2023-03-04T06:27:19.481Z,56.27
2023-03-04T06:29:45.996Z,53.87
2023-03-04T06:32:12.489Z,51.30
2023-03-04T06:34:38.968Z,53.33
2023-03-04T06:37:05.441Z,49.17
2023-03-04T06:39:32.795Z,49.87
2023-03-04T06:41:59.355Z,55.03
2023-03-04T06:44:25.771Z,50.83
2023-03-04T06:46:52.303Z,49.53
2023-03-04T06:49:18.807Z,54.50
2023-03-04T06:51:45.213Z,48.47
2023-03-04T06:54:11.688Z,48.03
2023-03-04T06:56:38.145Z,50.27
2023-03-04T06:59:04.794Z,56.77
2023-03-04T07:01:31.356Z,51.10
2023-03-04T07:03:58.410Z,50.77
2023-03-04T07:06:27.064Z,47.73
2023-03-04T07:08:54.021Z,54.13
2023-03-04T07:11:22.040Z,50.17
2023-03-04T07:13:49.430Z,55.33
2023-03-04T07:16:19.516Z,51.90
2023-03-04T07:18:47.130Z,50.03
2023-03-04T07:21:15.456Z,52.13
2023-03-04T07:23:42.211Z,54.73
2023-03-04T07:26:09.391Z,50.60
2023-03-04T07:28:36.918Z,51.77
2023-03-04T07:31:19.107Z,44.73
2023-03-04T07:33:45.565Z,52.77
2023-03-04T07:36:14.792Z,51.53
2023-03-04T07:38:46.756Z,45.63
2023-03-04T07:41:13.412Z,48.27
2023-03-04T07:43:39.869Z,58.53
2023-03-04T07:46:06.618Z,55.77
2023-03-04T07:48:33.226Z,58.47
2023-03-04T07:51:12.787Z,59.90
2023-03-04T07:53:41.462Z,58.73
2023-03-04T07:56:11.434Z,59.97
2023-03-04T07:58:38.415Z,66.57
2023-03-04T08:01:20.379Z,56.57
2023-03-04T08:03:47.216Z,61.47
2023-03-04T08:06:16.565Z,59.47
2023-03-04T08:08:43.762Z,64.97
2023-03-04T08:11:14.326Z,61.23
2023-03-04T08:13:41.090Z,57.43
2023-03-04T08:16:08.121Z,54.67
2023-03-04T08:18:34.968Z,54.73
2023-03-04T08:21:01.920Z,54.57
2023-03-04T08:23:28.365Z,59.20
2023-03-04T08:25:54.855Z,57.07
2023-03-04T08:28:21.887Z,56.60
2023-03-04T08:30:53.298Z,61.33
2023-03-04T08:33:19.984Z,58.37
2023-03-04T08:35:46.523Z,69.90
2023-03-04T08:38:12.987Z,70.93
2023-03-04T08:40:39.518Z,67.97
2023-03-04T08:43:05.995Z,64.43
2023-03-04T08:45:32.468Z,69.60
2023-03-04T08:47:58.888Z,70.63
2023-03-04T08:50:27.976Z,70.13
2023-03-04T08:52:54.597Z,75.80
2023-03-04T08:55:21.422Z,80.60
2023-03-04T08:57:47.902Z,71.40
2023-03-04T09:00:14.900Z,72.33
2023-03-04T09:02:41.357Z,70.47
2023-03-04T09:05:08.470Z,67.70
2023-03-04T09:07:34.972Z,71.87
2023-03-04T09:10:01.437Z,68.87
2023-03-04T09:12:28.011Z,74.13
2023-03-04T09:15:09.922Z,75.73
2023-03-04T09:17:37.910Z,79.37
2023-03-04T09:20:05.267Z,74.20
2023-03-04T09:22:31.990Z,73.00
2023-03-04T09:24:58.441Z,70.40
2023-03-04T09:27:25.012Z,75.83
2023-03-04T09:29:51.419Z,76.37
2023-03-04T09:32:18.045Z,77.80
2023-03-04T09:34:44.680Z,70.70
2023-03-04T09:37:11.544Z,70.70
2023-03-04T09:39:38.917Z,71.60
2023-03-04T09:42:07.582Z,74.47
2023-03-04T09:44:41.039Z,71.87
2023-03-04T09:47:13.687Z,71.97
2023-03-04T09:49:44.348Z,71.43
2023-03-04T09:52:32.852Z,67.80
2023-03-04T09:55:25.585Z,69.83
2023-03-04T09:58:00.527Z,72.67
2023-03-04T10:00:41.948Z,70.63
2023-03-04T10:03:09.772Z,69.60
2023-03-04T10:05:42.408Z,67.10
2023-03-04T10:08:25.689Z,59.67
2023-03-04T10:10:54.734Z,62.80
2023-03-04T10:13:32.221Z,73.67
2023-03-04T10:16:01.013Z,65.07
2023-03-04T10:18:34.128Z,60.97
2023-03-04T10:21:40.766Z,63.27
2023-03-04T10:24:18.112Z,62.37
2023-03-04T10:26:47.130Z,64.80
2023-03-04T10:29:17.340Z,60.37
2023-03-04T10:31:44.694Z,59.80
2023-03-04T10:34:15.573Z,56.43
2023-03-04T10:37:05.714Z,54.47
2023-03-04T10:39:35.960Z,53.63
2023-03-04T10:42:04.216Z,59.40
2023-03-04T10:44:33.735Z,56.90
2023-03-04T10:47:01.166Z,53.20
2023-03-04T10:49:29.259Z,53.97
2023-03-04T10:52:21.989Z,53.87
2023-03-04T10:54:54.810Z,46.57
2023-03-04T10:57:37.912Z,44.83
2023-03-04T11:00:26.246Z,43.63
2023-03-04T11:03:33.972Z,48.57
2023-03-04T11:06:28.836Z,44.57
2023-03-04T11:08:56.933Z,47.13
2023-03-04T11:11:46.649Z,47.77
2023-03-04T11:14:24.069Z,44.63
2023-03-04T11:16:59.840Z,42.13
2023-03-04T11:19:38.951Z,41.43
2023-03-04T11:22:06.229Z,36.60
2023-03-04T11:24:35.651Z,37.47
2023-03-04T11:27:38.335Z,43.27
2023-03-04T11:30:20.188Z,32.30
2023-03-04T11:32:51.661Z,39.50
2023-03-04T11:35:30.805Z,39.83
2023-03-04T11:38:17.435Z,34.83
2023-03-04T11:40:49.702Z,35.77
2023-03-04T11:43:21.928Z,35.37
2023-03-04T11:46:21.890Z,33.23
2023-03-04T11:49:14.567Z,31.10
2023-03-04T11:52:10.417Z,31.30
2023-03-04T11:55:05.016Z,28.53
2023-03-04T11:57:47.503Z,35.83
2023-03-04T12:00:20.413Z,30.10
2023-03-04T12:03:12.692Z,32.10
2023-03-04T12:06:04.081Z,32.17
2023-03-04T12:08:48.209Z,31.87
2023-03-04T12:11:28.123Z,30.13
2023-03-04T12:14:25.513Z,29.70
2023-03-04T12:17:11.874Z,30.13
2023-03-04T12:20:14.199Z,35.10
2023-03-04T12:23:06.834Z,28.90
2023-03-04T12:26:02.620Z,32.73
2023-03-04T12:28:31.917Z,33.23
2023-03-04T12:31:01.376Z,35.83
2023-03-04T12:33:44.512Z,34.80
2023-03-04T12:36:34.422Z,33.43
2023-03-04T12:39:07.537Z,32.73
2023-03-04T12:41:55.723Z,33.43
2023-03-04T12:44:23.185Z,36.30
2023-03-04T12:47:11.472Z,38.83
2023-03-04T12:49:56.821Z,33.37
2023-03-04T12:52:37.309Z,39.47
2023-03-04T12:55:10.336Z,42.47
2023-03-04T12:57:38.295Z,38.23
2023-03-04T13:00:26.670Z,42.47
2023-03-04T13:03:02.323Z,45.20
2023-03-04T13:05:50.437Z,37.37
2023-03-04T13:08:27.237Z,42.40
2023-03-04T13:10:53.996Z,36.97
2023-03-04T13:13:35.986Z,37.67
2023-03-04T13:16:11.578Z,41.30
2023-03-04T13:18:39.465Z,35.13
2023-03-04T13:21:08.005Z,46.53
2023-03-04T13:23:34.982Z,41.50
2023-03-04T13:26:35.480Z,38.43
2023-03-04T13:29:14.122Z,39.60
2023-03-04T13:32:10.804Z,37.30
2023-03-04T13:34:51.778Z,35.27
2023-03-04T13:37:33.456Z,33.40
2023-03-04T13:40:33.616Z,33.70
2023-03-04T13:43:25.982Z,46.97
2023-03-04T13:45:52.487Z,35.20
2023-03-04T13:48:36.346Z,36.27
2023-03-04T13:51:03.266Z,37.37
2023-03-04T13:53:31.243Z,33.10
2023-03-04T13:56:08.656Z,29.83
2023-03-04T13:58:35.958Z,31.33
2023-03-04T14:01:03.275Z,30.77
2023-03-04T14:03:31.722Z,31.27
2023-03-04T14:06:16.690Z,32.57
2023-03-04T14:08:43.446Z,29.50
2023-03-04T14:11:26.092Z,34.20
2023-03-04T14:13:54.427Z,29.40
2023-03-04T14:16:23.594Z,34.83
2023-03-04T14:19:01.961Z,36.00
2023-03-04T14:21:29.718Z,29.90
2023-03-04T14:24:00.892Z,32.33
2023-03-04T14:26:27.361Z,32.87
2023-03-04T14:28:57.345Z,35.50
2023-03-04T14:31:25.335Z,29.40
2023-03-04T14:34:01.803Z,30.33
2023-03-04T14:36:32.594Z,32.10
2023-03-04T14:39:02.413Z,34.13
2023-03-04T14:41:37.844Z,33.50
2023-03-04T14:44:23.991Z,32.07
2023-03-04T14:47:07.436Z,28.10
2023-03-04T14:49:37.562Z,28.17
2023-03-04T14:52:05.150Z,28.63
2023-03-04T14:54:43.580Z,24.53
2023-03-04T14:57:21.012Z,29.10
2023-03-04T14:59:47.905Z,28.87
2023-03-04T15:02:21.439Z,26.60
2023-03-04T15:04:49.331Z,27.73
2023-03-04T15:07:19.927Z,26.00
2023-03-04T15:09:54.802Z,30.37
2023-03-04T15:12:31.637Z,31.07
2023-03-04T15:15:00.408Z,23.80
2023-03-04T15:17:38.857Z,27.20
2023-03-04T15:20:08.961Z,21.87
2023-03-04T15:22:55.866Z,26.20
2023-03-04T15:25:23.013Z,25.00
2023-03-04T15:27:50.892Z,24.87
2023-03-04T15:30:30.177Z,22.67
2023-03-04T15:32:57.975Z,21.07
2023-03-04T15:35:27.351Z,22.27
2023-03-04T15:37:55.985Z,25.50
2023-03-04T15:40:25.659Z,21.43
2023-03-04T15:42:52.200Z,26.57
2023-03-04T15:45:29.024Z,21.00
2023-03-04T15:47:55.568Z,23.33
2023-03-04T15:50:22.435Z,22.17
2023-03-04T15:52:51.188Z,22.97
2023-03-04T15:55:19.536Z,21.53
2023-03-04T15:57:48.869Z,24.60
2023-03-04T16:00:16.922Z,23.27
2023-03-04T16:02:43.469Z,20.70
2023-03-04T16:05:10.773Z,23.00
2023-03-04T16:07:40.469Z,22.03
2023-03-04T16:10:16.009Z,20.37
2023-03-04T16:12:42.534Z,22.03
2023-03-04T16:15:19.285Z,21.20
2023-03-04T16:17:46.775Z,18.37
2023-03-04T16:20:16.049Z,18.53
2023-03-04T16:22:44.815Z,21.07
2023-03-04T16:25:16.287Z,18.80
2023-03-04T16:27:43.639Z,19.90
2023-03-04T16:30:16.239Z,26.47
2023-03-04T16:32:42.853Z,22.43
2023-03-04T16:35:10.176Z,20.07
2023-03-04T16:37:37.588Z,18.23
2023-03-04T16:40:05.435Z,20.23
2023-03-04T16:42:31.970Z,20.27
2023-03-04T16:44:58.528Z,23.87
2023-03-04T16:47:25.031Z,17.60
2023-03-04T16:49:52.018Z,24.73
2023-03-04T16:52:29.700Z,30.33
2023-03-04T16:54:56.312Z,34.27
2023-03-04T16:57:22.979Z,37.50
2023-03-04T16:59:50.010Z,38.10
2023-03-04T17:02:18.889Z,34.00
2023-03-04T17:04:46.736Z,35.53
2023-03-04T17:07:13.302Z,35.00
2023-03-04T17:09:40.657Z,34.17
2023-03-04T17:12:10.786Z,48.93
2023-03-04T17:14:38.070Z,56.33
2023-03-04T17:17:07.012Z,32.33
2023-03-04T17:19:33.550Z,26.80
2023-03-04T17:22:02.156Z,34.97
2023-03-04T17:24:30.588Z,24.00
2023-03-04T17:26:57.021Z,31.77
2023-03-04T17:29:23.488Z,25.00
2023-03-04T17:31:49.953Z,22.00
2023-03-04T17:34:18.346Z,52.57
2023-03-04T17:36:44.836Z,31.87
2023-03-04T17:39:11.953Z,37.33
2023-03-04T17:41:38.592Z,32.43
2023-03-04T17:44:05.889Z,31.97
2023-03-04T17:46:32.509Z,28.23
2023-03-04T17:48:59.688Z,25.60
2023-03-04T17:51:37.923Z,21.97
2023-03-04T17:54:06.516Z,23.13
2023-03-04T17:56:34.375Z,27.00
2023-03-04T17:59:03.050Z,29.53
2023-03-04T18:01:29.653Z,22.93
2023-03-04T18:03:56.340Z,27.07
2023-03-04T18:06:25.046Z,21.37
2023-03-04T18:08:53.095Z,18.87
2023-03-04T18:11:24.723Z,23.23
2023-03-04T18:13:51.606Z,23.43
2023-03-04T18:16:23.407Z,24.97
2023-03-04T18:18:50.958Z,28.20
2023-03-04T18:21:18.349Z,31.77
2023-03-04T18:23:45.823Z,29.93
2023-03-04T18:26:12.646Z,29.27
2023-03-04T18:28:39.852Z,26.90
2023-03-04T18:31:06.328Z,26.67
2023-03-04T18:33:34.089Z,23.23
2023-03-04T18:36:03.056Z,24.00
2023-03-04T18:38:29.997Z,23.70
2023-03-04T18:41:03.751Z,22.63
2023-03-04T18:43:30.237Z,25.93
2023-03-04T18:46:17.054Z,27.37
2023-03-04T18:48:46.614Z,21.83
2023-03-04T18:51:13.397Z,26.47
2023-03-04T18:53:39.835Z,21.20
2023-03-04T18:56:20.014Z,23.70
2023-03-04T18:58:49.307Z,21.50
2023-03-04T19:01:18.726Z,21.43
2023-03-04T19:03:46.581Z,20.17
2023-03-04T19:06:13.420Z,22.07
2023-03-04T19:08:39.857Z,21.20
2023-03-04T19:11:06.332Z,24.33
2023-03-04T19:13:33.021Z,20.80
2023-03-04T19:15:59.588Z,21.43
2023-03-04T19:18:28.681Z,21.57
2023-03-04T19:20:55.169Z,18.00
2023-03-04T19:23:21.642Z,21.60
2023-03-04T19:25:48.167Z,16.63
2023-03-04T19:28:14.844Z,21.50
2023-03-04T19:30:41.553Z,21.03
2023-03-04T19:33:08.266Z,20.50
2023-03-04T19:35:40.233Z,19.90
2023-03-04T19:38:06.776Z,24.10
2023-03-04T19:40:34.180Z,18.43
2023-03-04T19:43:01.508Z,23.37
2023-03-04T19:45:27.960Z,24.47
2023-03-04T19:47:54.814Z,26.23
2023-03-04T19:50:21.453Z,26.90
2023-03-04T19:52:47.921Z,23.37
2023-03-04T19:55:14.397Z,24.57
2023-03-04T19:57:43.076Z,21.90
2023-03-04T20:00:11.195Z,23.37
2023-03-04T20:02:37.915Z,22.50
2023-03-04T20:05:05.940Z,25.80
2023-03-04T20:07:32.354Z,24.97
2023-03-04T20:09:58.846Z,20.10
2023-03-04T20:12:25.685Z,22.70
2023-03-04T20:14:52.182Z,22.33
2023-03-04T20:17:18.918Z,21.63
2023-03-04T20:19:46.130Z,18.80
2023-03-04T20:22:13.360Z,24.50
2023-03-04T20:24:40.002Z,28.40
2023-03-04T20:27:06.727Z,34.27
2023-03-04T20:29:33.222Z,44.90
2023-03-04T20:32:00.006Z,55.13
2023-03-04T20:34:27.293Z,57.20
2023-03-04T20:36:53.718Z,57.70
2023-03-04T20:39:29.192Z,46.50
2023-03-04T20:41:58.411Z,43.87
2023-03-04T20:44:25.045Z,39.27
2023-03-04T20:46:51.596Z,31.60
2023-03-04T20:49:23.171Z,26.53
2023-03-04T20:51:54.868Z,29.63
2023-03-04T20:54:21.662Z,30.77
2023-03-04T20:56:48.265Z,26.97
2023-03-04T20:59:15.114Z,26.97
2023-03-04T21:01:43.861Z,21.27
2023-03-04T21:04:10.915Z,27.10
2023-03-04T21:06:39.100Z,29.33
2023-03-04T21:09:12.004Z,27.53
2023-03-04T21:11:41.896Z,28.20
2023-03-04T21:14:23.577Z,26.90
2023-03-04T21:16:53.302Z,27.83
2023-03-04T21:19:28.021Z,28.30
2023-03-04T21:21:55.541Z,26.50
2023-03-04T21:24:24.910Z,28.83
2023-03-04T21:26:52.551Z,28.03
2023-03-04T21:29:22.121Z,24.87
2023-03-04T21:32:23.259Z,23.07
2023-03-04T21:34:52.752Z,26.77
2023-03-04T21:37:24.149Z,29.00
2023-03-04T21:39:50.972Z,36.17
2023-03-04T21:42:17.562Z,40.33
2023-03-04T21:44:51.920Z,46.47
2023-03-04T21:47:20.143Z,50.37
2023-03-04T21:49:46.690Z,51.30
2023-03-04T21:52:13.483Z,43.33
2023-03-04T21:54:39.940Z,36.37
2023-03-04T21:57:06.471Z,40.43
2023-03-04T21:59:32.930Z,37.27
2023-03-04T22:01:59.578Z,32.60
2023-03-04T22:04:26.093Z,28.67
2023-03-04T22:06:52.585Z,22.70
2023-03-04T22:09:19.049Z,20.50
2023-03-04T22:11:45.567Z,17.13
2023-03-04T22:14:12.610Z,21.30
2023-03-04T22:16:54.068Z,19.37
2023-03-04T22:19:22.438Z,21.20
2023-03-04T22:21:48.877Z,20.80
2023-03-04T22:24:15.280Z,19.10
2023-03-04T22:26:41.709Z,17.47
2023-03-04T22:29:09.039Z,17.20
2023-03-04T22:31:37.952Z,17.60
2023-03-04T22:34:13.089Z,22.00
2023-03-04T22:36:43.166Z,24.70
2023-03-04T22:39:12.241Z,21.63
2023-03-04T22:41:38.955Z,20.97
2023-03-04T22:44:06.410Z,21.30
2023-03-04T22:46:34.741Z,23.93
2023-03-04T22:49:05.105Z,24.80
2023-03-04T22:51:32.300Z,27.90
2023-03-04T22:53:58.768Z,24.70
2023-03-04T22:56:25.397Z,23.23
2023-03-04T22:58:51.985Z,24.53
2023-03-04T23:01:19.717Z,26.60
2023-03-04T23:03:48.168Z,22.73
2023-03-04T23:06:16.030Z,22.23
2023-03-04T23:08:44.827Z,19.30
2023-03-04T23:11:15.148Z,22.60
2023-03-04T23:13:42.124Z,24.43
2023-03-04T23:16:11.739Z,20.37
2023-03-04T23:18:40.348Z,21.80
2023-03-04T23:21:12.615Z,23.33
2023-03-04T23:23:41.144Z,22.60
2023-03-04T23:26:18.160Z,26.43
2023-03-04T23:28:45.161Z,23.33
2023-03-04T23:31:14.639Z,22.90
2023-03-04T23:33:46.472Z,17.90
2023-03-04T23:36:15.652Z,20.00
2023-03-04T23:38:47.999Z,16.40
2023-03-04T23:41:17.146Z,18.60
2023-03-04T23:43:43.771Z,20.03
2023-03-04T23:46:14.000Z,18.13
2023-03-04T23:48:43.162Z,44.60
2023-03-04T23:51:10.319Z,25.33
2023-03-04T23:53:38.984Z,20.23
2023-03-04T23:56:13.809Z,16.23
2023-03-04T23:58:42.241Z,17.43
