createdAt,value
2023-05-18T00:00:29.202Z,0.00
2023-05-18T00:01:29.191Z,0.00
2023-05-18T00:02:29.278Z,0.00
2023-05-18T00:03:29.448Z,0.00
2023-05-18T00:04:29.203Z,0.00
2023-05-18T00:05:29.478Z,0.00
2023-05-18T00:06:29.117Z,0.00
2023-05-18T00:07:29.108Z,0.00
2023-05-18T00:08:29.089Z,0.00
2023-05-18T00:09:29.166Z,0.00
2023-05-18T00:10:29.179Z,0.00
2023-05-18T00:11:29.066Z,0.00
2023-05-18T00:12:29.052Z,0.00
2023-05-18T00:13:29.092Z,0.00
2023-05-18T00:14:29.027Z,0.00
2023-05-18T00:15:29.224Z,0.00
2023-05-18T00:16:29.085Z,0.00
2023-05-18T00:17:29.056Z,0.00
2023-05-18T00:18:28.984Z,0.00
2023-05-18T00:19:29.050Z,0.00
2023-05-18T00:20:28.969Z,0.00
2023-05-18T00:21:28.940Z,0.00
2023-05-18T00:22:28.955Z,0.00
2023-05-18T00:23:28.954Z,0.00
2023-05-18T00:24:28.922Z,0.00
2023-05-18T00:25:29.108Z,0.00
2023-05-18T00:26:28.906Z,0.00
2023-05-18T00:27:28.893Z,0.00
2023-05-18T00:28:28.876Z,0.00
2023-05-18T00:29:28.877Z,0.00
2023-05-18T00:30:28.848Z,0.00
2023-05-18T00:31:28.875Z,0.00
2023-05-18T00:32:28.902Z,0.00
2023-05-18T00:33:28.840Z,0.00
2023-05-18T00:34:28.813Z,0.00
2023-05-18T00:35:29.032Z,0.00
2023-05-18T00:36:28.832Z,0.00
2023-05-18T00:37:28.784Z,0.00
2023-05-18T00:38:28.783Z,0.00
2023-05-18T00:39:28.777Z,0.00
2023-05-18T00:40:28.804Z,0.00
2023-05-18T00:41:28.760Z,0.00
2023-05-18T00:42:28.777Z,0.00
2023-05-18T00:43:28.728Z,0.00
2023-05-18T00:44:28.727Z,0.00
2023-05-18T00:45:28.893Z,0.00
2023-05-18T00:46:28.832Z,0.00
2023-05-18T00:47:28.679Z,0.00
2023-05-18T00:48:28.709Z,0.00
2023-05-18T00:49:28.689Z,0.00
2023-05-18T00:50:28.655Z,0.00
2023-05-18T00:51:28.669Z,0.00
2023-05-18T00:52:28.749Z,0.00
2023-05-18T00:53:28.680Z,0.00
2023-05-18T00:54:28.612Z,0.00
2023-05-18T00:55:29.114Z,0.00
2023-05-18T00:56:28.627Z,0.00
2023-05-18T00:57:28.763Z,0.00
2023-05-18T00:58:28.576Z,0.00
2023-05-18T00:59:28.628Z,0.00
2023-05-18T01:00:28.595Z,0.00
2023-05-18T01:01:28.585Z,0.00
2023-05-18T01:02:28.583Z,0.00
2023-05-18T01:03:28.567Z,0.00
2023-05-18T01:04:28.536Z,0.00
2023-05-18T01:05:28.704Z,0.00
2023-05-18T01:06:28.493Z,0.00
2023-05-18T01:07:28.487Z,0.00
2023-05-18T01:08:28.475Z,0.00
2023-05-18T01:09:28.455Z,0.00
2023-05-18T01:10:28.431Z,0.00
2023-05-18T01:11:28.496Z,0.00
2023-05-18T01:12:28.458Z,0.00
2023-05-18T01:13:28.409Z,0.00
2023-05-18T01:14:30.563Z,0.00
2023-05-18T01:15:29.564Z,0.00
2023-05-18T01:16:28.490Z,0.00
2023-05-18T01:17:28.454Z,0.00
2023-05-18T01:18:28.405Z,0.00
2023-05-18T01:19:28.412Z,0.00
2023-05-18T01:20:28.358Z,0.00
2023-05-18T01:21:28.326Z,0.00
2023-05-18T01:22:28.348Z,0.00
2023-05-18T01:23:29.305Z,0.00
2023-05-18T01:24:28.327Z,0.00
2023-05-18T01:25:28.425Z,0.00
2023-05-18T01:26:28.290Z,0.00
2023-05-18T01:27:28.266Z,0.00
2023-05-18T01:28:28.264Z,0.00
2023-05-18T01:29:28.252Z,0.00
2023-05-18T01:30:29.249Z,0.00
2023-05-18T01:31:28.310Z,0.00
2023-05-18T01:32:28.267Z,0.00
2023-05-18T01:33:28.190Z,0.00
2023-05-18T01:34:28.201Z,0.00
2023-05-18T01:35:28.358Z,0.00
2023-05-18T01:36:29.198Z,0.00
2023-05-18T01:37:28.157Z,0.00
2023-05-18T01:38:28.172Z,0.00
2023-05-18T01:39:28.184Z,0.00
2023-05-18T01:40:28.171Z,0.00
2023-05-18T01:41:28.142Z,0.00
2023-05-18T01:42:28.147Z,0.00
2023-05-18T01:43:28.149Z,0.00
2023-05-18T01:44:28.104Z,0.00
2023-05-18T01:45:28.280Z,0.00
2023-05-18T01:46:28.104Z,0.00
2023-05-18T01:47:28.115Z,0.00
2023-05-18T01:48:28.031Z,0.00
2023-05-18T01:49:28.028Z,0.00
2023-05-18T01:50:28.052Z,0.00
2023-05-18T01:51:28.022Z,0.00
2023-05-18T01:52:28.016Z,0.00
2023-05-18T01:53:28.006Z,0.00
2023-05-18T01:54:27.995Z,0.00
2023-05-18T01:55:28.052Z,0.00
2023-05-18T01:56:27.963Z,0.00
2023-05-18T01:57:27.955Z,0.00
2023-05-18T01:58:27.919Z,0.00
2023-05-18T01:59:27.922Z,0.00
2023-05-18T02:00:27.916Z,0.00
2023-05-18T02:01:27.956Z,0.00
2023-05-18T02:02:28.069Z,0.00
2023-05-18T02:03:27.908Z,0.00
2023-05-18T02:04:27.857Z,0.00
2023-05-18T02:05:28.020Z,0.00
2023-05-18T02:06:27.846Z,0.00
2023-05-18T02:07:27.817Z,0.00
2023-05-18T02:08:27.829Z,0.00
2023-05-18T02:09:27.806Z,0.00
2023-05-18T02:10:27.803Z,0.00
2023-05-18T02:11:27.827Z,0.00
2023-05-18T02:12:27.786Z,0.00
2023-05-18T02:13:27.786Z,0.00
2023-05-18T02:14:27.750Z,0.00
2023-05-18T02:15:27.891Z,0.00
2023-05-18T02:16:27.816Z,0.00
2023-05-18T02:17:27.752Z,0.00
2023-05-18T02:18:27.779Z,0.00
2023-05-18T02:19:27.776Z,0.00
2023-05-18T02:20:29.714Z,0.00
2023-05-18T02:21:27.693Z,0.00
2023-05-18T02:22:27.657Z,0.00
2023-05-18T02:23:27.674Z,0.00
2023-05-18T02:24:27.657Z,0.00
2023-05-18T02:25:27.789Z,0.00
2023-05-18T02:26:27.663Z,0.00
2023-05-18T02:27:27.620Z,0.00
2023-05-18T02:28:27.610Z,0.00
2023-05-18T02:29:28.588Z,0.00
2023-05-18T02:30:27.611Z,0.00
2023-05-18T02:31:27.575Z,0.00
2023-05-18T02:32:27.587Z,0.00
2023-05-18T02:33:27.572Z,0.00
2023-05-18T02:34:27.575Z,0.00
2023-05-18T02:35:27.552Z,0.00
2023-05-18T02:36:27.583Z,0.00
2023-05-18T02:37:27.525Z,0.00
2023-05-18T02:38:27.545Z,0.00
2023-05-18T02:39:27.487Z,0.00
2023-05-18T02:40:27.507Z,0.00
2023-05-18T02:41:27.463Z,0.00
2023-05-18T02:42:27.551Z,0.00
2023-05-18T02:43:27.471Z,0.00
2023-05-18T02:44:27.423Z,0.00
2023-05-18T02:45:27.492Z,0.00
2023-05-18T02:46:27.532Z,0.00
2023-05-18T02:47:27.445Z,0.00
2023-05-18T02:48:27.411Z,0.00
2023-05-18T02:49:27.367Z,0.00
2023-05-18T02:50:27.401Z,0.00
2023-05-18T02:51:28.370Z,0.00
2023-05-18T02:52:27.385Z,0.00
2023-05-18T02:53:27.337Z,0.00
2023-05-18T02:54:27.316Z,0.00
2023-05-18T02:55:27.315Z,0.00
2023-05-18T02:56:27.299Z,0.00
2023-05-18T02:57:27.323Z,0.00
2023-05-18T02:58:27.292Z,0.00
2023-05-18T02:59:27.272Z,0.00
2023-05-18T03:00:27.260Z,0.00
2023-05-18T03:01:27.416Z,0.00
2023-05-18T03:02:27.296Z,0.00
2023-05-18T03:03:27.285Z,0.00
2023-05-18T03:04:27.227Z,0.00
2023-05-18T03:05:28.357Z,0.00
2023-05-18T03:06:27.285Z,0.00
2023-05-18T03:07:27.188Z,0.00
2023-05-18T03:08:27.335Z,0.00
2023-05-18T03:09:27.158Z,0.00
2023-05-18T03:10:27.169Z,0.00
2023-05-18T03:11:27.196Z,0.00
2023-05-18T03:12:27.140Z,0.00
2023-05-18T03:13:27.142Z,0.00
2023-05-18T03:14:27.147Z,0.00
2023-05-18T03:15:27.165Z,0.00
2023-05-18T03:16:27.128Z,0.00
2023-05-18T03:17:27.185Z,0.00
2023-05-18T03:18:42.046Z,0.00
2023-05-18T03:19:27.085Z,0.00
2023-05-18T03:20:27.059Z,0.00
2023-05-18T03:21:27.057Z,5.62
2023-05-18T03:22:27.037Z,5.62
2023-05-18T03:23:27.042Z,5.62
2023-05-18T03:24:27.032Z,5.62
2023-05-18T03:25:27.016Z,5.62
2023-05-18T03:26:27.001Z,5.62
2023-05-18T03:27:27.012Z,5.62
2023-05-18T03:28:26.964Z,5.62
2023-05-18T03:29:27.606Z,11.25
2023-05-18T03:30:26.949Z,11.25
2023-05-18T03:31:26.979Z,11.25
2023-05-18T03:32:26.955Z,11.25
2023-05-18T03:33:26.929Z,11.25
2023-05-18T03:34:26.925Z,11.25
2023-05-18T03:35:26.934Z,16.88
2023-05-18T03:36:26.876Z,16.88
2023-05-18T03:37:26.874Z,16.88
2023-05-18T03:38:26.865Z,16.88
2023-05-18T03:39:26.898Z,16.88
2023-05-18T03:40:26.823Z,22.50
2023-05-18T03:41:26.819Z,22.50
2023-05-18T03:42:26.816Z,22.50
2023-05-18T03:43:26.818Z,22.50
2023-05-18T03:44:26.852Z,28.12
2023-05-18T03:45:26.787Z,28.12
2023-05-18T03:46:26.829Z,28.12
2023-05-18T03:47:26.844Z,28.12
2023-05-18T03:48:26.803Z,33.75
2023-05-18T03:49:26.745Z,33.75
2023-05-18T03:50:26.746Z,33.75
2023-05-18T03:51:26.749Z,33.75
2023-05-18T03:52:26.721Z,39.38
2023-05-18T03:53:26.686Z,39.38
2023-05-18T03:54:26.669Z,39.38
2023-05-18T03:55:26.687Z,39.38
2023-05-18T03:56:26.676Z,45.00
2023-05-18T03:57:26.678Z,45.00
2023-05-18T03:58:26.653Z,45.00
2023-05-18T03:59:26.620Z,50.62
2023-05-18T04:00:26.631Z,50.62
2023-05-18T04:01:26.625Z,50.62
2023-05-18T04:02:26.695Z,50.62
2023-05-18T04:03:26.717Z,56.25
2023-05-18T04:04:26.606Z,56.25
2023-05-18T04:05:26.579Z,56.25
2023-05-18T04:06:26.587Z,56.25
2023-05-18T04:07:26.550Z,61.88
2023-05-18T04:08:26.523Z,61.88
2023-05-18T04:09:26.515Z,61.88
2023-05-18T04:10:26.539Z,67.50
2023-05-18T04:11:26.521Z,67.50
2023-05-18T04:12:26.506Z,67.50
2023-05-18T04:13:26.494Z,73.12
2023-05-18T04:14:26.484Z,73.12
2023-05-18T04:15:26.441Z,73.12
2023-05-18T04:16:26.557Z,78.75
2023-05-18T04:17:26.463Z,84.38
2023-05-18T04:18:26.447Z,84.38
2023-05-18T04:19:26.476Z,90.00
2023-05-18T04:20:26.452Z,95.62
2023-05-18T04:21:26.397Z,95.62
2023-05-18T04:22:26.388Z,95.62
2023-05-18T04:23:26.373Z,95.62
2023-05-18T04:24:26.361Z,95.62
2023-05-18T04:25:26.350Z,95.62
2023-05-18T04:26:26.330Z,95.62
2023-05-18T04:27:26.310Z,95.62
2023-05-18T04:28:26.311Z,101.25
2023-05-18T04:29:26.326Z,101.25
2023-05-18T04:30:26.327Z,106.88
2023-05-18T04:31:26.293Z,106.88
2023-05-18T04:32:26.353Z,106.88
2023-05-18T04:33:26.314Z,112.50
2023-05-18T04:34:26.242Z,112.50
2023-05-18T04:35:26.280Z,118.12
2023-05-18T04:36:26.217Z,118.12
2023-05-18T04:37:26.252Z,118.12
2023-05-18T04:38:26.228Z,123.75
2023-05-18T04:39:26.195Z,129.38
2023-05-18T04:40:26.172Z,129.38
2023-05-18T04:41:26.226Z,129.38
2023-05-18T04:42:26.174Z,135.00
2023-05-18T04:43:26.193Z,135.00
2023-05-18T04:44:26.174Z,146.25
2023-05-18T04:45:26.369Z,151.88
2023-05-18T04:46:26.201Z,151.88
2023-05-18T04:47:26.151Z,157.50
2023-05-18T04:48:26.118Z,157.50
2023-05-18T04:49:26.095Z,163.12
2023-05-18T04:50:26.220Z,163.12
2023-05-18T04:51:26.096Z,163.12
2023-05-18T04:52:26.062Z,168.75
2023-05-18T04:53:26.083Z,168.75
2023-05-18T04:54:26.052Z,168.75
2023-05-18T04:55:26.399Z,174.38
2023-05-18T04:56:26.031Z,174.38
2023-05-18T04:57:26.003Z,180.00
2023-05-18T04:58:25.983Z,180.00
2023-05-18T04:59:25.975Z,180.00
2023-05-18T05:00:26.051Z,185.62
2023-05-18T05:01:26.046Z,185.62
2023-05-18T05:02:26.007Z,185.62
2023-05-18T05:03:26.010Z,191.25
2023-05-18T05:04:25.967Z,191.25
2023-05-18T05:05:25.957Z,191.25
2023-05-18T05:06:25.926Z,196.88
2023-05-18T05:07:25.903Z,196.88
2023-05-18T05:08:25.866Z,196.88
2023-05-18T05:09:25.934Z,202.50
2023-05-18T05:10:25.906Z,202.50
2023-05-18T05:11:25.846Z,202.50
2023-05-18T05:12:25.837Z,208.12
2023-05-18T05:13:25.826Z,208.12
2023-05-18T05:14:25.794Z,208.12
2023-05-18T05:15:25.887Z,208.12
2023-05-18T05:16:25.903Z,213.75
2023-05-18T05:17:25.829Z,213.75
2023-05-18T05:18:25.781Z,213.75
2023-05-18T05:19:25.956Z,219.38
2023-05-18T05:20:25.755Z,219.38
2023-05-18T05:21:25.819Z,219.38
2023-05-18T05:22:25.774Z,219.38
2023-05-18T05:23:25.812Z,225.00
2023-05-18T05:24:25.698Z,225.00
2023-05-18T05:25:25.708Z,225.00
2023-05-18T05:26:25.742Z,230.62
2023-05-18T05:27:25.673Z,230.62
2023-05-18T05:28:25.701Z,230.62
2023-05-18T05:29:25.673Z,230.62
2023-05-18T05:30:25.661Z,236.25
2023-05-18T05:31:25.731Z,236.25
2023-05-18T05:32:25.664Z,236.25
2023-05-18T05:33:25.627Z,241.88
2023-05-18T05:34:25.596Z,241.88
2023-05-18T05:35:25.613Z,241.88
2023-05-18T05:36:25.608Z,241.88
2023-05-18T05:37:25.567Z,247.50
2023-05-18T05:38:25.605Z,247.50
2023-05-18T05:39:25.563Z,247.50
2023-05-18T05:40:25.565Z,247.50
2023-05-18T05:41:25.544Z,253.12
2023-05-18T05:42:25.553Z,253.12
2023-05-18T05:43:25.554Z,253.12
2023-05-18T05:44:25.510Z,253.12
2023-05-18T05:45:25.560Z,258.75
2023-05-18T05:46:25.530Z,258.75
2023-05-18T05:47:25.506Z,258.75
2023-05-18T05:48:25.512Z,258.75
2023-05-18T05:49:25.455Z,264.38
2023-05-18T05:50:25.464Z,264.38
2023-05-18T05:51:25.433Z,258.75
2023-05-18T05:52:25.452Z,258.75
2023-05-18T05:53:25.413Z,264.38
2023-05-18T05:54:25.415Z,264.38
2023-05-18T05:55:25.402Z,264.38
2023-05-18T05:56:25.398Z,264.38
2023-05-18T05:57:25.369Z,270.00
2023-05-18T05:58:25.394Z,270.00
2023-05-18T05:59:25.348Z,270.00
2023-05-18T06:00:25.392Z,270.00
2023-05-18T06:01:25.335Z,270.00
2023-05-18T06:02:25.359Z,275.62
2023-05-18T06:03:26.405Z,275.62
2023-05-18T06:04:25.356Z,275.62
2023-05-18T06:05:25.348Z,275.62
2023-05-18T06:06:25.316Z,281.25
2023-05-18T06:07:25.294Z,281.25
2023-05-18T06:08:25.275Z,281.25
2023-05-18T06:09:25.242Z,281.25
2023-05-18T06:10:25.243Z,281.25
2023-05-18T06:11:25.248Z,286.88
2023-05-18T06:12:25.195Z,286.88
2023-05-18T06:13:25.252Z,286.88
2023-05-18T06:14:25.232Z,286.88
2023-05-18T06:15:25.187Z,286.88
2023-05-18T06:16:25.193Z,286.88
2023-05-18T06:17:25.190Z,292.50
2023-05-18T06:18:25.165Z,292.50
2023-05-18T06:19:25.311Z,292.50
2023-05-18T06:20:25.145Z,292.50
2023-05-18T06:21:25.130Z,292.50
2023-05-18T06:22:25.152Z,292.50
2023-05-18T06:23:25.105Z,298.12
2023-05-18T06:24:25.097Z,298.12
2023-05-18T06:25:25.190Z,298.12
2023-05-18T06:26:25.100Z,298.12
2023-05-18T06:27:25.074Z,298.12
2023-05-18T06:28:25.063Z,303.75
2023-05-18T06:29:25.037Z,303.75
2023-05-18T06:30:25.034Z,303.75
2023-05-18T06:31:25.019Z,303.75
2023-05-18T06:32:25.040Z,303.75
2023-05-18T06:33:24.995Z,303.75
2023-05-18T06:34:24.982Z,309.38
2023-05-18T06:35:24.978Z,309.38
2023-05-18T06:36:24.973Z,309.38
2023-05-18T06:37:24.962Z,309.38
2023-05-18T06:38:24.987Z,309.38
2023-05-18T06:39:24.941Z,309.38
2023-05-18T06:40:24.992Z,309.38
2023-05-18T06:41:24.894Z,315.00
2023-05-18T06:42:24.929Z,315.00
2023-05-18T06:43:25.890Z,315.00
2023-05-18T06:44:24.873Z,315.00
2023-05-18T06:45:25.005Z,315.00
2023-05-18T06:46:24.922Z,315.00
2023-05-18T06:47:24.889Z,315.00
2023-05-18T06:48:24.865Z,315.00
2023-05-18T06:49:24.900Z,320.62
2023-05-18T06:50:24.831Z,320.62
2023-05-18T06:51:24.845Z,320.62
2023-05-18T06:52:26.321Z,320.62
2023-05-18T06:53:24.886Z,320.62
2023-05-18T06:54:24.760Z,320.62
2023-05-18T06:55:24.788Z,320.62
2023-05-18T06:56:24.806Z,320.62
2023-05-18T06:57:24.756Z,326.25
2023-05-18T06:58:24.722Z,326.25
2023-05-18T06:59:24.735Z,326.25
2023-05-18T07:00:24.768Z,326.25
2023-05-18T07:01:24.713Z,326.25
2023-05-18T07:02:24.760Z,326.25
2023-05-18T07:03:24.734Z,326.25
2023-05-18T07:04:24.678Z,326.25
2023-05-18T07:05:24.651Z,326.25
2023-05-18T07:06:24.640Z,326.25
2023-05-18T07:07:24.643Z,331.88
2023-05-18T07:08:24.613Z,331.88
2023-05-18T07:09:24.644Z,331.88
2023-05-18T07:10:24.647Z,331.88
2023-05-18T07:11:24.556Z,331.88
2023-05-18T07:12:24.607Z,331.88
2023-05-18T07:13:24.571Z,331.88
2023-05-18T07:14:24.538Z,331.88
2023-05-18T07:15:24.523Z,337.50
2023-05-18T07:16:24.569Z,337.50
2023-05-18T07:17:24.564Z,337.50
2023-05-18T07:18:24.481Z,337.50
2023-05-18T07:19:24.569Z,337.50
2023-05-18T07:20:26.134Z,337.50
2023-05-18T07:21:25.499Z,337.50
2023-05-18T07:22:24.464Z,343.12
2023-05-18T07:23:24.415Z,343.12
2023-05-18T07:24:24.469Z,343.12
2023-05-18T07:25:24.470Z,343.12
2023-05-18T07:26:24.390Z,343.12
2023-05-18T07:27:24.380Z,343.12
2023-05-18T07:28:24.375Z,343.12
2023-05-18T07:29:24.416Z,343.12
2023-05-18T07:30:24.417Z,343.12
2023-05-18T07:31:24.429Z,348.75
2023-05-18T07:32:24.324Z,348.75
2023-05-18T07:33:24.317Z,348.75
2023-05-18T07:34:24.325Z,348.75
2023-05-18T07:35:24.333Z,348.75
2023-05-18T07:36:24.338Z,348.75
2023-05-18T07:37:24.322Z,348.75
2023-05-18T07:38:24.256Z,348.75
2023-05-18T07:39:24.265Z,354.38
2023-05-18T07:40:24.236Z,354.38
2023-05-18T07:41:24.241Z,354.38
2023-05-18T07:42:24.328Z,354.38
2023-05-18T07:43:24.227Z,354.38
2023-05-18T07:44:24.209Z,354.38
2023-05-18T07:45:24.222Z,354.38
2023-05-18T07:46:24.208Z,354.38
2023-05-18T07:47:24.175Z,360.00
2023-05-18T07:48:24.149Z,360.00
2023-05-18T07:49:24.174Z,360.00
2023-05-18T07:50:24.122Z,360.00
2023-05-18T07:51:24.140Z,360.00
2023-05-18T07:52:24.165Z,360.00
2023-05-18T07:53:24.141Z,360.00
2023-05-18T07:54:24.201Z,360.00
2023-05-18T07:55:24.072Z,360.00
2023-05-18T07:56:24.061Z,360.00
2023-05-18T07:57:24.118Z,360.00
2023-05-18T07:58:24.018Z,365.62
2023-05-18T07:59:24.054Z,365.62
2023-05-18T08:00:23.999Z,365.62
2023-05-18T08:01:25.007Z,365.62
2023-05-18T08:02:24.194Z,365.62
2023-05-18T08:03:24.059Z,365.62
2023-05-18T08:04:24.060Z,365.62
2023-05-18T08:05:23.936Z,365.62
2023-05-18T08:06:23.958Z,365.62
2023-05-18T08:07:23.960Z,365.62
2023-05-18T08:08:23.929Z,365.62
2023-05-18T08:09:23.923Z,365.62
2023-05-18T08:10:24.015Z,365.62
2023-05-18T08:11:23.867Z,365.62
2023-05-18T08:12:23.873Z,365.62
2023-05-18T08:13:23.915Z,365.62
2023-05-18T08:14:23.845Z,365.62
2023-05-18T08:15:23.883Z,365.62
2023-05-18T08:16:23.855Z,371.25
2023-05-18T08:17:23.837Z,371.25
2023-05-18T08:18:23.853Z,371.25
2023-05-18T08:19:23.942Z,371.25
2023-05-18T08:20:23.886Z,371.25
2023-05-18T08:21:23.799Z,371.25
2023-05-18T08:22:23.750Z,371.25
2023-05-18T08:23:23.762Z,371.25
2023-05-18T08:24:23.748Z,376.88
2023-05-18T08:25:23.737Z,376.88
2023-05-18T08:26:23.738Z,376.88
2023-05-18T08:27:23.683Z,376.88
2023-05-18T08:28:23.703Z,376.88
2023-05-18T08:29:23.650Z,376.88
2023-05-18T08:30:23.712Z,376.88
2023-05-18T08:31:23.680Z,382.50
2023-05-18T08:32:23.755Z,382.50
2023-05-18T08:33:23.673Z,382.50
2023-05-18T08:34:23.662Z,382.50
2023-05-18T08:35:23.599Z,382.50
2023-05-18T08:36:23.604Z,382.50
2023-05-18T08:37:23.595Z,388.12
2023-05-18T08:38:23.665Z,388.12
2023-05-18T08:39:23.558Z,388.12
2023-05-18T08:40:23.631Z,388.12
2023-05-18T08:41:23.547Z,388.12
2023-05-18T08:42:25.878Z,388.12
2023-05-18T08:43:23.519Z,388.12
2023-05-18T08:44:23.556Z,393.75
2023-05-18T08:45:23.521Z,393.75
2023-05-18T08:46:23.524Z,393.75
2023-05-18T08:47:23.482Z,393.75
2023-05-18T08:48:25.622Z,393.75
2023-05-18T08:49:23.491Z,399.38
2023-05-18T08:50:24.560Z,399.38
2023-05-18T08:51:24.473Z,399.38
2023-05-18T08:52:23.536Z,399.38
2023-05-18T08:53:23.388Z,399.38
2023-05-18T08:54:23.401Z,405.00
2023-05-18T08:55:23.408Z,405.00
2023-05-18T08:56:23.418Z,405.00
2023-05-18T08:57:23.348Z,410.62
2023-05-18T08:58:23.358Z,410.62
2023-05-18T08:59:23.393Z,410.62
2023-05-18T09:00:24.333Z,416.25
2023-05-18T09:01:24.351Z,416.25
2023-05-18T09:02:23.295Z,421.88
2023-05-18T09:03:23.365Z,427.50
2023-05-18T09:04:23.377Z,421.88
2023-05-18T09:05:23.460Z,320.62
2023-05-18T09:06:24.162Z,433.12
2023-05-18T09:07:24.317Z,421.88
2023-05-18T09:08:23.353Z,444.38
2023-05-18T09:09:23.219Z,376.88
2023-05-18T09:10:23.303Z,461.25
2023-05-18T09:11:23.232Z,461.25
2023-05-18T09:12:24.434Z,337.50
2023-05-18T09:13:24.181Z,315.00
2023-05-18T09:14:23.300Z,331.88
2023-05-18T09:15:23.165Z,433.12
2023-05-18T09:16:23.174Z,466.88
2023-05-18T09:17:23.237Z,461.25
2023-05-18T09:18:25.579Z,500.62
2023-05-18T09:19:24.208Z,421.88
2023-05-18T09:20:23.253Z,517.50
2023-05-18T09:21:23.235Z,382.50
2023-05-18T09:22:23.107Z,517.50
2023-05-18T09:23:23.074Z,523.12
2023-05-18T09:24:24.907Z,466.88
2023-05-18T09:25:24.040Z,466.88
2023-05-18T09:26:23.110Z,523.12
2023-05-18T09:27:23.066Z,478.12
2023-05-18T09:28:23.078Z,523.12
2023-05-18T09:29:23.132Z,630.00
2023-05-18T09:30:23.072Z,511.88
2023-05-18T09:31:23.042Z,523.12
2023-05-18T09:32:23.064Z,579.38
2023-05-18T09:33:23.140Z,663.75
2023-05-18T09:34:22.957Z,585.00
2023-05-18T09:35:22.961Z,556.88
2023-05-18T09:36:22.973Z,545.62
2023-05-18T09:37:22.984Z,540.00
2023-05-18T09:38:22.958Z,545.62
2023-05-18T09:39:22.936Z,534.38
2023-05-18T09:40:22.907Z,534.38
2023-05-18T09:41:22.955Z,579.38
2023-05-18T09:42:24.216Z,725.62
2023-05-18T09:43:23.915Z,585.00
2023-05-18T09:44:22.891Z,641.25
2023-05-18T09:45:22.928Z,635.62
2023-05-18T09:46:22.892Z,540.00
2023-05-18T09:47:22.916Z,658.12
2023-05-18T09:48:25.022Z,613.12
2023-05-18T09:49:23.789Z,675.00
2023-05-18T09:50:22.803Z,500.62
2023-05-18T09:51:22.787Z,675.00
2023-05-18T09:52:22.785Z,596.25
2023-05-18T09:53:22.755Z,528.75
2023-05-18T09:54:24.397Z,686.25
2023-05-18T09:55:23.800Z,686.25
2023-05-18T09:56:22.716Z,652.50
2023-05-18T09:57:22.758Z,534.38
2023-05-18T09:58:22.686Z,511.88
2023-05-18T09:59:22.763Z,517.50
2023-05-18T10:00:24.845Z,517.50
2023-05-18T10:01:22.699Z,523.12
2023-05-18T10:02:22.695Z,540.00
2023-05-18T10:03:22.758Z,613.12
2023-05-18T10:04:22.716Z,714.38
2023-05-18T10:05:22.646Z,596.25
2023-05-18T10:06:22.668Z,697.50
2023-05-18T10:07:22.673Z,691.88
2023-05-18T10:08:22.627Z,669.38
2023-05-18T10:09:22.601Z,596.25
2023-05-18T10:10:22.603Z,635.62
2023-05-18T10:11:22.613Z,646.88
2023-05-18T10:12:22.631Z,669.38
2023-05-18T10:13:22.614Z,675.00
2023-05-18T10:14:22.579Z,675.00
2023-05-18T10:15:22.562Z,635.62
2023-05-18T10:16:22.592Z,686.25
2023-05-18T10:17:22.549Z,691.88
2023-05-18T10:18:22.608Z,523.12
2023-05-18T10:19:22.582Z,714.38
2023-05-18T10:20:22.596Z,517.50
2023-05-18T10:21:22.648Z,511.88
2023-05-18T10:22:22.442Z,500.62
2023-05-18T10:23:22.541Z,495.00
2023-05-18T10:24:22.481Z,500.62
2023-05-18T10:25:22.511Z,500.62
2023-05-18T10:26:22.387Z,500.62
2023-05-18T10:27:22.420Z,500.62
2023-05-18T10:28:22.417Z,506.25
2023-05-18T10:29:22.392Z,506.25
2023-05-18T10:30:22.446Z,511.88
2023-05-18T10:31:22.443Z,523.12
2023-05-18T10:32:22.373Z,551.25
2023-05-18T10:33:29.048Z,635.62
2023-05-18T10:34:24.418Z,731.25
2023-05-18T10:35:22.346Z,708.75
2023-05-18T10:36:22.394Z,697.50
2023-05-18T10:37:22.355Z,691.88
2023-05-18T10:38:22.362Z,691.88
2023-05-18T10:39:22.304Z,691.88
2023-05-18T10:40:22.337Z,545.62
2023-05-18T10:41:22.284Z,500.62
2023-05-18T10:42:22.270Z,703.12
2023-05-18T10:43:24.113Z,517.50
2023-05-18T10:44:22.254Z,720.00
2023-05-18T10:45:22.221Z,495.00
2023-05-18T10:46:22.320Z,495.00
2023-05-18T10:47:22.278Z,523.12
2023-05-18T10:48:22.248Z,748.12
2023-05-18T10:49:22.200Z,753.75
2023-05-18T10:50:22.137Z,753.75
2023-05-18T10:51:22.143Z,753.75
2023-05-18T10:52:22.269Z,753.75
2023-05-18T10:53:22.128Z,748.12
2023-05-18T10:54:22.147Z,630.00
2023-05-18T10:55:22.177Z,663.75
2023-05-18T10:56:22.154Z,714.38
2023-05-18T10:57:22.078Z,697.50
2023-05-18T10:58:22.118Z,686.25
2023-05-18T10:59:22.115Z,675.00
2023-05-18T11:00:22.196Z,663.75
2023-05-18T11:01:22.082Z,652.50
2023-05-18T11:02:22.039Z,658.12
2023-05-18T11:03:22.018Z,658.12
2023-05-18T11:04:22.135Z,590.62
2023-05-18T11:05:22.101Z,658.12
2023-05-18T11:06:21.984Z,663.75
2023-05-18T11:07:21.991Z,663.75
2023-05-18T11:08:22.001Z,675.00
2023-05-18T11:09:21.977Z,680.62
2023-05-18T11:10:21.987Z,675.00
2023-05-18T11:11:22.004Z,669.38
2023-05-18T11:12:21.918Z,663.75
2023-05-18T11:13:21.947Z,669.38
2023-05-18T11:14:21.948Z,675.00
2023-05-18T11:15:22.026Z,675.00
2023-05-18T11:16:21.933Z,669.38
2023-05-18T11:17:21.977Z,686.25
2023-05-18T11:18:21.872Z,613.12
2023-05-18T11:19:21.893Z,680.62
2023-05-18T11:20:21.874Z,686.25
2023-05-18T11:21:21.992Z,680.62
2023-05-18T11:22:21.854Z,658.12
2023-05-18T11:23:21.815Z,663.75
2023-05-18T11:24:21.793Z,658.12
2023-05-18T11:25:21.824Z,455.62
2023-05-18T11:26:21.883Z,444.38
2023-05-18T11:27:21.767Z,450.00
2023-05-18T11:28:21.784Z,506.25
2023-05-18T11:29:21.821Z,556.88
2023-05-18T11:30:21.726Z,444.38
2023-05-18T11:31:21.721Z,421.88
2023-05-18T11:32:29.242Z,405.00
2023-05-18T11:33:23.748Z,568.12
2023-05-18T11:34:21.668Z,450.00
2023-05-18T11:35:21.713Z,534.38
2023-05-18T11:36:21.678Z,590.62
2023-05-18T11:37:21.671Z,596.25
2023-05-18T11:38:21.620Z,590.62
2023-05-18T11:39:21.676Z,596.25
2023-05-18T11:40:21.653Z,596.25
2023-05-18T11:41:21.638Z,596.25
2023-05-18T11:42:21.690Z,596.25
2023-05-18T11:43:21.618Z,601.88
2023-05-18T11:44:21.546Z,618.75
2023-05-18T11:45:21.676Z,641.25
2023-05-18T11:46:21.572Z,461.25
2023-05-18T11:47:21.536Z,495.00
2023-05-18T11:48:21.614Z,495.00
2023-05-18T11:49:21.499Z,669.38
2023-05-18T11:50:21.583Z,585.00
2023-05-18T11:51:21.554Z,517.50
2023-05-18T11:52:21.472Z,585.00
2023-05-18T11:53:21.524Z,658.12
2023-05-18T11:54:21.555Z,534.38
2023-05-18T11:55:21.444Z,545.62
2023-05-18T11:56:21.429Z,556.88
2023-05-18T11:57:21.447Z,585.00
2023-05-18T11:58:21.400Z,680.62
2023-05-18T11:59:21.398Z,703.12
2023-05-18T12:00:21.488Z,697.50
2023-05-18T12:01:21.374Z,708.75
2023-05-18T12:02:21.408Z,511.88
2023-05-18T12:03:21.502Z,506.25
2023-05-18T12:04:21.590Z,511.88
2023-05-18T12:05:21.351Z,523.12
2023-05-18T12:06:21.357Z,540.00
2023-05-18T12:07:21.342Z,601.88
2023-05-18T12:08:21.292Z,613.12
2023-05-18T12:09:21.307Z,708.75
2023-05-18T12:10:21.292Z,714.38
2023-05-18T12:11:21.274Z,720.00
2023-05-18T12:12:21.326Z,720.00
2023-05-18T12:13:21.276Z,720.00
2023-05-18T12:14:21.204Z,568.12
2023-05-18T12:15:21.220Z,523.12
2023-05-18T12:16:21.368Z,630.00
2023-05-18T12:17:21.201Z,753.75
2023-05-18T12:18:21.246Z,765.00
2023-05-18T12:19:21.217Z,742.50
2023-05-18T12:20:21.212Z,725.62
2023-05-18T12:21:22.205Z,714.38
2023-05-18T12:22:22.140Z,703.12
2023-05-18T12:23:21.163Z,697.50
2023-05-18T12:24:21.158Z,697.50
2023-05-18T12:25:21.150Z,691.88
2023-05-18T12:26:21.089Z,556.88
2023-05-18T12:27:21.129Z,675.00
2023-05-18T12:28:21.082Z,669.38
2023-05-18T12:29:21.029Z,669.38
2023-05-18T12:30:21.192Z,669.38
2023-05-18T12:31:21.064Z,680.62
2023-05-18T12:32:21.031Z,680.62
2023-05-18T12:33:21.049Z,680.62
2023-05-18T12:34:21.042Z,703.12
2023-05-18T12:35:21.008Z,714.38
2023-05-18T12:36:20.975Z,686.25
2023-05-18T12:37:23.887Z,556.88
2023-05-18T12:38:20.967Z,601.88
2023-05-18T12:39:20.943Z,545.62
2023-05-18T12:40:21.032Z,798.75
2023-05-18T12:41:20.928Z,815.62
2023-05-18T12:42:20.935Z,635.62
2023-05-18T12:43:20.963Z,607.50