createdAt,value
2022-10-09T00:01:07.815Z,11.00
2022-10-09T00:03:36.966Z,11.00
2022-10-09T00:06:06.199Z,11.00
2022-10-09T00:08:35.808Z,10.90
2022-10-09T00:11:06.569Z,10.90
2022-10-09T00:13:36.093Z,10.90
2022-10-09T00:16:05.241Z,10.90
2022-10-09T00:18:33.535Z,10.90
2022-10-09T00:21:01.675Z,10.90
2022-10-09T00:23:29.842Z,10.90
2022-10-09T00:25:59.448Z,10.80
2022-10-09T00:28:29.574Z,10.90
2022-10-09T00:30:59.062Z,10.80
2022-10-09T00:33:27.057Z,10.80
2022-10-09T00:35:55.046Z,10.80
2022-10-09T00:38:23.063Z,10.80
2022-10-09T00:40:51.037Z,10.80
2022-10-09T00:43:38.696Z,10.80
2022-10-09T00:46:12.155Z,10.80
2022-10-09T00:48:40.199Z,10.80
2022-10-09T00:51:08.223Z,10.70
2022-10-09T00:53:36.214Z,10.70
2022-10-09T00:56:04.520Z,10.70
2022-10-09T00:58:32.542Z,10.70
2022-10-09T01:01:00.654Z,10.70
2022-10-09T01:03:30.060Z,10.60
2022-10-09T01:06:09.484Z,10.70
2022-10-09T01:08:44.506Z,10.60
2022-10-09T01:11:21.430Z,10.60
2022-10-09T01:13:56.869Z,10.60
2022-10-09T01:16:28.559Z,10.60
2022-10-09T01:19:02.525Z,10.60
2022-10-09T01:21:35.524Z,10.60
2022-10-09T01:24:14.096Z,10.60
2022-10-09T01:26:59.727Z,10.60
2022-10-09T01:29:33.061Z,10.50
2022-10-09T01:32:03.063Z,10.50
2022-10-09T01:34:32.280Z,10.50
2022-10-09T01:37:01.282Z,10.50
2022-10-09T01:39:31.014Z,10.50
2022-10-09T01:42:00.315Z,10.50
2022-10-09T01:44:32.961Z,10.50
2022-10-09T01:47:01.857Z,10.50
2022-10-09T01:49:45.240Z,10.50
2022-10-09T01:52:25.309Z,10.50
2022-10-09T01:55:04.156Z,10.50
2022-10-09T01:57:41.595Z,10.40
2022-10-09T02:00:12.276Z,10.40
2022-10-09T02:02:42.067Z,10.40
2022-10-09T02:05:11.742Z,10.40
2022-10-09T02:07:40.066Z,10.40
2022-10-09T02:10:10.423Z,10.40
2022-10-09T02:12:44.060Z,10.40
2022-10-09T02:15:12.843Z,10.40
2022-10-09T02:17:46.558Z,10.40
2022-10-09T02:20:22.297Z,10.30
2022-10-09T02:22:51.134Z,10.30
2022-10-09T02:25:20.411Z,10.30
2022-10-09T02:27:50.098Z,10.30
2022-10-09T02:30:21.289Z,10.30
2022-10-09T02:32:53.171Z,10.30
2022-10-09T02:35:21.677Z,10.20
2022-10-09T02:37:49.776Z,10.30
2022-10-09T02:40:17.920Z,10.20
2022-10-09T02:42:45.955Z,10.20
2022-10-09T02:45:15.550Z,10.20
2022-10-09T02:47:43.473Z,10.20
2022-10-09T02:50:11.659Z,10.20
2022-10-09T02:52:39.752Z,10.20
2022-10-09T02:55:08.248Z,10.20
2022-10-09T02:57:36.301Z,10.20
2022-10-09T03:00:05.293Z,10.20
2022-10-09T03:02:34.643Z,10.20
2022-10-09T03:05:02.933Z,10.10
2022-10-09T03:07:31.024Z,10.10
2022-10-09T03:09:59.053Z,10.10
2022-10-09T03:12:26.996Z,10.10
2022-10-09T03:14:55.101Z,10.10
2022-10-09T03:17:23.183Z,10.10
2022-10-09T03:19:52.518Z,10.10
2022-10-09T03:22:20.402Z,10.10
2022-10-09T03:24:48.473Z,10.10
2022-10-09T03:27:16.367Z,10.10
2022-10-09T03:29:44.280Z,10.00
2022-10-09T03:32:12.277Z,10.10
2022-10-09T03:34:40.745Z,10.00
2022-10-09T03:37:10.141Z,10.10
2022-10-09T03:39:38.223Z,10.00
2022-10-09T03:42:06.499Z,10.00
2022-10-09T03:44:34.459Z,10.00
2022-10-09T03:47:02.614Z,10.00
2022-10-09T03:49:30.607Z,10.00
2022-10-09T03:51:58.588Z,10.00
2022-10-09T03:54:27.922Z,9.90
2022-10-09T03:56:55.876Z,9.90
2022-10-09T03:59:23.783Z,9.90
2022-10-09T04:01:51.912Z,9.90
2022-10-09T04:04:19.926Z,9.80
2022-10-09T04:06:47.955Z,9.80
2022-10-09T04:09:15.940Z,9.80
2022-10-09T04:11:45.233Z,9.80
2022-10-09T04:14:13.409Z,9.80
2022-10-09T04:16:41.523Z,9.70
2022-10-09T04:19:09.705Z,9.70
2022-10-09T04:21:37.866Z,9.70
2022-10-09T04:24:08.559Z,9.70
2022-10-09T04:26:36.637Z,9.70
2022-10-09T04:29:05.940Z,9.70
2022-10-09T04:31:34.170Z,9.60
2022-10-09T04:34:02.272Z,9.60
2022-10-09T04:36:30.369Z,9.60
2022-10-09T04:38:58.253Z,9.60
2022-10-09T04:41:26.244Z,9.60
2022-10-09T04:43:56.729Z,9.60
2022-10-09T04:46:26.155Z,9.60
2022-10-09T04:48:54.734Z,9.50
2022-10-09T04:51:22.963Z,9.50
2022-10-09T04:53:51.001Z,9.50
2022-10-09T04:56:21.924Z,9.50
2022-10-09T04:58:50.087Z,9.40
2022-10-09T05:01:21.152Z,9.40
2022-10-09T05:03:50.656Z,9.40
2022-10-09T05:06:20.405Z,9.40
2022-10-09T05:08:49.052Z,9.40
2022-10-09T05:11:19.926Z,9.40
2022-10-09T05:13:49.716Z,9.30
2022-10-09T05:16:19.746Z,9.30
2022-10-09T05:18:51.236Z,9.30
2022-10-09T05:21:19.949Z,9.30
2022-10-09T05:23:48.458Z,9.30
2022-10-09T05:26:18.608Z,9.30
2022-10-09T05:28:47.190Z,9.30
2022-10-09T05:31:20.189Z,9.20
2022-10-09T05:33:48.304Z,9.20
2022-10-09T05:36:18.374Z,9.20
2022-10-09T05:38:46.801Z,9.20
2022-10-09T05:41:16.535Z,9.20
2022-10-09T05:43:45.713Z,9.10
2022-10-09T05:46:16.196Z,9.10
2022-10-09T05:48:46.152Z,9.10
2022-10-09T05:51:15.704Z,9.10
2022-10-09T05:53:46.149Z,9.10
2022-10-09T05:56:17.121Z,9.10
2022-10-09T05:58:46.192Z,9.10
2022-10-09T06:01:14.485Z,9.10
2022-10-09T06:03:42.493Z,9.10
2022-10-09T06:06:10.785Z,9.00
2022-10-09T06:08:39.343Z,9.00
2022-10-09T06:11:16.715Z,9.10
2022-10-09T06:13:45.222Z,9.10
2022-10-09T06:16:14.899Z,9.10
2022-10-09T06:18:48.727Z,9.00
2022-10-09T06:21:17.406Z,9.10
2022-10-09T06:23:45.485Z,9.00
2022-10-09T06:26:15.263Z,9.00
2022-10-09T06:28:43.665Z,9.00
2022-10-09T06:31:14.524Z,9.10
2022-10-09T06:33:44.350Z,9.10
2022-10-09T06:36:13.533Z,9.10
2022-10-09T06:38:42.289Z,9.10
2022-10-09T06:41:12.605Z,9.10
2022-10-09T06:43:42.914Z,9.10
2022-10-09T06:46:13.102Z,9.10
2022-10-09T06:48:41.901Z,9.10
2022-10-09T06:51:12.858Z,9.10
2022-10-09T06:53:43.025Z,9.10
2022-10-09T06:56:11.555Z,9.10
2022-10-09T06:58:41.672Z,9.10
2022-10-09T07:01:12.622Z,9.20
2022-10-09T07:03:42.392Z,9.20
2022-10-09T07:06:12.799Z,9.20
2022-10-09T07:08:42.410Z,9.20
2022-10-09T07:11:11.708Z,9.30
2022-10-09T07:13:42.612Z,9.30
2022-10-09T07:16:11.931Z,9.30
2022-10-09T07:18:40.627Z,9.40
2022-10-09T07:21:09.929Z,9.40
2022-10-09T07:23:38.699Z,9.40
2022-10-09T07:26:12.201Z,9.40
2022-10-09T07:28:42.749Z,9.50
2022-10-09T07:31:11.452Z,9.60
2022-10-09T07:33:39.736Z,9.60
2022-10-09T07:36:09.160Z,9.60
2022-10-09T07:38:37.327Z,9.70
2022-10-09T07:41:07.138Z,9.70
2022-10-09T07:43:37.193Z,9.80
2022-10-09T07:46:08.190Z,9.90
2022-10-09T07:48:36.731Z,9.90
2022-10-09T07:51:10.023Z,10.00
2022-10-09T07:53:38.313Z,10.00
2022-10-09T07:56:06.979Z,10.10
2022-10-09T07:58:35.406Z,10.10
2022-10-09T08:01:09.383Z,10.20
2022-10-09T08:03:38.289Z,10.20
2022-10-09T08:06:07.091Z,10.30
2022-10-09T08:08:35.172Z,10.30
2022-10-09T08:11:10.671Z,10.40
2022-10-09T08:13:38.942Z,10.50
2022-10-09T08:16:08.817Z,10.50
2022-10-09T08:18:37.828Z,10.60
2022-10-09T08:21:08.679Z,10.60
2022-10-09T08:23:36.904Z,10.70
2022-10-09T08:26:05.288Z,10.80
2022-10-09T08:28:33.458Z,10.80
2022-10-09T08:31:01.582Z,10.80
2022-10-09T08:33:31.658Z,10.90
2022-10-09T08:36:07.829Z,11.00
2022-10-09T08:38:51.427Z,11.10
2022-10-09T08:41:32.755Z,11.10
2022-10-09T08:44:05.855Z,11.20
2022-10-09T08:46:42.354Z,11.20
2022-10-09T08:49:19.311Z,11.30
2022-10-09T08:51:47.481Z,11.40
2022-10-09T08:54:23.650Z,11.40
2022-10-09T08:56:53.794Z,11.50
2022-10-09T08:59:21.912Z,11.50
2022-10-09T09:01:59.275Z,11.60
2022-10-09T09:04:39.546Z,11.70
2022-10-09T09:07:20.703Z,11.70
2022-10-09T09:09:55.439Z,11.80
2022-10-09T09:12:34.053Z,11.90
2022-10-09T09:15:15.694Z,11.90
2022-10-09T09:17:51.880Z,12.00
2022-10-09T09:20:25.878Z,12.10
2022-10-09T09:22:54.188Z,12.20
2022-10-09T09:25:24.824Z,12.20
2022-10-09T09:27:54.648Z,12.30
2022-10-09T09:30:30.314Z,12.30
2022-10-09T09:33:16.498Z,12.40
2022-10-09T09:35:53.319Z,12.40
2022-10-09T09:38:21.495Z,12.50
2022-10-09T09:40:50.785Z,12.50
2022-10-09T09:43:21.126Z,12.60
2022-10-09T09:45:49.583Z,12.70
2022-10-09T09:48:22.126Z,12.70
2022-10-09T09:51:10.236Z,12.80
2022-10-09T09:53:44.789Z,12.90
2022-10-09T09:56:12.990Z,12.90
2022-10-09T09:58:46.909Z,13.00
2022-10-09T10:01:23.469Z,13.10
2022-10-09T10:03:53.143Z,13.10
2022-10-09T10:06:25.056Z,13.20
2022-10-09T10:09:00.946Z,13.30
2022-10-09T10:11:29.696Z,13.30
2022-10-09T10:13:58.056Z,13.40
2022-10-09T10:16:28.833Z,13.40
2022-10-09T10:18:58.717Z,13.50
2022-10-09T10:21:28.171Z,13.50
2022-10-09T10:26:35.674Z,13.70
2022-10-09T10:29:10.994Z,13.80
2022-10-09T10:31:47.422Z,13.80
2022-10-09T10:34:24.057Z,13.90
2022-10-09T10:37:03.198Z,13.90
2022-10-09T10:39:38.418Z,14.00
2022-10-09T10:42:15.012Z,14.10
2022-10-09T10:44:51.446Z,14.10
2022-10-09T10:47:25.303Z,14.20
2022-10-09T10:49:53.847Z,14.30
2022-10-09T10:52:36.336Z,14.40
2022-10-09T10:55:21.289Z,14.40
2022-10-09T10:57:56.166Z,14.50
2022-10-09T11:00:26.417Z,14.50
2022-10-09T11:03:16.633Z,14.60
2022-10-09T11:05:50.214Z,14.70
2022-10-09T11:08:43.233Z,14.80
2022-10-09T11:11:18.931Z,14.80
2022-10-09T11:13:54.687Z,14.80
2022-10-09T11:16:44.382Z,14.90
2022-10-09T11:19:33.469Z,15.00
2022-10-09T11:22:09.449Z,15.00
2022-10-09T11:24:58.161Z,15.10
2022-10-09T11:27:29.895Z,15.20
2022-10-09T11:30:02.871Z,15.20
2022-10-09T11:32:35.502Z,15.30
2022-10-09T11:35:07.506Z,15.30
2022-10-09T11:37:39.365Z,15.40
2022-10-09T11:40:15.813Z,15.40
2022-10-09T11:42:46.713Z,15.60
2022-10-09T11:45:23.277Z,15.70
2022-10-09T11:48:00.009Z,15.70
2022-10-09T11:50:40.568Z,15.70
2022-10-09T11:53:11.780Z,15.80
2022-10-09T11:55:41.539Z,15.80
2022-10-09T11:58:15.118Z,15.80
2022-10-09T12:00:44.322Z,15.80
2022-10-09T12:03:26.905Z,15.80
2022-10-09T12:06:05.711Z,15.90
2022-10-09T12:08:34.229Z,15.90
2022-10-09T12:11:14.424Z,15.90
2022-10-09T12:13:48.004Z,15.90
2022-10-09T12:16:40.416Z,15.90
2022-10-09T12:19:17.125Z,16.00
2022-10-09T12:21:59.409Z,16.00
2022-10-09T12:24:30.400Z,16.00
2022-10-09T12:27:04.247Z,16.10
2022-10-09T12:29:37.245Z,16.10
2022-10-09T12:32:09.066Z,16.20
2022-10-09T12:34:43.127Z,16.20
2022-10-09T12:37:13.500Z,16.30
2022-10-09T12:39:41.919Z,16.20
2022-10-09T12:42:17.735Z,16.30
2022-10-09T12:44:47.113Z,16.30
2022-10-09T12:47:20.135Z,16.30
2022-10-09T12:50:04.853Z,16.30
2022-10-09T12:52:33.487Z,16.40
2022-10-09T12:55:02.989Z,16.40
2022-10-09T12:57:32.520Z,16.40
2022-10-09T13:00:00.704Z,16.40
2022-10-09T13:02:28.813Z,16.50
2022-10-09T13:05:00.400Z,16.50
2022-10-09T13:07:30.555Z,16.50
2022-10-09T13:10:01.867Z,16.50
2022-10-09T13:12:32.870Z,16.60
2022-10-09T13:15:02.472Z,16.70
2022-10-09T13:17:33.939Z,16.70
2022-10-09T13:20:05.167Z,16.70
2022-10-09T13:22:35.210Z,16.80
2022-10-09T13:25:04.272Z,16.80
2022-10-09T13:27:38.644Z,16.80
2022-10-09T13:30:08.499Z,16.90
2022-10-09T13:32:36.449Z,16.90
2022-10-09T13:35:05.086Z,17.00
2022-10-09T13:37:33.289Z,17.00
2022-10-09T13:40:01.678Z,17.00
2022-10-09T13:42:36.752Z,17.00
2022-10-09T13:45:05.216Z,17.00
2022-10-09T13:47:33.448Z,17.00
2022-10-09T13:50:01.454Z,17.00
2022-10-09T13:52:29.630Z,17.00
2022-10-09T13:54:57.697Z,17.00
2022-10-09T13:57:25.639Z,17.10
2022-10-09T13:59:54.966Z,17.10
2022-10-09T14:02:22.867Z,17.00
2022-10-09T14:04:50.930Z,17.10
2022-10-09T14:07:19.255Z,17.10
2022-10-09T14:09:47.548Z,17.10
2022-10-09T14:12:15.460Z,17.10
2022-10-09T14:14:43.470Z,17.10
2022-10-09T14:17:12.856Z,17.10
2022-10-09T14:19:40.906Z,17.10
2022-10-09T14:22:08.961Z,17.10
2022-10-09T14:24:37.802Z,17.10
2022-10-09T14:27:06.011Z,17.20
2022-10-09T14:29:34.364Z,17.20
2022-10-09T14:32:02.203Z,17.20
2022-10-09T14:34:31.530Z,17.30
2022-10-09T14:36:59.540Z,17.20
2022-10-09T14:39:27.491Z,17.20
2022-10-09T14:41:55.456Z,17.30
2022-10-09T14:44:23.407Z,17.30
2022-10-09T14:46:51.502Z,17.30
2022-10-09T14:49:19.385Z,17.40
2022-10-09T14:51:49.170Z,17.40
2022-10-09T14:54:17.704Z,17.40
2022-10-09T14:56:45.739Z,17.50
2022-10-09T14:59:13.963Z,17.50
2022-10-09T15:01:42.269Z,17.50
2022-10-09T15:04:10.445Z,17.50
2022-10-09T15:06:38.383Z,17.60
2022-10-09T15:09:07.965Z,17.60
2022-10-09T15:11:36.746Z,17.60
2022-10-09T15:14:05.754Z,17.60
2022-10-09T15:16:34.033Z,17.60
2022-10-09T15:19:02.656Z,17.60
2022-10-09T15:21:32.101Z,17.60
2022-10-09T15:24:01.757Z,17.60
2022-10-09T15:26:33.864Z,17.60
2022-10-09T15:29:04.063Z,17.70
2022-10-09T15:31:34.043Z,17.70
2022-10-09T15:34:02.835Z,17.80
2022-10-09T15:36:32.173Z,17.80
2022-10-09T15:39:03.113Z,17.70
2022-10-09T15:41:34.735Z,17.80
2022-10-09T15:44:04.357Z,17.80
2022-10-09T15:46:32.857Z,17.90
2022-10-09T15:49:00.859Z,17.80
2022-10-09T15:51:30.140Z,17.80
2022-10-09T15:54:01.108Z,17.80
2022-10-09T15:56:29.724Z,17.70
2022-10-09T15:59:00.283Z,17.70
2022-10-09T16:01:28.229Z,17.70
2022-10-09T16:03:56.189Z,17.70
2022-10-09T16:06:25.537Z,17.70
2022-10-09T16:08:57.243Z,17.60
2022-10-09T16:11:27.007Z,17.50
2022-10-09T16:13:56.256Z,17.40
2022-10-09T16:16:27.587Z,17.40
2022-10-09T16:18:56.734Z,17.30
2022-10-09T16:21:26.041Z,17.20
2022-10-09T16:23:58.377Z,17.10
2022-10-09T16:26:28.974Z,17.00
2022-10-09T16:28:57.031Z,16.90
2022-10-09T16:31:28.674Z,16.80
2022-10-09T16:33:57.672Z,16.70
2022-10-09T16:36:25.636Z,16.70
2022-10-09T16:38:53.783Z,16.60
2022-10-09T16:41:23.954Z,16.50
2022-10-09T16:43:54.122Z,16.40
2022-10-09T16:46:24.964Z,16.30
2022-10-09T16:48:55.745Z,16.30
2022-10-09T16:51:26.990Z,16.20
2022-10-09T16:53:57.225Z,16.10
2022-10-09T16:56:28.795Z,16.00
2022-10-09T16:58:59.325Z,16.00
2022-10-09T17:01:28.431Z,15.90
2022-10-09T17:03:59.283Z,15.80
2022-10-09T17:06:28.205Z,15.70
2022-10-09T17:08:58.359Z,15.60
2022-10-09T17:11:28.282Z,15.50
2022-10-09T17:13:57.145Z,15.50
2022-10-09T17:16:27.200Z,15.40
2022-10-09T17:18:55.635Z,15.30
2022-10-09T17:21:27.869Z,15.30
2022-10-09T17:24:01.398Z,15.20
2022-10-09T17:26:30.371Z,15.10
2022-10-09T17:28:59.545Z,15.10
2022-10-09T17:31:28.821Z,15.00
2022-10-09T17:33:59.105Z,15.00
2022-10-09T17:36:31.137Z,14.90
2022-10-09T17:38:59.688Z,14.90
2022-10-09T17:41:29.806Z,14.80
2022-10-09T17:43:58.598Z,14.70
2022-10-09T17:46:28.394Z,14.70
2022-10-09T17:48:57.134Z,14.60
2022-10-09T17:51:28.276Z,14.50
2022-10-09T17:54:01.128Z,14.50
2022-10-09T17:56:29.462Z,14.40
2022-10-09T17:58:57.379Z,14.40
2022-10-09T18:01:25.386Z,14.30
2022-10-09T18:03:53.577Z,14.30
2022-10-09T18:06:23.921Z,14.20
2022-10-09T18:08:54.063Z,14.20
2022-10-09T18:11:25.456Z,14.10
2022-10-09T18:13:53.429Z,14.00
2022-10-09T18:16:25.192Z,14.00
2022-10-09T18:18:53.326Z,13.90
2022-10-09T18:21:21.438Z,13.90
2022-10-09T18:23:49.772Z,13.90
2022-10-09T18:26:20.944Z,13.80
2022-10-09T18:28:50.407Z,13.80
2022-10-09T18:31:20.786Z,13.80
2022-10-09T18:33:48.953Z,13.70
2022-10-09T18:36:19.901Z,13.70
2022-10-09T18:38:49.636Z,13.70
2022-10-09T18:41:18.789Z,13.60
2022-10-09T18:43:47.397Z,13.60
2022-10-09T18:46:17.432Z,13.60
2022-10-09T18:48:46.445Z,13.50
2022-10-09T18:51:18.041Z,13.50
2022-10-09T18:53:49.309Z,13.50
2022-10-09T18:56:18.688Z,13.50
2022-10-09T18:58:46.721Z,13.50
2022-10-09T19:01:16.175Z,13.50
2022-10-09T19:03:47.477Z,13.50
2022-10-09T19:06:18.745Z,13.50
2022-10-09T19:08:47.212Z,13.50
2022-10-09T19:11:15.294Z,13.50
2022-10-09T19:13:45.325Z,13.40
2022-10-09T19:16:13.590Z,13.40
2022-10-09T19:18:42.860Z,13.40
2022-10-09T19:21:15.115Z,13.40
2022-10-09T19:23:43.974Z,13.40
2022-10-09T19:26:13.657Z,13.40
2022-10-09T19:28:41.879Z,13.40
2022-10-09T19:31:11.671Z,13.40
2022-10-09T19:33:42.483Z,13.40
2022-10-09T19:36:12.968Z,13.40
2022-10-09T19:38:41.704Z,13.40
2022-10-09T19:41:12.573Z,13.30
2022-10-09T19:43:41.129Z,13.30
2022-10-09T19:46:11.662Z,13.30
2022-10-09T19:48:40.171Z,13.30
2022-10-09T19:51:11.699Z,13.30
2022-10-09T19:53:40.017Z,13.30
2022-10-09T19:56:11.428Z,13.30
2022-10-09T19:58:41.191Z,13.30
2022-10-09T20:01:10.482Z,13.30
2022-10-09T20:03:38.669Z,13.30
2022-10-09T20:06:08.549Z,13.30
2022-10-09T20:08:38.485Z,13.30
2022-10-09T20:11:07.515Z,13.30
2022-10-09T20:13:37.774Z,13.30
2022-10-09T20:16:08.836Z,13.30
2022-10-09T20:18:39.545Z,13.20
2022-10-09T20:21:09.000Z,13.20
2022-10-09T20:23:38.407Z,13.20
2022-10-09T20:26:08.481Z,13.20
2022-10-09T20:28:37.889Z,13.20
2022-10-09T20:31:08.696Z,13.20
2022-10-09T20:33:38.273Z,13.20
2022-10-09T20:36:07.006Z,13.20
2022-10-09T20:38:35.694Z,13.10
2022-10-09T20:41:07.478Z,13.10
2022-10-09T20:43:36.068Z,13.10
2022-10-09T20:46:08.310Z,13.10
2022-10-09T20:48:36.491Z,13.10
2022-10-09T20:51:05.216Z,13.10
2022-10-09T20:53:33.504Z,13.00
2022-10-09T20:56:01.742Z,13.00
2022-10-09T20:58:31.291Z,13.00
2022-10-09T21:00:59.595Z,13.00
2022-10-09T21:03:27.839Z,13.00
2022-10-09T21:05:55.882Z,13.00
2022-10-09T21:08:23.988Z,12.90
2022-10-09T21:10:51.952Z,12.90
2022-10-09T21:13:19.991Z,12.90
2022-10-09T21:15:50.541Z,12.90
2022-10-09T21:18:19.955Z,12.90
2022-10-09T21:20:49.325Z,12.90
2022-10-09T21:23:19.280Z,12.90
2022-10-09T21:25:51.565Z,12.90
2022-10-09T21:28:21.029Z,12.80
2022-10-09T21:30:50.862Z,12.80
2022-10-09T21:33:19.347Z,12.80
2022-10-09T21:35:49.218Z,12.80
2022-10-09T21:38:18.811Z,12.80
2022-10-09T21:40:47.717Z,12.80
2022-10-09T21:43:15.892Z,12.70
2022-10-09T21:45:44.269Z,12.70
2022-10-09T21:48:16.786Z,12.70
2022-10-09T21:50:45.428Z,12.70
2022-10-09T21:53:13.914Z,12.70
2022-10-09T21:55:41.934Z,12.60
2022-10-09T21:58:10.079Z,12.60
2022-10-09T22:00:38.025Z,12.60
2022-10-09T22:03:06.205Z,12.60
2022-10-09T22:05:35.552Z,12.60
2022-10-09T22:08:03.522Z,12.50
2022-10-09T22:10:31.668Z,12.50
2022-10-09T22:12:59.764Z,12.50
2022-10-09T22:15:27.816Z,12.50
2022-10-09T22:17:55.695Z,12.40
2022-10-09T22:20:23.799Z,12.40
2022-10-09T22:22:53.520Z,12.40
2022-10-09T22:25:21.630Z,12.40
2022-10-09T22:27:49.662Z,12.40
2022-10-09T22:30:17.883Z,12.40
2022-10-09T22:32:45.862Z,12.30
2022-10-09T22:35:13.857Z,12.30
2022-10-09T22:37:41.886Z,12.30
2022-10-09T22:40:11.734Z,12.30
2022-10-09T22:42:39.670Z,12.30
2022-10-09T22:45:09.291Z,12.30
2022-10-09T22:47:37.293Z,12.20
2022-10-09T22:50:05.553Z,12.20
2022-10-09T22:52:33.541Z,12.20
2022-10-09T22:55:01.699Z,12.20
2022-10-09T22:57:31.190Z,12.20
2022-10-09T22:59:59.098Z,12.20
2022-10-09T23:02:27.359Z,12.20
2022-10-09T23:04:55.360Z,12.10
2022-10-09T23:07:23.389Z,12.10
2022-10-09T23:09:51.508Z,12.10
2022-10-09T23:12:19.655Z,12.10
2022-10-09T23:14:49.191Z,12.10
2022-10-09T23:17:17.272Z,12.10
2022-10-09T23:19:45.196Z,12.10
2022-10-09T23:22:13.651Z,12.00
2022-10-09T23:24:41.803Z,12.00
2022-10-09T23:27:09.744Z,12.00
2022-10-09T23:29:37.664Z,12.00
2022-10-09T23:32:06.881Z,12.00
2022-10-09T23:34:34.886Z,12.00
2022-10-09T23:37:02.891Z,12.00
2022-10-09T23:39:31.014Z,12.00
2022-10-09T23:41:58.912Z,12.00
2022-10-09T23:44:26.853Z,12.00
2022-10-09T23:46:54.914Z,12.00
2022-10-09T23:49:24.325Z,12.00
2022-10-09T23:51:52.350Z,12.10
2022-10-09T23:54:20.416Z,12.10
2022-10-09T23:56:48.421Z,12.00
2022-10-09T23:59:16.283Z,12.00
