createdAt,value
2019-05-09T00:00:43.947Z,2.00
2019-05-09T00:03:13.775Z,2.00
2019-05-09T00:05:44.113Z,2.10
2019-05-09T00:08:13.990Z,2.00
2019-05-09T00:10:45.030Z,2.00
2019-05-09T00:13:13.847Z,1.90
2019-05-09T00:15:43.656Z,2.00
2019-05-09T00:18:14.196Z,2.10
2019-05-09T00:20:44.740Z,2.00
2019-05-09T00:23:13.654Z,2.00
2019-05-09T00:25:43.315Z,2.00
2019-05-09T00:28:13.532Z,2.00
2019-05-09T00:30:56.049Z,2.00
2019-05-09T00:33:26.391Z,1.90
2019-05-09T00:35:56.636Z,1.90
2019-05-09T00:38:26.993Z,1.90
2019-05-09T00:40:58.828Z,1.90
2019-05-09T00:43:26.177Z,1.90
2019-05-09T00:46:04.231Z,1.90
2019-05-09T00:48:34.855Z,1.90
2019-05-09T00:51:03.703Z,2.00
2019-05-09T00:53:33.985Z,2.00
2019-05-09T00:56:04.095Z,2.00
2019-05-09T00:58:33.599Z,2.10
2019-05-09T01:01:04.419Z,2.10
2019-05-09T01:03:33.975Z,2.10
2019-05-09T01:06:04.214Z,2.20
2019-05-09T01:08:33.598Z,2.20
2019-05-09T01:11:11.414Z,2.20
2019-05-09T01:13:34.162Z,2.20
2019-05-09T01:16:04.525Z,2.20
2019-05-09T01:18:34.189Z,2.20
2019-05-09T01:21:03.907Z,2.30
2019-05-09T01:23:34.385Z,2.30
2019-05-09T01:26:23.964Z,2.40
2019-05-09T01:28:54.095Z,2.50
2019-05-09T01:31:24.022Z,2.50
2019-05-09T01:33:54.856Z,2.50
2019-05-09T01:36:23.661Z,2.40
2019-05-09T01:38:53.930Z,2.40
2019-05-09T01:41:28.075Z,2.40
2019-05-09T01:43:53.732Z,2.40
2019-05-09T01:46:23.623Z,2.40
2019-05-09T01:48:53.919Z,2.30
2019-05-09T01:51:23.471Z,2.30
2019-05-09T01:53:53.944Z,2.40
2019-05-09T01:56:23.558Z,2.40
2019-05-09T01:58:53.804Z,2.40
2019-05-09T02:01:24.160Z,2.40
2019-05-09T02:03:53.656Z,2.50
2019-05-09T02:06:24.381Z,2.50
2019-05-09T02:08:54.569Z,2.50
2019-05-09T02:11:23.977Z,2.50
2019-05-09T02:13:54.094Z,2.60
2019-05-09T02:16:30.306Z,2.70
2019-05-09T02:19:04.017Z,2.80
2019-05-09T02:21:34.543Z,2.80
2019-05-09T02:24:04.290Z,2.80
2019-05-09T02:26:33.541Z,2.80
2019-05-09T02:29:03.266Z,2.90
2019-05-09T02:31:35.104Z,3.00
2019-05-09T02:34:04.845Z,3.00
2019-05-09T02:36:32.935Z,2.90
2019-05-09T02:39:01.658Z,3.00
2019-05-09T02:41:30.451Z,3.00
2019-05-09T02:43:59.226Z,3.00
2019-05-09T02:46:38.845Z,3.10
2019-05-09T02:49:08.803Z,3.20
2019-05-09T02:51:38.691Z,3.30
2019-05-09T02:54:09.910Z,3.20
2019-05-09T02:56:38.653Z,3.10
2019-05-09T02:59:40.769Z,3.00
2019-05-09T03:02:28.867Z,3.00
2019-05-09T03:04:58.233Z,3.10
2019-05-09T03:07:48.263Z,3.30
2019-05-09T03:10:18.989Z,3.50
2019-05-09T03:12:49.826Z,3.60
2019-05-09T03:15:18.584Z,3.80
2019-05-09T03:17:49.517Z,3.90
2019-05-09T03:20:29.001Z,4.00
2019-05-09T03:22:58.418Z,4.10
2019-05-09T03:25:28.893Z,4.20
2019-05-09T03:28:05.229Z,4.10
2019-05-09T03:30:51.882Z,4.00
2019-05-09T03:33:20.681Z,4.00
2019-05-09T03:35:49.393Z,4.00
2019-05-09T03:38:18.101Z,4.00
2019-05-09T03:40:47.667Z,3.90
2019-05-09T03:43:18.345Z,4.00
2019-05-09T03:45:54.592Z,4.00
2019-05-09T03:48:24.929Z,4.10
2019-05-09T03:50:53.707Z,4.10
2019-05-09T03:53:22.509Z,4.20
2019-05-09T03:55:52.851Z,4.20
2019-05-09T03:58:21.620Z,4.30
2019-05-09T04:00:50.409Z,4.40
2019-05-09T04:03:20.295Z,4.50
2019-05-09T04:05:58.677Z,4.60
2019-05-09T04:08:20.051Z,4.70
2019-05-09T04:10:51.019Z,4.80
2019-05-09T04:13:22.298Z,5.00
2019-05-09T04:15:51.005Z,5.20
2019-05-09T04:18:19.781Z,5.20
2019-05-09T04:20:48.561Z,5.30
2019-05-09T04:23:18.600Z,5.40
2019-05-09T04:25:49.096Z,5.50
2019-05-09T04:28:17.877Z,5.60
2019-05-09T04:30:47.781Z,5.70
2019-05-09T04:33:17.741Z,5.80
2019-05-09T04:35:47.579Z,5.90
2019-05-09T04:38:17.915Z,6.00
2019-05-09T04:40:48.815Z,6.10
2019-05-09T04:43:26.702Z,6.20
2019-05-09T04:45:53.457Z,6.30
2019-05-09T04:48:33.293Z,6.50
2019-05-09T04:51:03.484Z,6.30
2019-05-09T04:53:32.378Z,6.30
2019-05-09T04:56:03.329Z,6.20
2019-05-09T04:58:32.037Z,6.00
2019-05-09T05:01:02.388Z,6.10
2019-05-09T05:03:31.466Z,5.90
2019-05-09T05:06:00.185Z,5.80
2019-05-09T05:08:28.880Z,5.80
2019-05-09T05:10:58.204Z,5.70
2019-05-09T05:13:29.663Z,5.70
2019-05-09T05:15:57.925Z,5.70
2019-05-09T05:18:28.438Z,5.70
2019-05-09T05:20:57.992Z,5.80
2019-05-09T05:23:28.354Z,5.80
2019-05-09T05:25:58.024Z,5.80
2019-05-09T05:28:27.841Z,5.80
2019-05-09T05:30:58.184Z,6.00
2019-05-09T05:33:28.698Z,6.00
2019-05-09T05:35:59.049Z,6.10
2019-05-09T05:38:27.755Z,6.20
2019-05-09T05:40:57.807Z,6.30
2019-05-09T05:43:40.435Z,6.60
2019-05-09T05:46:11.778Z,6.90
2019-05-09T05:48:41.666Z,6.80
2019-05-09T05:51:10.424Z,6.90
2019-05-09T05:53:39.215Z,7.00
2019-05-09T05:56:08.496Z,7.10
2019-05-09T05:58:38.602Z,7.10
2019-05-09T06:01:08.265Z,7.20
2019-05-09T06:03:37.748Z,7.20
2019-05-09T06:06:08.614Z,7.30
2019-05-09T06:08:38.038Z,7.50
2019-05-09T06:11:11.798Z,7.50
2019-05-09T06:13:37.977Z,7.60
2019-05-09T06:16:08.637Z,7.70
2019-05-09T06:18:38.448Z,7.60
2019-05-09T06:21:08.911Z,7.70
2019-05-09T06:23:37.609Z,7.90
2019-05-09T06:26:10.177Z,8.00
2019-05-09T06:28:37.682Z,8.10
2019-05-09T06:31:07.572Z,8.00
2019-05-09T06:33:44.833Z,7.70
2019-05-09T06:36:08.008Z,7.60
2019-05-09T06:38:37.768Z,7.40
2019-05-09T06:41:08.587Z,7.30
2019-05-09T06:43:39.354Z,7.30
2019-05-09T06:46:27.743Z,7.50
2019-05-09T06:49:17.968Z,7.70
2019-05-09T06:51:27.707Z,7.90
2019-05-09T06:53:58.449Z,8.00
2019-05-09T06:56:28.314Z,8.20
2019-05-09T06:58:58.239Z,8.30
2019-05-09T07:01:48.142Z,8.50
2019-05-09T07:04:18.690Z,8.60
2019-05-09T07:06:54.856Z,8.70
2019-05-09T07:09:40.341Z,8.80
2019-05-09T07:12:09.119Z,8.50
2019-05-09T07:14:41.529Z,8.40
2019-05-09T07:17:08.600Z,8.60
2019-05-09T07:19:38.303Z,8.80
2019-05-09T07:22:20.774Z,8.90
2019-05-09T07:25:07.710Z,8.80
2019-05-09T07:27:35.107Z,9.30
2019-05-09T07:30:10.687Z,9.80
2019-05-09T07:32:48.642Z,9.80
2019-05-09T07:35:18.570Z,9.80
2019-05-09T07:37:48.776Z,9.50
2019-05-09T07:40:18.137Z,9.40
2019-05-09T07:42:48.035Z,9.60
2019-05-09T07:45:17.906Z,9.70
2019-05-09T07:47:47.804Z,9.80
2019-05-09T07:50:18.954Z,9.40
2019-05-09T07:52:48.027Z,9.30
2019-05-09T07:55:18.028Z,9.10
2019-05-09T07:57:54.657Z,9.00
2019-05-09T08:00:32.520Z,9.20
2019-05-09T08:03:01.219Z,9.10
2019-05-09T08:05:30.997Z,8.80
2019-05-09T08:07:59.773Z,8.80
2019-05-09T08:10:32.694Z,9.20
2019-05-09T08:12:58.854Z,9.30
2019-05-09T08:15:28.162Z,9.10
2019-05-09T08:17:58.994Z,8.80
2019-05-09T08:20:27.983Z,8.80
2019-05-09T08:23:01.332Z,8.90
2019-05-09T08:25:27.814Z,8.70
2019-05-09T08:27:58.852Z,8.60
2019-05-09T08:30:32.916Z,8.50
2019-05-09T08:32:59.965Z,8.30
2019-05-09T08:35:28.197Z,8.00
2019-05-09T08:37:58.247Z,7.80
2019-05-09T08:40:28.463Z,7.90
2019-05-09T08:42:58.804Z,8.20
2019-05-09T08:45:31.205Z,8.30
2019-05-09T08:47:58.949Z,8.40
2019-05-09T08:50:29.317Z,8.40
2019-05-09T08:52:58.025Z,8.20
2019-05-09T08:55:27.772Z,7.90
2019-05-09T08:57:58.574Z,7.90
2019-05-09T09:00:28.101Z,7.80
2019-05-09T09:02:57.539Z,8.00
2019-05-09T09:05:28.665Z,8.30
2019-05-09T09:07:57.891Z,8.30
2019-05-09T09:10:29.073Z,8.50
2019-05-09T09:12:58.008Z,8.60
2019-05-09T09:15:50.344Z,8.40
2019-05-09T09:17:58.031Z,8.40
2019-05-09T09:20:28.854Z,8.70
2019-05-09T09:22:58.275Z,9.00
2019-05-09T09:25:28.743Z,9.20
2019-05-09T09:27:58.209Z,9.10
2019-05-09T09:30:29.279Z,8.70
2019-05-09T09:32:58.664Z,8.50
2019-05-09T09:35:27.967Z,8.70
2019-05-09T09:37:58.017Z,8.70
2019-05-09T09:40:27.946Z,8.70
2019-05-09T09:42:58.103Z,8.50
2019-05-09T09:45:28.194Z,8.50
2019-05-09T09:47:59.241Z,8.60
2019-05-09T09:50:28.257Z,8.60
2019-05-09T09:52:58.873Z,8.70
2019-05-09T09:55:27.950Z,8.50
2019-05-09T09:57:57.821Z,8.20
2019-05-09T10:00:48.261Z,8.10
2019-05-09T10:03:18.601Z,8.10
2019-05-09T10:05:48.614Z,8.30
2019-05-09T10:08:18.405Z,8.10
2019-05-09T10:10:48.335Z,8.00
2019-05-09T10:13:18.565Z,8.10
2019-05-09T10:15:58.873Z,8.20
2019-05-09T10:18:29.320Z,8.00
2019-05-09T10:21:02.665Z,8.10
2019-05-09T10:23:31.444Z,7.90
2019-05-09T10:26:00.155Z,8.10
2019-05-09T10:28:30.080Z,8.30
2019-05-09T10:30:59.108Z,8.50
2019-05-09T10:33:28.101Z,8.70
2019-05-09T10:36:03.085Z,9.10
2019-05-09T10:38:27.970Z,9.40
2019-05-09T10:41:01.286Z,9.60
2019-05-09T10:43:35.677Z,9.70
2019-05-09T10:46:03.907Z,9.70
2019-05-09T10:48:32.698Z,9.30
2019-05-09T10:51:05.177Z,9.40
2019-05-09T10:53:31.906Z,9.40
2019-05-09T10:56:00.611Z,9.40
2019-05-09T10:58:29.321Z,9.40
2019-05-09T11:00:58.798Z,9.60
2019-05-09T11:03:27.709Z,9.80
2019-05-09T11:05:58.007Z,9.70
2019-05-09T11:08:28.591Z,9.60
2019-05-09T11:10:58.061Z,9.20
2019-05-09T11:13:28.758Z,8.80
2019-05-09T11:15:58.305Z,8.90
2019-05-09T11:18:28.627Z,9.10
2019-05-09T11:20:58.113Z,9.30
2019-05-09T11:23:29.237Z,9.40
2019-05-09T11:25:58.104Z,9.30
2019-05-09T11:28:28.533Z,9.40
2019-05-09T11:30:58.366Z,9.20
2019-05-09T11:33:27.937Z,9.10
2019-05-09T11:35:58.112Z,8.90
2019-05-09T11:38:32.595Z,8.90
2019-05-09T11:40:57.894Z,8.90
2019-05-09T11:43:29.661Z,8.90
2019-05-09T11:45:58.681Z,9.00
2019-05-09T11:48:28.387Z,9.20
2019-05-09T11:50:57.998Z,9.40
2019-05-09T11:53:28.770Z,9.50
2019-05-09T11:55:57.982Z,9.70
2019-05-09T11:58:28.029Z,10.20
2019-05-09T12:00:56.852Z,10.20
2019-05-09T12:03:25.577Z,10.60
2019-05-09T12:05:54.352Z,11.00
2019-05-09T12:08:23.077Z,11.00
2019-05-09T12:10:51.874Z,11.10
2019-05-09T12:13:20.586Z,10.90
2019-05-09T12:15:49.322Z,10.70
2019-05-09T12:18:18.090Z,10.70
2019-05-09T12:20:48.379Z,10.60
2019-05-09T12:23:19.932Z,10.40
2019-05-09T12:25:47.759Z,10.30
2019-05-09T12:28:18.784Z,10.30
2019-05-09T12:30:48.932Z,10.50
2019-05-09T12:33:18.801Z,10.50
2019-05-09T12:35:47.858Z,10.70
2019-05-09T12:38:18.060Z,10.70
2019-05-09T12:40:48.226Z,10.70
2019-05-09T12:43:18.545Z,10.70
2019-05-09T12:45:47.876Z,10.70
2019-05-09T12:48:19.211Z,10.40
2019-05-09T12:50:48.890Z,10.00
2019-05-09T12:53:18.958Z,9.80
2019-05-09T12:55:49.541Z,10.00
2019-05-09T12:58:27.679Z,10.10
2019-05-09T13:00:58.555Z,10.20
2019-05-09T13:03:28.970Z,10.50
2019-05-09T13:05:58.152Z,10.60
2019-05-09T13:08:27.822Z,10.50
2019-05-09T13:10:58.306Z,10.40
2019-05-09T13:13:30.268Z,10.30
2019-05-09T13:16:10.921Z,10.10
2019-05-09T13:18:59.218Z,9.90
2019-05-09T13:21:29.758Z,9.60
2019-05-09T13:23:58.849Z,9.60
2019-05-09T13:26:28.910Z,9.40
2019-05-09T13:28:58.836Z,9.40
2019-05-09T13:31:29.510Z,8.90
2019-05-09T13:33:58.673Z,9.00
2019-05-09T13:36:28.376Z,9.10
2019-05-09T13:39:04.213Z,9.40
2019-05-09T13:41:28.050Z,9.50
2019-05-09T13:43:59.131Z,9.50
2019-05-09T13:46:28.267Z,9.40
2019-05-09T13:49:10.947Z,9.30
2019-05-09T13:51:27.753Z,9.10
2019-05-09T13:53:59.050Z,9.10
2019-05-09T13:56:28.026Z,8.90
2019-05-09T13:58:58.102Z,8.90
2019-05-09T14:01:27.225Z,9.10
2019-05-09T14:03:57.688Z,9.30
2019-05-09T14:06:27.745Z,9.60
2019-05-09T14:08:59.472Z,9.50
2019-05-09T14:11:29.142Z,9.40
2019-05-09T14:13:57.677Z,9.10
2019-05-09T14:16:28.793Z,9.00
2019-05-09T14:19:00.567Z,9.20
2019-05-09T14:21:29.533Z,9.30
2019-05-09T14:24:10.937Z,9.10
2019-05-09T14:26:27.961Z,9.00
2019-05-09T14:28:58.278Z,8.80
2019-05-09T14:31:31.760Z,9.00
2019-05-09T14:33:57.693Z,9.00
2019-05-09T14:36:27.715Z,9.00
2019-05-09T14:38:58.015Z,9.00
2019-05-09T14:41:27.749Z,9.10
2019-05-09T14:43:56.673Z,9.10
2019-05-09T14:46:25.378Z,9.40
2019-05-09T14:48:54.086Z,9.30
2019-05-09T14:51:22.786Z,9.30
2019-05-09T14:53:51.486Z,9.20
2019-05-09T14:56:20.273Z,9.00
2019-05-09T14:58:48.977Z,9.10
2019-05-09T15:01:19.351Z,9.00
2019-05-09T15:03:48.633Z,9.00
2019-05-09T15:06:18.264Z,9.00
2019-05-09T15:08:48.206Z,9.10
2019-05-09T15:11:18.152Z,9.10
2019-05-09T15:13:47.712Z,9.00
2019-05-09T15:16:18.413Z,8.90
2019-05-09T15:18:48.660Z,8.90
2019-05-09T15:21:19.145Z,9.10
2019-05-09T15:23:48.261Z,9.20
2019-05-09T15:26:17.688Z,9.30
2019-05-09T15:28:48.308Z,9.30
2019-05-09T15:31:18.328Z,9.30
2019-05-09T15:33:48.569Z,9.30
2019-05-09T15:36:19.308Z,9.30
2019-05-09T15:38:48.586Z,9.30
2019-05-09T15:41:18.321Z,9.30
2019-05-09T15:43:48.511Z,9.30
2019-05-09T15:46:19.114Z,9.30
2019-05-09T15:48:47.824Z,9.40
2019-05-09T15:51:18.028Z,9.40
2019-05-09T15:53:48.688Z,9.50
2019-05-09T15:56:18.743Z,9.50
2019-05-09T15:58:49.046Z,9.50
2019-05-09T16:01:18.464Z,9.30
2019-05-09T16:03:48.619Z,9.30
2019-05-09T16:06:19.617Z,9.30
2019-05-09T16:08:48.116Z,9.20
2019-05-09T16:11:18.083Z,9.10
2019-05-09T16:13:47.996Z,9.10
2019-05-09T16:16:17.625Z,9.10
2019-05-09T16:18:48.618Z,9.10
2019-05-09T16:21:16.982Z,9.10
2019-05-09T16:23:48.394Z,9.20
2019-05-09T16:26:18.089Z,9.20
2019-05-09T16:28:48.759Z,9.30
2019-05-09T16:31:16.986Z,9.30
2019-05-09T16:33:47.624Z,9.40
2019-05-09T16:36:17.605Z,9.40
2019-05-09T16:38:48.994Z,9.50
2019-05-09T16:41:18.492Z,9.60
2019-05-09T16:43:47.958Z,9.70
2019-05-09T16:46:18.161Z,9.70
2019-05-09T16:48:47.505Z,9.60
2019-05-09T16:51:18.231Z,9.50
2019-05-09T16:53:49.526Z,9.40
2019-05-09T16:56:18.082Z,9.30
2019-05-09T16:58:46.915Z,9.20
2019-05-09T17:01:18.575Z,9.10
2019-05-09T17:03:46.430Z,9.10
2019-05-09T17:06:15.200Z,9.10
2019-05-09T17:08:43.913Z,9.00
2019-05-09T17:11:12.690Z,9.00
2019-05-09T17:13:41.437Z,8.90
2019-05-09T17:16:10.145Z,8.80
2019-05-09T17:18:38.851Z,8.80
2019-05-09T17:21:18.379Z,8.70
2019-05-09T17:23:39.603Z,8.70
2019-05-09T17:26:08.382Z,8.60
2019-05-09T17:28:37.706Z,8.60
2019-05-09T17:31:08.650Z,8.60
2019-05-09T17:33:38.008Z,8.50
2019-05-09T17:36:06.818Z,8.50
2019-05-09T17:38:35.531Z,8.40
2019-05-09T17:41:04.242Z,8.40
2019-05-09T17:43:32.958Z,8.30
2019-05-09T17:46:01.646Z,8.30
2019-05-09T17:48:30.432Z,8.20
2019-05-09T17:50:59.220Z,8.20
2019-05-09T17:53:29.296Z,8.30
2019-05-09T17:55:58.710Z,8.30
2019-05-09T17:58:33.146Z,8.30
2019-05-09T18:00:58.013Z,8.40
2019-05-09T18:03:29.109Z,8.50
2019-05-09T18:05:57.836Z,8.50
2019-05-09T18:08:28.339Z,8.50
2019-05-09T18:10:58.307Z,8.60
2019-05-09T18:13:30.213Z,8.60
2019-05-09T18:15:58.501Z,8.80
2019-05-09T18:18:28.392Z,8.90
2019-05-09T18:20:58.043Z,8.90
2019-05-09T18:23:28.399Z,9.00
2019-05-09T18:25:58.559Z,8.80
2019-05-09T18:28:29.322Z,8.70
2019-05-09T18:30:58.547Z,8.40
2019-05-09T18:33:29.183Z,8.20
2019-05-09T18:35:57.881Z,8.00
2019-05-09T18:38:29.589Z,7.80
2019-05-09T18:40:58.323Z,7.60
2019-05-09T18:43:27.577Z,7.50
2019-05-09T18:45:57.714Z,7.40
2019-05-09T18:48:27.804Z,7.30
2019-05-09T18:50:56.956Z,7.20
2019-05-09T18:53:25.714Z,7.10
2019-05-09T18:55:54.426Z,7.00
2019-05-09T18:58:23.234Z,6.90
2019-05-09T19:00:52.127Z,6.80
2019-05-09T19:03:20.829Z,6.80
2019-05-09T19:05:49.602Z,6.80
2019-05-09T19:08:18.314Z,6.70
2019-05-09T19:10:47.035Z,6.70
2019-05-09T19:13:15.862Z,6.60
2019-05-09T19:15:58.372Z,6.60
2019-05-09T19:18:43.696Z,6.60
2019-05-09T19:21:14.050Z,6.50
2019-05-09T19:23:42.815Z,6.50
2019-05-09T19:26:29.290Z,6.40
2019-05-09T19:28:58.004Z,6.40
2019-05-09T19:31:26.764Z,6.40
2019-05-09T19:33:55.530Z,6.40
2019-05-09T19:36:24.225Z,6.40
2019-05-09T19:38:52.997Z,6.30
2019-05-09T19:41:21.784Z,6.30
2019-05-09T19:43:50.489Z,6.30
2019-05-09T19:46:19.203Z,6.30
2019-05-09T19:48:47.903Z,6.30
2019-05-09T19:51:16.677Z,6.20
2019-05-09T19:53:45.497Z,6.20
2019-05-09T19:56:14.261Z,6.20
2019-05-09T19:58:42.973Z,6.20
2019-05-09T20:01:11.674Z,6.30
2019-05-09T20:03:40.377Z,6.30
2019-05-09T20:06:09.180Z,6.30
2019-05-09T20:08:37.885Z,6.30
2019-05-09T20:11:20.217Z,6.30
2019-05-09T20:13:59.807Z,6.30
2019-05-09T20:16:33.263Z,6.20
2019-05-09T20:19:01.972Z,6.20
2019-05-09T20:21:30.754Z,6.20
2019-05-09T20:23:59.475Z,6.20
2019-05-09T20:26:28.161Z,6.10
2019-05-09T20:28:56.939Z,6.10
2019-05-09T20:31:25.634Z,6.10
2019-05-09T20:33:54.339Z,6.10
2019-05-09T20:36:23.113Z,6.10
2019-05-09T20:38:52.001Z,6.20
2019-05-09T20:41:20.888Z,6.20
2019-05-09T20:43:49.853Z,6.10
2019-05-09T20:46:18.733Z,6.00
2019-05-09T20:48:47.611Z,6.00
2019-05-09T20:51:16.576Z,6.00
2019-05-09T20:53:45.715Z,6.00
2019-05-09T20:56:14.656Z,6.00
2019-05-09T20:58:43.532Z,6.00
2019-05-09T21:01:12.496Z,6.00
2019-05-09T21:03:41.375Z,6.00
2019-05-09T21:06:10.259Z,6.00
2019-05-09T21:08:39.214Z,6.00
2019-05-09T21:11:08.103Z,5.90
2019-05-09T21:13:47.912Z,5.90
2019-05-09T21:16:07.747Z,6.00
2019-05-09T21:18:36.811Z,5.90
2019-05-09T21:21:05.925Z,5.90
2019-05-09T21:23:34.816Z,5.90
2019-05-09T21:26:03.783Z,5.90
2019-05-09T21:28:32.689Z,5.90
2019-05-09T21:31:01.571Z,5.80
2019-05-09T21:33:30.534Z,5.80
2019-05-09T21:35:59.228Z,5.90
2019-05-09T21:38:28.009Z,5.90
2019-05-09T21:40:56.698Z,5.80
2019-05-09T21:43:25.463Z,5.80
2019-05-09T21:45:54.209Z,5.70
2019-05-09T21:48:22.909Z,5.70
2019-05-09T21:50:51.605Z,5.70
2019-05-09T21:53:20.330Z,5.60
2019-05-09T21:55:49.014Z,5.50
2019-05-09T21:58:17.722Z,5.40
2019-05-09T22:00:49.534Z,5.40
2019-05-09T22:03:18.449Z,5.30
2019-05-09T22:05:47.223Z,5.30
2019-05-09T22:08:15.933Z,5.40
2019-05-09T22:10:44.625Z,5.30
2019-05-09T22:13:13.338Z,5.30
2019-05-09T22:15:42.105Z,5.20
2019-05-09T22:18:10.886Z,5.30
2019-05-09T22:20:39.679Z,5.30
2019-05-09T22:23:08.456Z,5.30
2019-05-09T22:25:37.159Z,5.30
2019-05-09T22:28:05.949Z,5.20
2019-05-09T22:30:34.734Z,5.20
2019-05-09T22:33:03.517Z,5.20
2019-05-09T22:35:32.279Z,5.10
2019-05-09T22:38:00.925Z,5.10
2019-05-09T22:40:29.642Z,5.10
2019-05-09T22:42:58.354Z,5.10
2019-05-09T22:45:27.122Z,5.10
2019-05-09T22:47:55.914Z,5.10
2019-05-09T22:50:24.627Z,5.10
2019-05-09T22:52:53.308Z,5.10
2019-05-09T22:55:22.089Z,5.00
2019-05-09T22:57:50.793Z,5.00
2019-05-09T23:00:19.666Z,5.00
2019-05-09T23:02:48.373Z,5.00
2019-05-09T23:05:17.153Z,5.10
2019-05-09T23:07:45.929Z,5.10
2019-05-09T23:10:14.698Z,5.00
2019-05-09T23:12:43.473Z,4.90
2019-05-09T23:15:13.921Z,4.90
2019-05-09T23:17:42.647Z,4.90
2019-05-09T23:20:13.000Z,4.80
2019-05-09T23:22:41.964Z,4.70
2019-05-09T23:25:10.747Z,4.70
2019-05-09T23:27:39.519Z,4.70
2019-05-09T23:30:09.997Z,4.60
2019-05-09T23:32:40.348Z,4.60
2019-05-09T23:35:09.368Z,4.50
2019-05-09T23:37:38.077Z,4.60
2019-05-09T23:40:07.565Z,4.50
2019-05-09T23:42:36.337Z,4.50
2019-05-09T23:45:06.517Z,4.50
2019-05-09T23:47:35.226Z,4.40
2019-05-09T23:50:04.391Z,4.40
2019-05-09T23:52:33.110Z,4.40
2019-05-09T23:55:19.340Z,4.30
2019-05-09T23:58:06.453Z,4.20
