createdAt,value
2018-08-23T00:01:08.216Z,1010.36
2018-08-23T00:02:16.860Z,1010.38
2018-08-23T00:03:25.541Z,1010.34
2018-08-23T00:04:34.470Z,1010.35
2018-08-23T00:05:43.126Z,1010.31
2018-08-23T00:06:51.773Z,1010.27
2018-08-23T00:08:00.438Z,1010.28
2018-08-23T00:09:09.597Z,1010.3
2018-08-23T00:10:18.272Z,1010.25
2018-08-23T00:11:27.693Z,1010.26
2018-08-23T00:12:36.344Z,1010.2
2018-08-23T00:13:44.996Z,1010.21
2018-08-23T00:14:53.644Z,1010.22
2018-08-23T00:16:02.557Z,1010.21
2018-08-23T00:17:11.208Z,1010.24
2018-08-23T00:18:19.862Z,1010.2
2018-08-23T00:19:28.506Z,1010.21
2018-08-23T00:20:37.149Z,1010.2
2018-08-23T00:21:46.060Z,1010.19
2018-08-23T00:22:54.715Z,1010.24
2018-08-23T00:24:03.358Z,1010.21
2018-08-23T00:25:12.007Z,1010.18
2018-08-23T00:26:20.655Z,1010.16
2018-08-23T00:27:29.307Z,1010.14
2018-08-23T00:28:37.951Z,1010.13
2018-08-23T00:29:46.875Z,1010.11
2018-08-23T00:30:55.790Z,1010.05
2018-08-23T00:32:04.445Z,1010.07
2018-08-23T00:33:13.353Z,1010.05
2018-08-23T00:34:21.998Z,1010.04
2018-08-23T00:35:30.643Z,1010.03
2018-08-23T00:36:39.287Z,1010.1
2018-08-23T00:37:47.946Z,1010.09
2018-08-23T00:38:56.592Z,1010.08
2018-08-23T00:40:05.254Z,1010.09
2018-08-23T00:41:13.898Z,1010.08
2018-08-23T00:42:22.550Z,1010.08
2018-08-23T00:43:31.198Z,1010.07
2018-08-23T00:44:39.845Z,1010.07
2018-08-23T00:45:48.489Z,1010.03
2018-08-23T00:46:57.142Z,1010
2018-08-23T00:48:06.057Z,1009.99
2018-08-23T00:49:14.974Z,1010
2018-08-23T00:50:23.619Z,1009.99
2018-08-23T00:51:32.535Z,1010
2018-08-23T00:52:41.186Z,1010.02
2018-08-23T00:53:49.838Z,1009.98
2018-08-23T00:54:58.491Z,1009.96
2018-08-23T00:56:07.130Z,1009.97
2018-08-23T00:57:15.777Z,1009.97
2018-08-23T00:58:24.425Z,1009.96
2018-08-23T00:59:33.343Z,1009.96
2018-08-23T01:00:41.986Z,1009.97
2018-08-23T01:01:50.632Z,1009.96
2018-08-23T01:02:59.278Z,1009.97
2018-08-23T01:04:07.921Z,1009.97
2018-08-23T01:05:16.576Z,1009.92
2018-08-23T01:06:25.486Z,1009.93
2018-08-23T01:07:34.137Z,1009.95
2018-08-23T01:08:43.036Z,1009.9
2018-08-23T01:09:51.948Z,1009.93
2018-08-23T01:11:00.600Z,1009.93
2018-08-23T01:12:09.251Z,1009.88
2018-08-23T01:13:17.906Z,1009.87
2018-08-23T01:14:26.543Z,1009.89
2018-08-23T01:15:35.195Z,1009.9
2018-08-23T01:16:43.841Z,1009.86
2018-08-23T01:17:52.775Z,1009.89
2018-08-23T01:19:01.412Z,1009.87
2018-08-23T01:20:10.064Z,1009.85
2018-08-23T01:21:18.707Z,1009.82
2018-08-23T01:22:27.631Z,1009.8
2018-08-23T01:23:36.271Z,1009.79
2018-08-23T01:24:44.922Z,1009.79
2018-08-23T01:25:53.837Z,1009.78
2018-08-23T01:27:02.491Z,1009.82
2018-08-23T01:28:11.133Z,1009.77
2018-08-23T01:29:19.778Z,1009.77
2018-08-23T01:30:28.423Z,1009.74
2018-08-23T01:31:37.068Z,1009.75
2018-08-23T01:32:45.728Z,1009.75
2018-08-23T01:33:54.643Z,1009.75
2018-08-23T01:35:03.295Z,1009.79
2018-08-23T01:36:11.936Z,1009.79
2018-08-23T01:37:20.851Z,1009.77
2018-08-23T01:38:29.494Z,1009.75
2018-08-23T01:39:38.146Z,1009.78
2018-08-23T01:40:47.048Z,1009.73
2018-08-23T01:41:55.704Z,1009.69
2018-08-23T01:43:04.638Z,1009.69
2018-08-23T01:44:13.288Z,1009.72
2018-08-23T01:45:21.926Z,1009.71
2018-08-23T01:46:30.576Z,1009.71
2018-08-23T01:47:39.226Z,1009.71
2018-08-23T01:48:47.877Z,1009.72
2018-08-23T01:49:56.526Z,1009.72
2018-08-23T01:51:05.164Z,1009.68
2018-08-23T01:52:13.818Z,1009.7
2018-08-23T01:53:22.459Z,1009.64
2018-08-23T01:54:31.114Z,1009.63
2018-08-23T01:55:39.764Z,1009.59
2018-08-23T01:56:48.412Z,1009.59
2018-08-23T01:57:57.054Z,1009.55
2018-08-23T01:59:05.984Z,1009.56
2018-08-23T02:00:14.621Z,1009.51
2018-08-23T02:01:23.274Z,1009.55
2018-08-23T02:02:31.921Z,1009.55
2018-08-23T02:03:40.841Z,1009.52
2018-08-23T02:04:49.485Z,1009.52
2018-08-23T02:05:58.133Z,1009.5
2018-08-23T02:07:06.777Z,1009.47
2018-08-23T02:08:15.421Z,1009.44
2018-08-23T02:09:24.073Z,1009.47
2018-08-23T02:10:32.720Z,1009.44
2018-08-23T02:11:41.367Z,1009.44
2018-08-23T02:12:50.014Z,1009.41
2018-08-23T02:13:59.189Z,1009.38
2018-08-23T02:15:07.838Z,1009.4
2018-08-23T02:16:16.488Z,1009.41
2018-08-23T02:17:25.409Z,1009.37
2018-08-23T02:18:34.066Z,1009.42
2018-08-23T02:19:42.713Z,1009.38
2018-08-23T02:20:51.895Z,1009.35
2018-08-23T02:22:00.541Z,1009.36
2018-08-23T02:23:09.193Z,1009.37
2018-08-23T02:24:17.842Z,1009.33
2018-08-23T02:25:26.489Z,1009.29
2018-08-23T02:26:35.141Z,1009.33
2018-08-23T02:27:43.784Z,1009.26
2018-08-23T02:28:52.432Z,1009.29
2018-08-23T02:30:01.083Z,1009.29
2018-08-23T02:31:10.001Z,1009.28
2018-08-23T02:32:18.906Z,1009.26
2018-08-23T02:33:27.552Z,1009.31
2018-08-23T02:34:36.199Z,1009.31
2018-08-23T02:35:44.853Z,1009.3
2018-08-23T02:36:53.496Z,1009.32
2018-08-23T02:38:02.150Z,1009.32
2018-08-23T02:39:11.153Z,1009.29
2018-08-23T02:40:19.808Z,1009.28
2018-08-23T02:41:28.454Z,1009.26
2018-08-23T02:42:37.102Z,1009.23
2018-08-23T02:43:45.740Z,1009.21
2018-08-23T02:44:54.387Z,1009.2
2018-08-23T02:46:03.040Z,1009.2
2018-08-23T02:47:11.682Z,1009.15
2018-08-23T02:48:20.604Z,1009.16
2018-08-23T02:49:29.509Z,1009.19
2018-08-23T02:50:38.160Z,1009.15
2018-08-23T02:51:47.346Z,1009.16
2018-08-23T02:52:56.263Z,1009.15
2018-08-23T02:54:04.907Z,1009.15
2018-08-23T02:55:13.563Z,1009.12
2018-08-23T02:56:22.221Z,1009.13
2018-08-23T02:57:30.868Z,1009.09
2018-08-23T02:58:39.511Z,1009.06
2018-08-23T02:59:48.165Z,1009.08
2018-08-23T03:00:56.810Z,1009.07
2018-08-23T03:02:05.455Z,1009.07
2018-08-23T03:03:14.114Z,1009.04
2018-08-23T03:04:22.781Z,1009.07
2018-08-23T03:05:31.423Z,1009.09
2018-08-23T03:06:40.070Z,1009.09
2018-08-23T03:07:48.723Z,1009.09
2018-08-23T03:08:57.375Z,1009.07
2018-08-23T03:10:06.337Z,1009.08
2018-08-23T03:11:14.987Z,1009.05
2018-08-23T03:12:23.628Z,1009.01
2018-08-23T03:13:32.279Z,1009.01
2018-08-23T03:14:40.925Z,1009.01
2018-08-23T03:15:50.105Z,1008.99
2018-08-23T03:16:59.010Z,1008.95
2018-08-23T03:18:07.923Z,1008.97
2018-08-23T03:19:16.569Z,1008.94
2018-08-23T03:20:25.217Z,1008.97
2018-08-23T03:21:33.867Z,1008.96
2018-08-23T03:22:42.512Z,1008.95
2018-08-23T03:23:51.158Z,1008.94
2018-08-23T03:24:59.806Z,1008.92
2018-08-23T03:26:08.472Z,1008.91
2018-08-23T03:27:17.115Z,1008.9
2018-08-23T03:28:26.026Z,1008.91
2018-08-23T03:29:34.673Z,1008.94
2018-08-23T03:30:43.325Z,1008.95
2018-08-23T03:31:51.986Z,1008.94
2018-08-23T03:33:01.160Z,1008.95
2018-08-23T03:34:09.800Z,1008.97
2018-08-23T03:35:18.455Z,1008.93
2018-08-23T03:36:27.633Z,1008.94
2018-08-23T03:37:36.287Z,1008.92
2018-08-23T03:38:44.934Z,1008.96
2018-08-23T03:39:53.577Z,1008.94
2018-08-23T03:41:02.490Z,1008.91
2018-08-23T03:42:11.141Z,1008.93
2018-08-23T03:43:20.046Z,1008.91
2018-08-23T03:44:28.687Z,1008.86
2018-08-23T03:45:37.602Z,1008.86
2018-08-23T03:46:46.249Z,1008.84
2018-08-23T03:47:54.896Z,1008.83
2018-08-23T03:49:03.802Z,1008.85
2018-08-23T03:50:12.723Z,1008.89
2018-08-23T03:51:21.630Z,1008.87
2018-08-23T03:52:30.358Z,1008.87
2018-08-23T03:53:39.323Z,1008.89
2018-08-23T03:54:47.977Z,1008.91
2018-08-23T03:55:57.080Z,1008.88
2018-08-23T03:57:05.726Z,1008.88
2018-08-23T03:58:14.379Z,1008.87
2018-08-23T03:59:23.024Z,1008.89
2018-08-23T04:00:31.683Z,1008.85
2018-08-23T04:01:40.324Z,1008.85
2018-08-23T04:02:48.978Z,1008.88
2018-08-23T04:03:57.886Z,1008.82
2018-08-23T04:05:06.536Z,1008.82
2018-08-23T04:06:15.446Z,1008.8
2018-08-23T04:07:24.370Z,1008.78
2018-08-23T04:08:33.010Z,1008.77
2018-08-23T04:09:41.657Z,1008.78
2018-08-23T04:10:50.303Z,1008.78
2018-08-23T04:11:58.956Z,1008.78
2018-08-23T04:13:07.602Z,1008.76
2018-08-23T04:14:16.505Z,1008.75
2018-08-23T04:15:25.178Z,1008.78
2018-08-23T04:16:33.795Z,1008.74
2018-08-23T04:17:42.452Z,1008.77
2018-08-23T04:18:51.093Z,1008.75
2018-08-23T04:19:59.749Z,1008.73
2018-08-23T04:21:08.385Z,1008.73
2018-08-23T04:22:17.044Z,1008.7
2018-08-23T04:23:25.948Z,1008.69
2018-08-23T04:24:34.600Z,1008.72
2018-08-23T04:25:43.238Z,1008.7
2018-08-23T04:26:51.896Z,1008.69
2018-08-23T04:28:00.541Z,1008.71
2018-08-23T04:29:09.454Z,1008.73
2018-08-23T04:30:18.092Z,1008.73
2018-08-23T04:31:27.015Z,1008.76
2018-08-23T04:32:35.666Z,1008.79
2018-08-23T04:33:44.315Z,1008.75
2018-08-23T04:34:53.233Z,1008.75
2018-08-23T04:36:02.139Z,1008.75
2018-08-23T04:37:10.792Z,1008.78
2018-08-23T04:38:19.964Z,1008.77
2018-08-23T04:39:28.884Z,1008.75
2018-08-23T04:40:37.786Z,1008.73
2018-08-23T04:41:46.440Z,1008.74
2018-08-23T04:42:55.083Z,1008.73
2018-08-23T04:44:03.741Z,1008.72
2018-08-23T04:45:12.380Z,1008.72
2018-08-23T04:46:21.299Z,1008.7
2018-08-23T04:47:29.938Z,1008.71
2018-08-23T04:48:38.593Z,1008.68
2018-08-23T04:49:47.237Z,1008.69
2018-08-23T04:50:56.163Z,1008.67
2018-08-23T04:52:04.791Z,1008.67
2018-08-23T04:53:13.436Z,1008.65
2018-08-23T04:54:22.358Z,1008.65
2018-08-23T04:55:30.999Z,1008.65
2018-08-23T04:56:39.651Z,1008.64
2018-08-23T04:57:48.286Z,1008.64
2018-08-23T04:58:56.938Z,1008.66
2018-08-23T05:00:05.589Z,1008.6
2018-08-23T05:01:14.236Z,1008.64
2018-08-23T05:02:22.883Z,1008.64
2018-08-23T05:03:31.807Z,1008.64
2018-08-23T05:04:40.708Z,1008.62
2018-08-23T05:05:49.355Z,1008.63
2018-08-23T05:06:58.257Z,1008.63
2018-08-23T05:08:06.915Z,1008.61
2018-08-23T05:09:15.554Z,1008.58
2018-08-23T05:10:24.209Z,1008.58
2018-08-23T05:11:32.858Z,1008.57
2018-08-23T05:12:41.505Z,1008.58
2018-08-23T05:13:50.410Z,1008.58
2018-08-23T05:14:59.378Z,1008.58
2018-08-23T05:16:08.030Z,1008.55
2018-08-23T05:17:16.672Z,1008.59
2018-08-23T05:18:25.323Z,1008.6
2018-08-23T05:19:34.232Z,1008.61
2018-08-23T05:20:42.880Z,1008.58
2018-08-23T05:21:51.530Z,1008.58
2018-08-23T05:23:00.454Z,1008.57
2018-08-23T05:24:09.462Z,1008.57
2018-08-23T05:25:18.113Z,1008.59
2018-08-23T05:26:26.758Z,1008.55
2018-08-23T05:27:35.410Z,1008.55
2018-08-23T05:28:44.057Z,1008.56
2018-08-23T05:29:52.788Z,1008.58
2018-08-23T05:31:01.363Z,1008.57
2018-08-23T05:32:10.013Z,1008.55
2018-08-23T05:33:18.660Z,1008.58
2018-08-23T05:34:27.306Z,1008.55
2018-08-23T05:35:36.229Z,1008.57
2018-08-23T05:36:44.881Z,1008.56
2018-08-23T05:37:53.532Z,1008.54
2018-08-23T05:39:02.174Z,1008.53
2018-08-23T05:40:11.095Z,1008.51
2018-08-23T05:41:19.737Z,1008.52
2018-08-23T05:42:28.653Z,1008.49
2018-08-23T05:43:37.296Z,1008.5
2018-08-23T05:44:45.944Z,1008.51
2018-08-23T05:45:54.591Z,1008.48
2018-08-23T05:47:03.242Z,1008.5
2018-08-23T05:48:11.889Z,1008.49
2018-08-23T05:49:20.533Z,1008.48
2018-08-23T05:50:29.449Z,1008.46
2018-08-23T05:51:38.095Z,1008.5
2018-08-23T05:52:47.013Z,1008.48
2018-08-23T05:53:55.656Z,1008.47
2018-08-23T05:55:04.303Z,1008.5
2018-08-23T05:56:12.954Z,1008.47
2018-08-23T05:57:21.610Z,1008.44
2018-08-23T05:58:30.246Z,1008.42
2018-08-23T05:59:38.894Z,1008.44
2018-08-23T06:00:47.541Z,1008.42
2018-08-23T06:01:56.461Z,1008.46
2018-08-23T06:03:05.193Z,1008.45
2018-08-23T06:04:13.853Z,1008.49
2018-08-23T06:05:22.498Z,1008.47
2018-08-23T06:06:31.147Z,1008.48
2018-08-23T06:07:39.803Z,1008.49
2018-08-23T06:08:48.970Z,1008.46
2018-08-23T06:09:57.621Z,1008.51
2018-08-23T06:11:06.259Z,1008.45
2018-08-23T06:12:14.914Z,1008.42
2018-08-23T06:13:23.559Z,1008.45
2018-08-23T06:14:32.214Z,1008.47
2018-08-23T06:15:40.852Z,1008.47
2018-08-23T06:16:49.507Z,1008.48
2018-08-23T06:17:58.161Z,1008.49
2018-08-23T06:19:07.068Z,1008.52
2018-08-23T06:20:15.710Z,1008.53
2018-08-23T06:21:24.359Z,1008.5
2018-08-23T06:22:33.011Z,1008.51
2018-08-23T06:23:41.663Z,1008.5
2018-08-23T06:24:50.315Z,1008.54
2018-08-23T06:25:58.953Z,1008.45
2018-08-23T06:27:07.606Z,1008.52
2018-08-23T06:28:16.602Z,1008.52
2018-08-23T06:29:25.527Z,1008.57
2018-08-23T06:30:34.165Z,1008.55
2018-08-23T06:31:42.827Z,1008.53
2018-08-23T06:32:51.552Z,1008.58
2018-08-23T06:34:00.593Z,1008.53
2018-08-23T06:35:09.179Z,1008.53
2018-08-23T06:36:18.099Z,1008.54
2018-08-23T06:37:26.743Z,1008.53
2018-08-23T06:38:35.770Z,1008.49
2018-08-23T06:39:44.352Z,1008.5
2018-08-23T06:40:53.255Z,1008.49
2018-08-23T06:42:01.897Z,1008.49
2018-08-23T06:43:10.544Z,1008.51
2018-08-23T06:44:19.203Z,1008.51
2018-08-23T06:45:27.846Z,1008.52
2018-08-23T06:46:36.499Z,1008.49
2018-08-23T06:47:45.428Z,1008.49
2018-08-23T06:48:54.105Z,1008.49
2018-08-23T06:50:02.700Z,1008.53
2018-08-23T06:51:11.627Z,1008.48
2018-08-23T06:52:20.252Z,1008.49
2018-08-23T06:53:28.907Z,1008.5
2018-08-23T06:54:37.552Z,1008.52
2018-08-23T06:55:46.196Z,1008.5
2018-08-23T06:56:54.852Z,1008.53
2018-08-23T06:58:03.498Z,1008.49
2018-08-23T06:59:12.141Z,1008.52
2018-08-23T07:00:21.048Z,1008.53
2018-08-23T07:01:30.217Z,1008.5
2018-08-23T07:02:39.178Z,1008.53
2018-08-23T07:03:47.850Z,1008.56
2018-08-23T07:04:56.989Z,1008.53
2018-08-23T07:06:05.628Z,1008.55
2018-08-23T07:07:14.293Z,1008.55
2018-08-23T07:08:23.196Z,1008.55
2018-08-23T07:09:31.849Z,1008.55
2018-08-23T07:10:40.498Z,1008.55
2018-08-23T07:11:49.224Z,1008.57
2018-08-23T07:12:57.810Z,1008.55
2018-08-23T07:14:06.464Z,1008.58
2018-08-23T07:15:15.109Z,1008.54
2018-08-23T07:16:23.757Z,1008.54
2018-08-23T07:17:32.730Z,1008.54
2018-08-23T07:18:41.712Z,1008.51
2018-08-23T07:19:50.362Z,1008.51
2018-08-23T07:20:59.001Z,1008.55
2018-08-23T07:22:07.653Z,1008.55
2018-08-23T07:23:16.297Z,1008.51
2018-08-23T07:24:25.224Z,1008.55
2018-08-23T07:25:34.127Z,1008.47
2018-08-23T07:26:42.851Z,1008.51
2018-08-23T07:27:51.757Z,1008.46
2018-08-23T07:29:00.416Z,1008.48
2018-08-23T07:30:09.092Z,1008.47
2018-08-23T07:31:17.708Z,1008.47
2018-08-23T07:32:26.961Z,1008.5
2018-08-23T07:33:35.688Z,1008.46
2018-08-23T07:34:44.267Z,1008.48
2018-08-23T07:35:52.911Z,1008.48
2018-08-23T07:37:01.560Z,1008.44
2018-08-23T07:38:10.204Z,1008.48
2018-08-23T07:39:18.931Z,1008.42
2018-08-23T07:40:27.512Z,1008.46
2018-08-23T07:41:36.159Z,1008.48
2018-08-23T07:42:44.798Z,1008.45
2018-08-23T07:43:53.460Z,1008.45
2018-08-23T07:45:02.109Z,1008.44
2018-08-23T07:46:10.755Z,1008.43
2018-08-23T07:47:19.393Z,1008.46
2018-08-23T07:48:28.071Z,1008.44
2018-08-23T07:49:36.699Z,1008.42
2018-08-23T07:50:45.663Z,1008.41
2018-08-23T07:51:54.306Z,1008.41
2018-08-23T07:53:03.284Z,1008.37
2018-08-23T07:54:12.186Z,1008.35
2018-08-23T07:55:20.836Z,1008.37
2018-08-23T07:56:29.485Z,1008.36
2018-08-23T07:57:38.135Z,1008.36
2018-08-23T07:58:47.046Z,1008.38
2018-08-23T07:59:55.702Z,1008.39
2018-08-23T08:01:04.614Z,1008.4
2018-08-23T08:02:13.521Z,1008.38
2018-08-23T08:03:22.171Z,1008.38
2018-08-23T08:04:30.819Z,1008.36
2018-08-23T08:05:39.470Z,1008.46
2018-08-23T08:06:48.382Z,1008.41
2018-08-23T08:07:57.033Z,1008.44
2018-08-23T08:09:05.680Z,1008.39
2018-08-23T08:10:14.336Z,1008.39
2018-08-23T08:11:22.983Z,1008.42
2018-08-23T08:12:31.635Z,1008.4
2018-08-23T08:13:40.284Z,1008.38
2018-08-23T08:14:49.039Z,1008.38
2018-08-23T08:15:57.587Z,1008.4
2018-08-23T08:17:06.238Z,1008.36
2018-08-23T08:18:15.148Z,1008.43
2018-08-23T08:19:23.803Z,1008.43
2018-08-23T08:20:32.477Z,1008.38
2018-08-23T08:21:41.189Z,1008.39
2018-08-23T08:22:49.778Z,1008.4
2018-08-23T08:23:58.427Z,1008.39
2018-08-23T08:25:09.438Z,1008.34
2018-08-23T08:26:18.093Z,1008.36
2018-08-23T08:27:26.746Z,1008.34
2018-08-23T08:28:35.392Z,1008.37
2018-08-23T08:29:44.045Z,1008.35
2018-08-23T08:30:52.694Z,1008.36
2018-08-23T08:32:01.351Z,1008.38
2018-08-23T08:33:10.029Z,1008.33
2018-08-23T08:34:19.346Z,1008.36
2018-08-23T08:35:27.995Z,1008.36
2018-08-23T08:36:36.650Z,1008.35
2018-08-23T08:37:45.300Z,1008.37
2018-08-23T08:38:53.962Z,1008.34
2018-08-23T08:40:02.605Z,1008.37
2018-08-23T08:41:11.257Z,1008.4
2018-08-23T08:42:19.916Z,1008.41
2018-08-23T08:43:28.824Z,1008.38
2018-08-23T08:44:37.477Z,1008.4
2018-08-23T08:45:46.132Z,1008.39
2018-08-23T08:46:54.786Z,1008.37
2018-08-23T08:48:03.436Z,1008.36
2018-08-23T08:49:12.087Z,1008.33
2018-08-23T08:50:20.798Z,1008.35
2018-08-23T08:51:29.726Z,1008.4
2018-08-23T08:52:38.644Z,1008.37
2018-08-23T08:53:47.297Z,1008.34
2018-08-23T08:54:55.948Z,1008.3
2018-08-23T08:56:04.601Z,1008.32
2018-08-23T08:57:13.575Z,1008.31
2018-08-23T08:58:22.166Z,1008.23
2018-08-23T08:59:30.820Z,1008.23
2018-08-23T09:00:39.464Z,1008.22
2018-08-23T09:01:48.387Z,1008.23
2018-08-23T09:02:57.037Z,1008.22
2018-08-23T09:04:05.690Z,1008.22
2018-08-23T09:05:14.335Z,1008.2
2018-08-23T09:06:22.992Z,1008.2
2018-08-23T09:07:31.639Z,1008.18
2018-08-23T09:08:40.293Z,1008.16
2018-08-23T09:09:49.000Z,1008.14
2018-08-23T09:10:57.592Z,1008.12
2018-08-23T09:12:06.243Z,1008.07
2018-08-23T09:13:14.894Z,1008.11
2018-08-23T09:14:23.549Z,1008.05
2018-08-23T09:15:32.196Z,1008.06
2018-08-23T09:16:40.848Z,1008.03
2018-08-23T09:17:49.497Z,1008
2018-08-23T09:18:58.157Z,1008.02
2018-08-23T09:20:06.807Z,1008
2018-08-23T09:21:15.724Z,1007.97
2018-08-23T09:22:24.381Z,1007.94
2018-08-23T09:23:33.037Z,1007.97
2018-08-23T09:24:41.689Z,1008.04
2018-08-23T09:25:50.340Z,1007.92
2018-08-23T09:26:59.106Z,1007.89
2018-08-23T09:28:08.031Z,1007.95
2018-08-23T09:29:16.956Z,1007.98
2018-08-23T09:30:25.871Z,1008.01
2018-08-23T09:31:34.519Z,1008.02
2018-08-23T09:32:43.229Z,1007.95
2018-08-23T09:33:52.159Z,1007.98
2018-08-23T09:35:00.847Z,1007.99
2018-08-23T09:36:09.745Z,1008.02
2018-08-23T09:37:18.393Z,1008.02
2018-08-23T09:38:27.062Z,1007.98
2018-08-23T09:39:35.700Z,1007.98
2018-08-23T09:40:44.353Z,1007.96
2018-08-23T09:41:53.321Z,1007.97
2018-08-23T09:43:02.028Z,1007.9
2018-08-23T09:44:10.654Z,1007.93
2018-08-23T09:45:19.571Z,1007.91
2018-08-23T09:46:28.849Z,1007.9
2018-08-23T09:47:37.497Z,1007.89
2018-08-23T09:48:46.146Z,1007.87
2018-08-23T09:49:54.805Z,1007.84
2018-08-23T09:51:03.534Z,1007.85
2018-08-23T09:52:12.496Z,1007.83
2018-08-23T09:53:21.124Z,1007.82
2018-08-23T09:54:30.049Z,1007.74
2018-08-23T09:55:38.710Z,1007.81
2018-08-23T09:56:47.352Z,1007.76
2018-08-23T09:57:56.005Z,1007.76
2018-08-23T09:59:04.656Z,1007.8
2018-08-23T10:00:13.313Z,1007.79
2018-08-23T10:01:21.965Z,1007.76
2018-08-23T10:02:30.611Z,1007.77
2018-08-23T10:03:39.254Z,1007.81
2018-08-23T10:04:47.987Z,1007.72
2018-08-23T10:05:56.994Z,1007.76
2018-08-23T10:07:05.640Z,1007.71
2018-08-23T10:08:14.556Z,1007.75
2018-08-23T10:09:23.251Z,1007.67
2018-08-23T10:10:31.913Z,1007.66
2018-08-23T10:11:40.710Z,1007.66
2018-08-23T10:12:49.221Z,1007.64
2018-08-23T10:13:57.863Z,1007.65
2018-08-23T10:15:06.524Z,1007.67
2018-08-23T10:16:15.179Z,1007.65
2018-08-23T10:17:24.110Z,1007.66
2018-08-23T10:18:32.754Z,1007.66
2018-08-23T10:19:41.690Z,1007.61
2018-08-23T10:20:50.347Z,1007.63
2018-08-23T10:21:59.003Z,1007.64
2018-08-23T10:23:07.658Z,1007.63
2018-08-23T10:24:16.302Z,1007.65
2018-08-23T10:25:24.959Z,1007.59
2018-08-23T10:26:33.927Z,1007.54
2018-08-23T10:27:42.525Z,1007.62
2018-08-23T10:28:51.172Z,1007.62
2018-08-23T10:29:59.832Z,1007.61
2018-08-23T10:31:08.480Z,1007.58
2018-08-23T10:32:17.312Z,1007.61
2018-08-23T10:33:25.787Z,1007.57
2018-08-23T10:34:34.443Z,1007.53
2018-08-23T10:35:43.100Z,1007.5
2018-08-23T10:36:51.762Z,1007.55
2018-08-23T10:38:00.413Z,1007.44
2018-08-23T10:39:09.063Z,1007.5
2018-08-23T10:40:17.707Z,1007.45
2018-08-23T10:41:26.356Z,1007.47
2018-08-23T10:42:35.017Z,1007.41
2018-08-23T10:43:43.665Z,1007.46
2018-08-23T10:44:52.322Z,1007.53
2018-08-23T10:46:00.966Z,1007.51
2018-08-23T10:47:09.899Z,1007.51
2018-08-23T10:48:18.785Z,1007.48
2018-08-23T10:49:27.707Z,1007.46
2018-08-23T10:50:36.405Z,1007.52
2018-08-23T10:51:45.521Z,1007.5
2018-08-23T10:52:54.175Z,1007.47
2018-08-23T10:54:02.825Z,1007.51
2018-08-23T10:55:11.583Z,1007.54
2018-08-23T10:56:20.520Z,1007.51
2018-08-23T10:57:29.170Z,1007.44
2018-08-23T10:58:37.821Z,1007.47
2018-08-23T10:59:48.283Z,1007.41
2018-08-23T11:00:57.386Z,1007.46
2018-08-23T11:02:06.036Z,1007.38
2018-08-23T11:03:14.955Z,1007.43
2018-08-23T11:04:23.862Z,1007.44
2018-08-23T11:05:34.423Z,1007.51
2018-08-23T11:06:43.072Z,1007.48
2018-08-23T11:07:51.730Z,1007.45
2018-08-23T11:09:00.374Z,1007.38
2018-08-23T11:10:09.035Z,1007.43
2018-08-23T11:11:17.686Z,1007.41
2018-08-23T11:12:26.343Z,1007.37
2018-08-23T11:13:34.989Z,1007.38
2018-08-23T11:14:43.644Z,1007.35
2018-08-23T11:15:52.302Z,1007.38
2018-08-23T11:17:01.105Z,1007.32
2018-08-23T11:18:10.187Z,1007.34
2018-08-23T11:19:19.098Z,1007.33
2018-08-23T11:20:27.756Z,1007.34
2018-08-23T11:21:36.405Z,1007.28
2018-08-23T11:22:45.083Z,1007.35
2018-08-23T11:23:53.729Z,1007.32
2018-08-23T11:25:02.389Z,1007.31
2018-08-23T11:26:11.039Z,1007.31
2018-08-23T11:27:19.703Z,1007.3
2018-08-23T11:28:28.343Z,1007.28
2018-08-23T11:29:37.170Z,1007.28
2018-08-23T11:30:45.651Z,1007.32
2018-08-23T11:31:54.312Z,1007.28
2018-08-23T11:33:02.964Z,1007.27
2018-08-23T11:34:11.612Z,1007.25
2018-08-23T11:35:20.263Z,1007.28
2018-08-23T11:36:29.180Z,1007.3
2018-08-23T11:37:37.846Z,1007.22
2018-08-23T11:38:46.496Z,1007.28
2018-08-23T11:39:55.151Z,1007.26
2018-08-23T11:41:03.799Z,1007.21
2018-08-23T11:42:12.462Z,1007.24
2018-08-23T11:43:21.110Z,1007.21
2018-08-23T11:44:29.767Z,1007.23
2018-08-23T11:45:38.412Z,1007.24
2018-08-23T11:46:47.075Z,1007.17
2018-08-23T11:47:55.725Z,1007.15
2018-08-23T11:49:04.380Z,1007.18
2018-08-23T11:50:13.024Z,1007.17
2018-08-23T11:51:21.679Z,1007.17
2018-08-23T11:52:30.335Z,1007.16
2018-08-23T11:53:39.245Z,1007.13
2018-08-23T11:54:48.094Z,1007.13
2018-08-23T11:55:56.748Z,1007.12
2018-08-23T11:57:05.403Z,1007.13
2018-08-23T11:58:14.057Z,1007.13
2018-08-23T11:59:22.716Z,1007.12
2018-08-23T12:00:31.362Z,1007.15
2018-08-23T12:01:40.015Z,1007.12
2018-08-23T12:02:48.667Z,1007.1
2018-08-23T12:03:57.328Z,1007.1
2018-08-23T12:05:06.518Z,1007.06
2018-08-23T12:06:15.179Z,1007.04
2018-08-23T12:07:24.090Z,1007.02
2018-08-23T12:08:32.749Z,1007.1
2018-08-23T12:09:41.401Z,1007
2018-08-23T12:10:50.390Z,1007
2018-08-23T12:11:59.302Z,1007.01
2018-08-23T12:13:08.217Z,1006.95
2018-08-23T12:14:16.878Z,1006.96
2018-08-23T12:15:25.844Z,1006.94
2018-08-23T12:16:34.751Z,1006.93
2018-08-23T12:17:43.400Z,1006.94
2018-08-23T12:18:52.061Z,1006.9
2018-08-23T12:20:00.715Z,1006.95
2018-08-23T12:21:09.366Z,1006.87
2018-08-23T12:22:18.016Z,1006.93
2018-08-23T12:23:26.674Z,1006.9
2018-08-23T12:24:35.589Z,1006.93
2018-08-23T12:25:44.279Z,1006.91
2018-08-23T12:26:52.896Z,1006.89
2018-08-23T12:28:01.552Z,1006.86
2018-08-23T12:29:10.211Z,1006.82
2018-08-23T12:30:18.863Z,1006.87
2018-08-23T12:31:27.531Z,1006.93
2018-08-23T12:32:36.169Z,1006.94
2018-08-23T12:33:44.824Z,1006.88
2018-08-23T12:34:53.510Z,1006.92
2018-08-23T12:36:02.139Z,1006.87
2018-08-23T12:37:11.316Z,1006.88
2018-08-23T12:38:19.970Z,1006.83
2018-08-23T12:39:28.622Z,1006.83
2018-08-23T12:40:37.284Z,1006.84
2018-08-23T12:41:46.193Z,1006.78
2018-08-23T12:42:54.852Z,1006.77
2018-08-23T12:44:03.501Z,1006.77
2018-08-23T12:45:12.160Z,1006.8
2018-08-23T12:46:20.869Z,1006.79
2018-08-23T12:47:29.465Z,1006.73
2018-08-23T12:48:38.116Z,1006.74
2018-08-23T12:49:46.812Z,1006.71
2018-08-23T12:50:55.427Z,1006.65
2018-08-23T12:52:04.082Z,1006.68
2018-08-23T12:53:12.771Z,1006.65
2018-08-23T12:54:21.463Z,1006.7
2018-08-23T12:55:30.129Z,1006.63
2018-08-23T12:56:38.778Z,1006.65
2018-08-23T12:57:47.436Z,1006.64
2018-08-23T12:58:56.080Z,1006.68
2018-08-23T13:00:04.756Z,1006.67
2018-08-23T13:01:13.675Z,1006.67
2018-08-23T13:02:22.646Z,1006.61
2018-08-23T13:03:32.199Z,1006.67
2018-08-23T13:04:41.174Z,1006.65
2018-08-23T13:05:49.837Z,1006.69
2018-08-23T13:06:58.491Z,1006.57
2018-08-23T13:08:07.149Z,1006.61
2018-08-23T13:09:16.117Z,1006.57
2018-08-23T13:10:24.776Z,1006.56
2018-08-23T13:11:33.425Z,1006.55
2018-08-23T13:12:42.089Z,1006.55
2018-08-23T13:13:50.733Z,1006.59
2018-08-23T13:14:59.392Z,1006.53
2018-08-23T13:16:08.041Z,1006.47
2018-08-23T13:17:16.704Z,1006.42
2018-08-23T13:18:25.352Z,1006.49
2018-08-23T13:19:34.318Z,1006.47
2018-08-23T13:20:43.243Z,1006.46
2018-08-23T13:21:51.937Z,1006.47
2018-08-23T13:23:00.979Z,1006.45
2018-08-23T13:24:09.627Z,1006.45
2018-08-23T13:25:18.273Z,1006.43
2018-08-23T13:26:27.185Z,1006.4
2018-08-23T13:27:35.910Z,1006.39
2018-08-23T13:28:44.971Z,1006.39
2018-08-23T13:29:53.657Z,1006.35
2018-08-23T13:31:02.278Z,1006.33
2018-08-23T13:32:10.941Z,1006.37
2018-08-23T13:33:19.591Z,1006.3
2018-08-23T13:34:28.248Z,1006.32
2018-08-23T13:35:36.982Z,1006.28
2018-08-23T13:36:45.695Z,1006.28
2018-08-23T13:37:54.220Z,1006.27
2018-08-23T13:39:02.873Z,1006.29
2018-08-23T13:40:11.521Z,1006.25
2018-08-23T13:41:20.176Z,1006.31
2018-08-23T13:42:28.848Z,1006.27
2018-08-23T13:43:37.717Z,1006.23
2018-08-23T13:44:46.146Z,1006.19
2018-08-23T13:45:55.138Z,1006.13
2018-08-23T13:47:03.795Z,1006.13
2018-08-23T13:48:12.727Z,1006.14
2018-08-23T13:49:21.713Z,1006.08
2018-08-23T13:50:30.363Z,1006.12
2018-08-23T13:51:39.017Z,1006.08
2018-08-23T13:52:47.765Z,1006.08
2018-08-23T13:53:56.441Z,1006.09
2018-08-23T13:55:04.984Z,1006.04