createdAt,value
2022-09-24T00:02:38.688Z,4.27
2022-09-24T00:07:48.880Z,4.00
2022-09-24T00:13:03.115Z,4.68
2022-09-24T00:18:15.435Z,4.27
2022-09-24T00:23:33.963Z,4.90
2022-09-24T00:28:54.094Z,4.37
2022-09-24T00:33:59.428Z,4.53
2022-09-24T00:39:07.043Z,5.00
2022-09-24T00:45:01.935Z,4.70
2022-09-24T00:50:20.311Z,4.23
2022-09-24T00:55:30.404Z,4.63
2022-09-24T01:00:46.180Z,4.50
2022-09-24T01:05:52.303Z,4.57
2022-09-24T01:11:16.016Z,4.47
2022-09-24T01:16:40.390Z,4.57
2022-09-24T01:21:51.182Z,4.27
2022-09-24T01:27:19.958Z,4.30
2022-09-24T01:32:39.976Z,4.00
2022-09-24T01:38:02.554Z,3.93
2022-09-24T01:43:24.535Z,4.10
2022-09-24T01:48:37.846Z,3.40
2022-09-24T01:53:56.511Z,3.40
2022-09-24T01:59:08.649Z,4.00
2022-09-24T02:04:33.934Z,3.77
2022-09-24T02:09:41.844Z,3.73
2022-09-24T02:14:50.978Z,3.57
2022-09-24T02:20:16.166Z,3.40
2022-09-24T02:31:06.231Z,3.40
2022-09-24T02:36:17.574Z,3.17
2022-09-24T02:41:27.305Z,3.03
2022-09-24T02:46:40.643Z,3.60
2022-09-24T02:52:01.235Z,3.20
2022-09-24T02:57:13.234Z,3.30
2022-09-24T03:02:22.057Z,3.70
2022-09-24T03:07:37.261Z,3.30
2022-09-24T03:12:46.250Z,3.83
2022-09-24T03:17:58.926Z,3.00
2022-09-24T03:23:08.773Z,3.40
2022-09-24T03:28:24.455Z,3.40
2022-09-24T03:33:35.437Z,3.37
2022-09-24T03:38:55.419Z,3.60
2022-09-24T03:44:06.580Z,3.20
2022-09-24T03:49:19.649Z,3.40
2022-09-24T03:54:27.739Z,3.37
2022-09-24T03:59:36.200Z,3.53
2022-09-24T04:04:56.617Z,3.27
2022-09-24T04:10:10.253Z,3.40
2022-09-24T04:15:24.963Z,2.97
2022-09-24T04:20:38.705Z,3.50
2022-09-24T04:25:49.577Z,3.23
2022-09-24T04:31:07.261Z,3.10
2022-09-24T04:36:15.327Z,3.50
2022-09-24T04:41:32.673Z,3.80
2022-09-24T04:46:49.139Z,3.50
2022-09-24T04:52:05.008Z,3.60
2022-09-24T04:57:30.131Z,3.47
2022-09-24T05:02:40.394Z,3.57
2022-09-24T05:08:00.843Z,3.67
2022-09-24T05:13:07.799Z,3.67
2022-09-24T05:18:11.949Z,3.63
2022-09-24T05:23:19.799Z,3.77
2022-09-24T05:28:34.856Z,3.60
2022-09-24T05:33:53.098Z,3.90
2022-09-24T05:39:02.234Z,3.80
2022-09-24T05:44:33.011Z,3.67
2022-09-24T05:56:00.929Z,3.77
2022-09-24T06:01:15.656Z,4.00
2022-09-24T06:06:25.936Z,3.70
2022-09-24T06:11:40.975Z,3.93
2022-09-24T06:16:50.084Z,3.70
2022-09-24T06:22:04.241Z,3.50
2022-09-24T06:27:15.025Z,3.10
2022-09-24T06:32:30.961Z,3.50
2022-09-24T06:37:49.984Z,3.40
2022-09-24T06:43:03.068Z,3.30
2022-09-24T06:48:15.095Z,3.20
2022-09-24T06:53:20.317Z,3.30
2022-09-24T06:58:35.472Z,3.00
2022-09-24T07:04:01.252Z,3.15
2022-09-24T07:09:27.194Z,3.00
2022-09-24T07:14:39.275Z,3.08
2022-09-24T07:20:05.203Z,3.13
2022-09-24T07:25:17.590Z,2.90
2022-09-24T07:30:22.355Z,3.30
2022-09-24T07:35:30.001Z,3.10
2022-09-24T07:40:48.146Z,2.70
2022-09-24T07:46:08.482Z,3.00
2022-09-24T07:51:30.460Z,2.75
2022-09-24T07:56:55.437Z,3.20
2022-09-24T08:02:10.493Z,3.30
2022-09-24T08:07:32.372Z,2.72
2022-09-24T08:12:44.153Z,3.08
2022-09-24T08:18:21.609Z,3.10
2022-09-24T08:23:35.850Z,3.63
2022-09-24T08:28:50.638Z,2.90
2022-09-24T08:33:57.715Z,3.67
2022-09-24T08:39:58.458Z,2.78
2022-09-24T08:45:26.973Z,3.00
2022-09-24T08:50:35.532Z,2.92
2022-09-24T08:55:55.437Z,2.83
2022-09-24T09:01:20.241Z,3.05
2022-09-24T09:06:48.695Z,3.20
2022-09-24T09:12:04.091Z,2.70
2022-09-24T09:17:33.539Z,2.97
2022-09-24T09:22:49.951Z,3.05
2022-09-24T09:28:17.116Z,2.90
2022-09-24T09:33:36.371Z,3.00
2022-09-24T09:39:08.182Z,2.63
2022-09-24T09:44:38.159Z,2.35
2022-09-24T09:49:51.025Z,2.45
2022-09-24T09:54:55.022Z,2.65
2022-09-24T10:00:05.250Z,2.55
2022-09-24T10:05:27.261Z,2.38
2022-09-24T10:10:33.418Z,2.60
2022-09-24T10:15:51.356Z,2.30
2022-09-24T10:21:32.371Z,2.28
2022-09-24T10:26:44.537Z,2.03
2022-09-24T10:31:57.526Z,2.53
2022-09-24T10:37:14.516Z,2.55
2022-09-24T10:42:40.087Z,2.63
2022-09-24T10:47:57.237Z,2.20
2022-09-24T10:53:09.892Z,2.35
2022-09-24T10:58:37.931Z,2.55
2022-09-24T11:04:39.137Z,2.22
2022-09-24T11:15:33.953Z,1.90
2022-09-24T11:21:01.700Z,1.98
2022-09-24T11:26:44.629Z,1.90
2022-09-24T11:32:09.582Z,1.50
2022-09-24T11:38:02.334Z,1.40
2022-09-24T11:43:38.540Z,1.40
2022-09-24T11:49:19.174Z,2.60
2022-09-24T11:54:41.765Z,2.20
2022-09-24T12:00:09.907Z,2.15
2022-09-24T12:05:39.314Z,1.92
2022-09-24T12:11:07.145Z,1.80
2022-09-24T12:22:30.644Z,3.80
2022-09-24T12:27:45.568Z,2.10
2022-09-24T12:32:59.325Z,2.38
2022-09-24T12:38:19.903Z,2.10
2022-09-24T12:43:48.409Z,2.10
2022-09-24T12:48:55.760Z,2.30
2022-09-24T12:54:09.431Z,3.03
2022-09-24T12:59:34.417Z,2.28
2022-09-24T13:04:42.214Z,2.40
2022-09-24T13:10:05.772Z,2.83
2022-09-24T13:15:42.469Z,3.28
2022-09-24T13:21:01.187Z,2.67
2022-09-24T13:26:09.543Z,2.20
2022-09-24T13:31:28.568Z,2.50
2022-09-24T13:36:41.232Z,2.22
2022-09-24T13:41:59.100Z,2.90
2022-09-24T13:47:17.119Z,2.13
2022-09-24T13:52:37.356Z,2.05
2022-09-24T13:57:51.147Z,1.85
2022-09-24T14:03:07.863Z,2.03
2022-09-24T14:13:47.762Z,2.40
2022-09-24T14:19:01.822Z,2.10
2022-09-24T14:24:08.910Z,1.73
2022-09-24T14:29:18.116Z,1.70
2022-09-24T14:34:28.264Z,1.40
2022-09-24T14:39:31.369Z,1.60
2022-09-24T14:44:37.461Z,1.40
2022-09-24T14:49:45.794Z,1.80
2022-09-24T14:54:49.210Z,2.00
2022-09-24T14:59:53.976Z,1.98
2022-09-24T15:05:04.811Z,1.55
2022-09-24T15:10:21.478Z,1.70
2022-09-24T15:15:32.359Z,1.88
2022-09-24T15:20:36.699Z,1.50
2022-09-24T15:25:44.550Z,1.50
2022-09-24T15:31:11.331Z,1.60
2022-09-24T15:37:03.775Z,2.13
2022-09-24T15:42:31.794Z,1.67
2022-09-24T15:47:53.170Z,2.42
2022-09-24T15:53:34.612Z,2.47
2022-09-24T15:58:49.869Z,1.70
2022-09-24T16:09:49.057Z,2.05
2022-09-24T16:15:01.511Z,1.90
2022-09-24T16:20:10.799Z,1.60
2022-09-24T16:25:25.593Z,2.25
2022-09-24T16:30:43.772Z,2.30
2022-09-24T16:35:52.104Z,5.80
2022-09-24T16:41:05.671Z,2.70
2022-09-24T16:46:20.272Z,2.20
2022-09-24T16:56:53.988Z,2.25
2022-09-24T17:02:21.200Z,2.67
2022-09-24T17:07:33.750Z,2.42
2022-09-24T17:12:39.989Z,2.47
2022-09-24T17:17:58.027Z,2.45
2022-09-24T17:23:12.164Z,2.65
2022-09-24T17:28:22.198Z,2.67
2022-09-24T17:33:44.603Z,2.30
2022-09-24T17:38:59.506Z,2.88
2022-09-24T17:44:06.049Z,2.95
2022-09-24T17:49:17.865Z,2.80
2022-09-24T17:54:42.714Z,3.00
2022-09-24T17:59:53.087Z,3.42
2022-09-24T18:05:02.245Z,3.40
2022-09-24T18:10:12.285Z,4.50
2022-09-24T18:15:19.080Z,4.00
2022-09-24T18:20:29.154Z,4.00
2022-09-24T18:25:43.760Z,8.18
2022-09-24T18:30:49.125Z,3.97
2022-09-24T18:35:57.768Z,3.22
2022-09-24T18:41:09.015Z,3.70
2022-09-24T18:46:25.184Z,3.50
2022-09-24T18:51:34.794Z,3.58
2022-09-24T18:56:43.945Z,5.13
2022-09-24T19:01:53.909Z,5.00
2022-09-24T19:07:05.855Z,3.90
2022-09-24T19:12:32.818Z,4.50
2022-09-24T19:18:00.639Z,4.65
2022-09-24T19:23:15.450Z,4.50
2022-09-24T19:28:28.488Z,4.30
2022-09-24T19:33:38.297Z,5.07
2022-09-24T19:38:54.384Z,5.60
2022-09-24T19:44:08.455Z,6.18
2022-09-24T19:49:18.943Z,5.90
2022-09-24T19:54:27.563Z,5.80
2022-09-24T19:59:45.871Z,7.00
2022-09-24T20:04:56.691Z,6.60
2022-09-24T20:10:19.619Z,5.85
2022-09-24T20:15:55.573Z,6.05
2022-09-24T20:21:21.777Z,5.60
2022-09-24T20:27:04.736Z,6.35
2022-09-24T20:32:16.775Z,6.85
2022-09-24T20:37:31.563Z,7.22
2022-09-24T20:42:41.090Z,9.63
2022-09-24T20:48:21.676Z,7.63
2022-09-24T20:53:31.565Z,9.75
2022-09-24T20:58:42.467Z,8.93
2022-09-24T21:04:03.307Z,7.82
2022-09-24T21:09:22.962Z,7.63
2022-09-24T21:14:36.998Z,9.27
2022-09-24T21:19:46.379Z,9.63
2022-09-24T21:25:09.332Z,8.55
2022-09-24T21:30:37.299Z,8.23
2022-09-24T21:35:47.970Z,8.40
2022-09-24T21:41:05.601Z,7.80
2022-09-24T21:46:12.155Z,7.65
2022-09-24T21:51:20.596Z,7.13
2022-09-24T21:56:36.834Z,6.82
2022-09-24T22:01:46.880Z,7.43
2022-09-24T22:07:12.770Z,6.22
2022-09-24T22:12:28.225Z,6.37
2022-09-24T22:17:34.777Z,6.93
2022-09-24T22:22:44.867Z,6.47
2022-09-24T22:27:58.725Z,5.68
2022-09-24T22:33:09.978Z,5.88
2022-09-24T22:38:31.209Z,5.50
2022-09-24T22:43:52.817Z,5.00
2022-09-24T22:49:04.459Z,4.57
2022-09-24T22:54:33.439Z,5.10
2022-09-24T22:59:42.749Z,5.27
2022-09-24T23:05:02.148Z,4.95
2022-09-24T23:10:25.941Z,5.57
2022-09-24T23:15:37.158Z,5.43
2022-09-24T23:20:53.469Z,5.27
2022-09-24T23:26:14.243Z,5.23
2022-09-24T23:31:35.374Z,5.57
2022-09-24T23:36:45.437Z,5.60
2022-09-24T23:42:07.382Z,5.78
2022-09-24T23:53:12.308Z,6.50
