createdAt,value
2022-08-07T00:00:46.309Z,50.866718
2022-08-07T00:02:37.155Z,50.866745
2022-08-07T00:02:46.332Z,50.866737
2022-08-07T00:03:47.430Z,50.866741
2022-08-07T00:04:45.475Z,50.866776
2022-08-07T00:05:45.276Z,50.866737
2022-08-07T00:06:51.929Z,50.866745
2022-08-07T00:07:46.253Z,50.866714
2022-08-07T00:08:45.243Z,50.866695
2022-08-07T00:10:04.700Z,50.866646
2022-08-07T00:10:48.095Z,50.866577
2022-08-07T00:11:54.476Z,50.866665
2022-08-07T00:12:59.708Z,50.866726
2022-08-07T00:13:46.206Z,50.866642
2022-08-07T00:14:45.195Z,50.866619
2022-08-07T00:15:46.774Z,50.866596
2022-08-07T00:16:46.185Z,50.866524
2022-08-07T00:17:45.171Z,50.866558
2022-08-07T00:18:45.170Z,50.866653
2022-08-07T00:20:02.619Z,50.866688
2022-08-07T00:20:46.149Z,50.866699
2022-08-07T00:21:55.547Z,50.866676
2022-08-07T00:22:51.545Z,50.866623
2022-08-07T00:23:46.133Z,50.866722
2022-08-07T00:24:45.121Z,50.866756
2022-08-07T00:25:45.828Z,50.866661
2022-08-07T00:26:58.927Z,50.866653
2022-08-07T00:27:52.136Z,50.866684
2022-08-07T00:28:56.619Z,50.866631
2022-08-07T00:29:46.079Z,50.866600
2022-08-07T00:30:45.089Z,50.866596
2022-08-07T00:36:46.613Z,50.866535
2022-08-07T00:37:47.973Z,50.866703
2022-08-07T00:38:46.608Z,50.866776
2022-08-07T00:39:46.601Z,50.866879
2022-08-07T00:40:47.587Z,50.866787
2022-08-07T00:41:53.819Z,50.866699
2022-08-07T00:42:47.570Z,50.866722
2022-08-07T00:44:01.309Z,50.866684
2022-08-07T00:44:47.547Z,50.866676
2022-08-07T00:45:46.723Z,50.866653
2022-08-07T00:46:46.533Z,50.866661
2022-08-07T00:48:08.866Z,50.866604
2022-08-07T00:48:49.995Z,50.866650
2022-08-07T00:50:19.825Z,50.866676
2022-08-07T00:50:51.537Z,50.866657
2022-08-07T00:51:57.538Z,50.866665
2022-08-07T00:52:47.707Z,50.866688
2022-08-07T00:53:50.640Z,50.866726
2022-08-07T00:54:47.492Z,50.866707
2022-08-07T00:56:03.301Z,50.866772
2022-08-07T00:56:49.797Z,50.866829
2022-08-07T00:57:55.764Z,50.866776
2022-08-07T00:58:49.859Z,50.866714
2022-08-07T00:59:47.426Z,50.866745
2022-08-07T01:00:53.923Z,50.866749
2022-08-07T01:01:48.488Z,50.866833
2022-08-07T01:02:46.403Z,50.866741
2022-08-07T01:03:55.928Z,50.866760
2022-08-07T01:04:47.391Z,50.866764
2022-08-07T01:05:51.630Z,50.866821
2022-08-07T01:06:47.373Z,50.866756
2022-08-07T01:07:46.366Z,50.866695
2022-08-07T01:08:53.775Z,50.866734
2022-08-07T01:10:05.988Z,50.866699
2022-08-07T01:10:47.648Z,50.866798
2022-08-07T01:12:27.536Z,50.866890
2022-08-07T01:12:54.078Z,50.866894
2022-08-07T01:13:55.916Z,50.866821
2022-08-07T01:14:47.303Z,50.866783
2022-08-07T01:16:00.781Z,50.866787
2022-08-07T01:16:48.105Z,50.866840
2022-08-07T01:17:46.302Z,50.866776
2022-08-07T01:18:46.279Z,50.866806
2022-08-07T01:19:54.390Z,50.866791
2022-08-07T01:20:57.219Z,50.866871
2022-08-07T01:21:47.256Z,50.866882
2022-08-07T01:22:47.001Z,50.866833
2022-08-07T01:23:47.231Z,50.866821
2022-08-07T01:24:47.484Z,50.866760
2022-08-07T01:25:55.222Z,50.866734
2022-08-07T01:26:47.905Z,50.866859
2022-08-07T01:27:50.040Z,50.866783
2022-08-07T01:28:48.360Z,50.866783
2022-08-07T01:29:46.188Z,50.866756
2022-08-07T01:30:47.031Z,50.866695
2022-08-07T01:31:48.359Z,50.866722
2022-08-07T01:32:46.171Z,50.866730
2022-08-07T01:33:56.068Z,50.866756
2022-08-07T01:34:49.147Z,50.866764
2022-08-07T01:35:53.239Z,50.866810
2022-08-07T01:36:52.735Z,50.866810
2022-08-07T01:37:47.128Z,50.866791
2022-08-07T01:38:46.112Z,50.866753
2022-08-07T01:39:46.876Z,50.866768
2022-08-07T01:40:46.094Z,50.866714
2022-08-07T01:42:07.623Z,50.866730
2022-08-07T01:42:57.524Z,50.866779
2022-08-07T01:43:47.076Z,50.866802
2022-08-07T01:44:47.867Z,50.866760
2022-08-07T01:45:46.560Z,50.866737
2022-08-07T01:46:46.047Z,50.866703
2022-08-07T01:48:20.069Z,50.866653
2022-08-07T01:48:47.599Z,50.866558
2022-08-07T01:49:46.029Z,50.866634
2022-08-07T01:50:46.022Z,50.866684
2022-08-07T01:52:02.301Z,50.866684
2022-08-07T01:52:49.385Z,50.866756
2022-08-07T01:54:09.428Z,50.866833
2022-08-07T01:54:46.987Z,50.866833
2022-08-07T01:55:45.983Z,50.866787
2022-08-07T01:56:49.362Z,50.866756
2022-08-07T01:58:01.259Z,50.866756
2022-08-07T01:58:46.950Z,50.866749
2022-08-07T01:59:45.950Z,50.866783
2022-08-07T02:00:49.994Z,50.866787
2022-08-07T02:01:59.646Z,50.866829
2022-08-07T02:03:19.177Z,50.866768
2022-08-07T02:03:50.143Z,50.866703
2022-08-07T02:04:52.584Z,50.866734
2022-08-07T02:05:59.398Z,50.866737
2022-08-07T02:06:46.882Z,50.866798
2022-08-07T02:07:50.463Z,50.866875
2022-08-07T02:08:46.863Z,50.866840
2022-08-07T02:09:52.796Z,50.866863
2022-08-07T02:10:48.768Z,50.866718
2022-08-07T02:12:04.032Z,50.866653
2022-08-07T02:12:50.073Z,50.866833
2022-08-07T02:13:57.512Z,50.866806
2022-08-07T02:14:46.815Z,50.866726
2022-08-07T02:15:45.806Z,50.866798
2022-08-07T02:16:45.802Z,50.866768
2022-08-07T02:17:49.576Z,50.866753
2022-08-07T02:18:47.252Z,50.866734
2022-08-07T02:20:05.846Z,50.866760
2022-08-07T02:20:48.706Z,50.866795
2022-08-07T02:21:56.224Z,50.866737
2022-08-07T02:22:46.748Z,50.866718
2022-08-07T02:23:46.744Z,50.866680
2022-08-07T02:24:45.748Z,50.866699
2022-08-07T02:26:31.973Z,50.866722
2022-08-07T02:26:46.716Z,50.866787
2022-08-07T02:27:51.910Z,50.866772
2022-08-07T02:28:46.700Z,50.866741
2022-08-07T02:29:50.921Z,50.866764
2022-08-07T02:30:46.676Z,50.866798
2022-08-07T02:31:45.679Z,50.866802
2022-08-07T02:33:00.581Z,50.866806
2022-08-07T02:34:03.295Z,50.866798
2022-08-07T02:34:48.971Z,50.866749
2022-08-07T02:36:30.727Z,50.866821
2022-08-07T02:36:46.628Z,50.866856
2022-08-07T02:37:45.626Z,50.866798
2022-08-07T02:38:50.868Z,50.866817
2022-08-07T02:40:02.526Z,50.866962
2022-08-07T02:40:46.785Z,50.866840
2022-08-07T02:41:50.499Z,50.866875
2022-08-07T02:42:46.577Z,50.866905
2022-08-07T02:43:48.935Z,50.866989
2022-08-07T02:44:45.775Z,50.866943
2022-08-07T02:46:00.593Z,50.866890
2022-08-07T02:46:52.506Z,50.866821
2022-08-07T02:47:49.139Z,50.866913
2022-08-07T02:48:47.055Z,50.866951
2022-08-07T02:49:57.993Z,50.867020
2022-08-07T02:50:46.523Z,50.866997
2022-08-07T02:51:51.835Z,50.866905
2022-08-07T02:52:48.702Z,50.866875
2022-08-07T02:53:45.498Z,50.866798
2022-08-07T02:54:45.484Z,50.866814
2022-08-07T02:56:02.662Z,50.866848
2022-08-07T02:56:46.466Z,50.866894
2022-08-07T02:57:46.727Z,50.866867
2022-08-07T02:58:47.350Z,50.866753
2022-08-07T02:59:45.449Z,50.866795
2022-08-07T03:00:47.525Z,50.866760
2022-08-07T03:01:47.260Z,50.866722
2022-08-07T03:02:54.444Z,50.866776
2022-08-07T03:03:50.570Z,50.867115
2022-08-07T03:04:45.398Z,50.867161
2022-08-07T03:05:45.410Z,50.867023
2022-08-07T03:06:45.871Z,50.866966
2022-08-07T03:08:07.598Z,50.866817
2022-08-07T03:08:46.367Z,50.866642
2022-08-07T03:09:48.241Z,50.866714
2022-08-07T03:10:47.369Z,50.866688
2022-08-07T03:11:52.123Z,50.866619
2022-08-07T03:12:46.335Z,50.866592
2022-08-07T03:13:49.660Z,50.866585
2022-08-07T03:14:48.398Z,50.866653
2022-08-07T03:15:56.716Z,50.866711
2022-08-07T03:16:46.300Z,50.866829
2022-08-07T03:17:53.955Z,50.866867
2022-08-07T03:18:46.285Z,50.866814
2022-08-07T03:19:45.276Z,50.866768
2022-08-07T03:20:46.285Z,50.866837
2022-08-07T03:21:50.318Z,50.866795
2022-08-07T03:22:50.368Z,50.866783
2022-08-07T03:24:19.443Z,50.866779
2022-08-07T03:24:46.232Z,50.866768
2022-08-07T03:25:45.226Z,50.866760
2022-08-07T03:26:51.230Z,50.866699
2022-08-07T03:28:09.371Z,50.866642
2022-08-07T03:28:46.204Z,50.866707
2022-08-07T03:29:49.645Z,50.866699
2022-08-07T03:30:46.180Z,50.866722
2022-08-07T03:31:46.376Z,50.866734
2022-08-07T03:32:48.994Z,50.866753
2022-08-07T03:33:46.151Z,50.866768
2022-08-07T03:34:47.598Z,50.866772
2022-08-07T03:35:50.543Z,50.866779
2022-08-07T03:36:45.136Z,50.866821
2022-08-07T03:37:46.220Z,50.866840
2022-08-07T03:38:46.116Z,50.866821
2022-08-07T03:39:59.316Z,50.866776
2022-08-07T03:40:46.217Z,50.866718
2022-08-07T03:41:47.475Z,50.866699
2022-08-07T03:42:45.094Z,50.866722
2022-08-07T03:43:57.096Z,50.866722
2022-08-07T03:44:47.098Z,50.866749
2022-08-07T03:45:47.794Z,50.866741
2022-08-07T03:47:10.837Z,50.866722
2022-08-07T03:47:47.842Z,50.866760
2022-08-07T03:49:01.973Z,50.866779
2022-08-07T03:49:51.940Z,50.866760
2022-08-07T03:50:55.844Z,50.866768
2022-08-07T03:51:47.244Z,50.866772
2022-08-07T03:52:45.007Z,50.866764
2022-08-07T03:54:05.915Z,50.866764
2022-08-07T03:54:54.444Z,50.866764
2022-08-07T03:55:58.365Z,50.866817
2022-08-07T03:57:07.089Z,50.866810
2022-08-07T03:58:33.650Z,50.866741
2022-08-07T03:59:09.283Z,50.866707
2022-08-07T03:59:46.481Z,50.866714
2022-08-07T04:00:46.480Z,50.866695
2022-08-07T04:01:45.728Z,50.866695
2022-08-07T04:02:47.334Z,50.866707
2022-08-07T04:03:53.407Z,50.866741
2022-08-07T04:04:45.905Z,50.866741
2022-08-07T04:05:45.590Z,50.866711
2022-08-07T04:06:44.884Z,50.866737
2022-08-07T04:07:45.239Z,50.866737
2022-08-07T04:08:44.871Z,50.866745
2022-08-07T04:09:50.525Z,50.866749
2022-08-07T04:10:54.427Z,50.866756
2022-08-07T04:12:25.455Z,50.866787
2022-08-07T04:12:46.470Z,50.866737
2022-08-07T04:14:09.451Z,50.866684
2022-08-07T04:14:47.787Z,50.866741
2022-08-07T04:15:45.598Z,50.866753
2022-08-07T04:16:58.338Z,50.866692
2022-08-07T04:18:58.500Z,50.866714
2022-08-07T04:19:01.406Z,50.866741
2022-08-07T04:19:52.764Z,50.866756
2022-08-07T04:20:54.603Z,50.866753
2022-08-07T04:21:59.479Z,50.866734
2022-08-07T04:22:53.419Z,50.866734
2022-08-07T04:24:04.480Z,50.866734
2022-08-07T04:24:45.746Z,50.866749
2022-08-07T04:25:44.739Z,50.866714
2022-08-07T04:26:44.724Z,50.866806
2022-08-07T04:27:46.075Z,50.866714
2022-08-07T04:28:45.710Z,50.866714
2022-08-07T04:29:58.538Z,50.866734
2022-08-07T04:30:56.902Z,50.866745
2022-08-07T04:32:03.052Z,50.866825
2022-08-07T04:32:47.872Z,50.866718
2022-08-07T04:33:44.671Z,50.866653
2022-08-07T04:34:44.671Z,50.866745
2022-08-07T04:35:44.649Z,50.866726
2022-08-07T04:36:48.691Z,50.866756
2022-08-07T04:38:03.368Z,50.866707
2022-08-07T04:38:46.562Z,50.866692
2022-08-07T04:39:47.922Z,50.866764
2022-08-07T04:40:51.887Z,50.866787
2022-08-07T04:41:50.464Z,50.866703
2022-08-07T04:42:45.602Z,50.866753
2022-08-07T04:44:12.654Z,50.866806
2022-08-07T04:45:02.723Z,50.866688
2022-08-07T04:46:00.979Z,50.866810
2022-08-07T04:46:59.639Z,50.866817
2022-08-07T04:47:58.887Z,50.866791
2022-08-07T04:48:45.556Z,50.866798
2022-08-07T04:49:47.362Z,50.866791
2022-08-07T04:50:52.810Z,50.866737
2022-08-07T04:51:45.530Z,50.866707
2022-08-07T04:52:51.237Z,50.866631
2022-08-07T04:54:02.016Z,50.866585
2022-08-07T04:54:50.356Z,50.866783
2022-08-07T04:58:10.152Z,50.866852
2022-08-07T04:58:11.027Z,50.866993
2022-08-07T04:58:12.540Z,50.866978
2022-08-07T05:00:12.833Z,50.867119
2022-08-07T05:00:45.516Z,50.867035
2022-08-07T05:01:44.443Z,50.867031
2022-08-07T05:02:44.441Z,50.867073
2022-08-07T05:04:07.064Z,50.867077
2022-08-07T05:04:50.169Z,50.867023
2022-08-07T05:05:52.155Z,50.866821
2022-08-07T05:06:51.351Z,50.866970
2022-08-07T05:07:45.458Z,50.866966
2022-08-07T05:08:59.519Z,50.866776
2022-08-07T05:09:46.970Z,50.866634
2022-08-07T05:10:44.368Z,50.866680
2022-08-07T05:11:57.333Z,50.866562
2022-08-07T05:12:46.314Z,50.866486
2022-08-07T05:14:55.529Z,50.866451
2022-08-07T05:14:55.622Z,50.866501
2022-08-07T05:15:45.323Z,50.866570
2022-08-07T05:16:45.410Z,50.867035
2022-08-07T05:17:52.203Z,50.866974
2022-08-07T05:18:45.295Z,50.866848
2022-08-07T05:19:45.087Z,50.867008
2022-08-07T05:20:44.366Z,50.866959
2022-08-07T05:22:00.093Z,50.866848
2022-08-07T05:22:45.258Z,50.866787
2022-08-07T05:23:44.252Z,50.866821
2022-08-07T05:24:44.255Z,50.866661
2022-08-07T05:26:12.899Z,50.866890
2022-08-07T05:26:46.234Z,50.866871
2022-08-07T05:28:02.554Z,50.866844
2022-08-07T05:28:48.540Z,50.866840
2022-08-07T05:29:50.985Z,50.866749
2022-08-07T05:30:47.145Z,50.866665
2022-08-07T05:31:47.471Z,50.866581
2022-08-07T05:32:45.180Z,50.866676
2022-08-07T05:34:01.090Z,50.866798
2022-08-07T05:34:45.165Z,50.866825
2022-08-07T05:35:44.160Z,50.866852
2022-08-07T05:36:44.154Z,50.866699
2022-08-07T05:37:45.139Z,50.866749
2022-08-07T05:39:00.981Z,50.866943
2022-08-07T05:40:13.877Z,50.866993
2022-08-07T05:40:51.365Z,50.866962
2022-08-07T05:42:01.194Z,50.867912
2022-08-07T05:42:55.958Z,50.867630
2022-08-07T05:44:08.472Z,50.867455
2022-08-07T05:44:46.764Z,50.867523
2022-08-07T05:45:46.499Z,50.866974
2022-08-07T05:46:44.074Z,50.866840
2022-08-07T05:48:01.596Z,50.866993
2022-08-07T05:48:58.354Z,50.866982
2022-08-07T05:49:45.043Z,50.867069
2022-08-07T05:50:44.044Z,50.866913
2022-08-07T05:51:46.213Z,50.867111
2022-08-07T05:52:44.034Z,50.866882
2022-08-07T05:54:12.611Z,50.866821
2022-08-07T05:54:55.706Z,50.866795
2022-08-07T05:56:02.014Z,50.866993
2022-08-07T05:56:44.988Z,50.867035
2022-08-07T05:57:44.873Z,50.866894
2022-08-07T05:58:49.261Z,50.866894
2022-08-07T05:59:55.720Z,50.866920
2022-08-07T06:00:46.308Z,50.867062
2022-08-07T06:01:45.004Z,50.867046
2022-08-07T06:02:43.943Z,50.866943
2022-08-07T06:03:56.627Z,50.866875
2022-08-07T06:04:44.935Z,50.866879
2022-08-07T06:05:48.895Z,50.867069
2022-08-07T06:06:46.244Z,50.866951
2022-08-07T06:08:12.339Z,50.866825
2022-08-07T06:08:45.155Z,50.866768
2022-08-07T06:09:56.594Z,50.866833
2022-08-07T06:10:44.998Z,50.867001
2022-08-07T06:11:43.871Z,50.866928
2022-08-07T06:12:43.857Z,50.866730
2022-08-07T06:14:13.174Z,50.866867
2022-08-07T06:14:49.453Z,50.866920
2022-08-07T06:15:45.316Z,50.866905
2022-08-07T06:16:43.827Z,50.866703
2022-08-07T06:17:53.383Z,50.866684
2022-08-07T06:18:51.569Z,50.866703
2022-08-07T06:19:57.880Z,50.866707
2022-08-07T06:20:50.955Z,50.866730
2022-08-07T06:22:16.971Z,50.866737
2022-08-07T06:22:50.677Z,50.866722
2022-08-07T06:23:46.826Z,50.866711
2022-08-07T06:24:58.159Z,50.866745
2022-08-07T06:25:54.095Z,50.866768
2022-08-07T06:26:45.588Z,50.866730
2022-08-07T06:28:00.904Z,50.866756
2022-08-07T06:28:44.732Z,50.866734
2022-08-07T06:29:43.721Z,50.866779
2022-08-07T06:30:45.977Z,50.866737
2022-08-07T06:31:50.028Z,50.866756
2022-08-07T06:32:43.711Z,50.866749
2022-08-07T06:33:43.694Z,50.866737
2022-08-07T06:34:45.363Z,50.866764
2022-08-07T06:35:45.534Z,50.866776
2022-08-07T06:36:44.670Z,50.866760
2022-08-07T06:37:44.755Z,50.866787
2022-08-07T06:38:59.433Z,50.866756
2022-08-07T06:40:17.434Z,50.866642
2022-08-07T06:40:45.950Z,50.866692
2022-08-07T06:42:02.477Z,50.866657
2022-08-07T06:42:46.635Z,50.866688
2022-08-07T06:43:46.526Z,50.866734
2022-08-07T06:44:44.607Z,50.866795
2022-08-07T06:45:44.836Z,50.866779
2022-08-07T06:46:43.596Z,50.866821
2022-08-07T06:47:44.588Z,50.866837
2022-08-07T06:48:44.804Z,50.866783
2022-08-07T06:49:52.116Z,50.866798
2022-08-07T06:50:47.845Z,50.866798
2022-08-07T06:51:49.943Z,50.866795
2022-08-07T06:52:45.197Z,50.866817
2022-08-07T06:55:28.773Z,50.866817
2022-08-07T06:55:31.492Z,50.866932
2022-08-07T06:55:53.396Z,50.866867
2022-08-07T06:56:48.622Z,50.866856
2022-08-07T06:57:49.930Z,50.866776
2022-08-07T07:00:12.200Z,50.866791
2022-08-07T07:00:12.531Z,50.866898
2022-08-07T07:00:44.474Z,50.866840
2022-08-07T07:01:48.662Z,50.866814
2022-08-07T07:02:54.553Z,50.866772
2022-08-07T07:03:48.157Z,50.866764
2022-08-07T07:04:43.631Z,50.866776
2022-08-07T07:06:05.453Z,50.866779
2022-08-07T07:07:00.474Z,50.866768
2022-08-07T07:07:59.816Z,50.866787
2022-08-07T07:08:46.656Z,50.866814
2022-08-07T07:09:43.409Z,50.866863
2022-08-07T07:10:47.386Z,50.866798
2022-08-07T07:12:08.867Z,50.866779
2022-08-07T07:12:48.935Z,50.866764
2022-08-07T07:13:58.654Z,50.866810
2022-08-07T07:14:44.363Z,50.866829
2022-08-07T07:15:43.426Z,50.866829
2022-08-07T07:16:49.749Z,50.866882
2022-08-07T07:17:45.443Z,50.866863
2022-08-07T07:18:48.190Z,50.866829
2022-08-07T07:19:57.068Z,50.866825
2022-08-07T07:20:44.380Z,50.866798
2022-08-07T07:22:05.039Z,50.866814
2022-08-07T07:24:05.386Z,50.866772
2022-08-07T07:24:08.570Z,50.866753
2022-08-07T07:24:57.061Z,50.866795
2022-08-07T07:26:33.003Z,50.866772
2022-08-07T07:26:51.792Z,50.866791
2022-08-07T07:28:02.212Z,50.866764
2022-08-07T07:29:39.180Z,50.866776
2022-08-07T07:30:08.772Z,50.866726
2022-08-07T07:30:44.240Z,50.866749
2022-08-07T07:31:44.527Z,50.866718
2022-08-07T07:32:43.221Z,50.866631
2022-08-07T07:33:43.222Z,50.866680
2022-08-07T07:34:44.219Z,50.866680
2022-08-07T07:35:44.036Z,50.866669
2022-08-07T07:36:44.188Z,50.866684
2022-08-07T07:37:45.497Z,50.866692
2022-08-07T07:38:46.143Z,50.866791
2022-08-07T07:39:52.262Z,50.866760
2022-08-07T07:40:44.193Z,50.866768
2022-08-07T07:41:50.816Z,50.866817
2022-08-07T07:42:47.088Z,50.866875
2022-08-07T07:43:47.796Z,50.866852
2022-08-07T07:44:45.045Z,50.866631
2022-08-07T07:46:38.022Z,50.866596
2022-08-07T07:46:55.640Z,50.867065
2022-08-07T07:47:52.720Z,50.867016
2022-08-07T07:48:45.526Z,50.866962
2022-08-07T07:50:34.944Z,50.867050
2022-08-07T07:50:44.081Z,50.867043
2022-08-07T07:51:58.270Z,50.866928
2022-08-07T07:52:44.046Z,50.866722
2022-08-07T07:53:52.035Z,50.866821
2022-08-07T07:54:50.839Z,50.866798
2022-08-07T07:55:45.734Z,50.866837
2022-08-07T07:56:44.041Z,50.866859
2022-08-07T07:57:52.223Z,50.866859
2022-08-07T07:58:44.004Z,50.866871
2022-08-07T07:59:52.574Z,50.866894
2022-08-07T08:00:47.803Z,50.866875
2022-08-07T08:02:02.379Z,50.866856
2022-08-07T08:03:05.799Z,50.866859
2022-08-07T08:04:10.990Z,50.866856
2022-08-07T08:04:44.097Z,50.866886
2022-08-07T08:05:54.833Z,50.866882
2022-08-07T08:06:52.189Z,50.866856
2022-08-07T08:07:59.976Z,50.866833
2022-08-07T08:08:44.923Z,50.866840
2022-08-07T08:09:52.343Z,50.866856
2022-08-07T08:10:43.909Z,50.866852
2022-08-07T08:11:59.834Z,50.866848
2022-08-07T08:12:52.252Z,50.866852
2022-08-07T08:13:54.130Z,50.866863
2022-08-07T08:14:43.879Z,50.866905
2022-08-07T08:15:58.046Z,50.866901
2022-08-07T08:16:50.474Z,50.866901
2022-08-07T08:17:57.097Z,50.866879
2022-08-07T08:18:45.154Z,50.866894
2022-08-07T08:20:17.276Z,50.866943
2022-08-07T08:20:43.826Z,50.866901
2022-08-07T08:22:00.554Z,50.866905
2022-08-07T08:22:54.107Z,50.866993
2022-08-07T08:23:43.821Z,50.866951
2022-08-07T08:24:45.305Z,50.866890
2022-08-07T08:25:49.455Z,50.866898
2022-08-07T08:26:43.807Z,50.866837
2022-08-07T08:27:43.975Z,50.866806
2022-08-07T08:28:45.109Z,50.866821
2022-08-07T08:29:54.201Z,50.866882
2022-08-07T08:30:50.888Z,50.866917
2022-08-07T08:31:59.038Z,50.866959
2022-08-07T08:32:48.443Z,50.866943
2022-08-07T08:33:48.972Z,50.866905
2022-08-07T08:34:44.957Z,50.866894
2022-08-07T08:35:47.103Z,50.866962
2022-08-07T08:36:46.298Z,50.866924
2022-08-07T08:38:01.579Z,50.866913
2022-08-07T08:38:44.626Z,50.866871
2022-08-07T08:39:55.084Z,50.866871
2022-08-07T08:40:43.908Z,50.866924
2022-08-07T08:41:58.234Z,50.866913
2022-08-07T08:42:43.660Z,50.866909
2022-08-07T08:43:43.327Z,50.866905
2022-08-07T08:44:44.485Z,50.866905
2022-08-07T08:45:59.261Z,50.866890
2022-08-07T08:46:44.948Z,50.866890
2022-08-07T08:47:52.784Z,50.866863
2022-08-07T08:48:43.613Z,50.866859
2022-08-07T08:49:46.833Z,50.866829
2022-08-07T08:50:43.597Z,50.866825
2022-08-07T08:52:13.119Z,50.866844
2022-08-07T08:52:54.205Z,50.866856
2022-08-07T08:53:43.567Z,50.866814
2022-08-07T08:54:42.572Z,50.866829
2022-08-07T08:55:55.309Z,50.866821
2022-08-07T08:56:47.517Z,50.866882
2022-08-07T08:57:42.540Z,50.866917
2022-08-07T08:58:42.531Z,50.867096
2022-08-07T08:59:48.274Z,50.867085
2022-08-07T09:00:48.622Z,50.867065
2022-08-07T09:01:46.609Z,50.867069
2022-08-07T09:02:42.634Z,50.867069
2022-08-07T09:03:48.094Z,50.867077
2022-08-07T09:04:43.490Z,50.867191
2022-08-07T09:05:42.488Z,50.867195
2022-08-07T09:06:42.884Z,50.867199
2022-08-07T09:07:46.272Z,50.867054
2022-08-07T09:08:43.455Z,50.867008
2022-08-07T09:09:42.449Z,50.866890
2022-08-07T09:10:44.329Z,50.866791
2022-08-07T09:11:51.238Z,50.866756
2022-08-07T09:12:53.563Z,50.866863
2022-08-07T09:13:42.419Z,50.866726
2022-08-07T09:14:42.414Z,50.866589
2022-08-07T09:16:22.033Z,50.866554
2022-08-07T09:16:43.409Z,50.866459
2022-08-07T09:17:58.941Z,50.866344
2022-08-07T09:18:47.374Z,50.866337
2022-08-07T09:19:52.214Z,50.866425
2022-08-07T09:20:43.372Z,50.866486
2022-08-07T09:22:22.398Z,50.866478
2022-08-07T09:24:32.306Z,50.866402
2022-08-07T09:24:33.845Z,50.866344
2022-08-07T09:24:59.428Z,50.866474
2022-08-07T09:25:43.340Z,50.866554
2022-08-07T09:26:47.807Z,50.866566
2022-08-07T09:28:00.436Z,50.866550
2022-08-07T09:30:06.239Z,50.866623
2022-08-07T09:30:06.370Z,50.866615
2022-08-07T09:30:46.166Z,50.866737
2022-08-07T09:31:49.139Z,50.866753
2022-08-07T09:32:43.290Z,50.866722
2022-08-07T09:33:56.817Z,50.866695
2022-08-07T09:34:43.310Z,50.866734
2022-08-07T09:36:03.282Z,50.866722
2022-08-07T09:36:46.818Z,50.866676
2022-08-07T09:37:48.194Z,50.866642
2022-08-07T09:38:43.223Z,50.866699
2022-08-07T09:39:54.794Z,50.866722
2022-08-07T09:40:43.205Z,50.866692
2022-08-07T09:41:43.211Z,50.866737
2022-08-07T09:42:44.090Z,50.866734
2022-08-07T09:44:05.725Z,50.866707
2022-08-07T09:44:52.198Z,50.866688
2022-08-07T09:47:25.813Z,50.866711
2022-08-07T09:47:51.623Z,50.866768
2022-08-07T09:47:59.170Z,50.866741
2022-08-07T09:49:02.567Z,50.866711
2022-08-07T09:49:59.553Z,50.866741
2022-08-07T09:50:43.132Z,50.866722
2022-08-07T09:52:16.305Z,50.866753
2022-08-07T09:52:43.113Z,50.866760
2022-08-07T09:53:50.108Z,50.866756
2022-08-07T09:54:43.114Z,50.866722
2022-08-07T09:56:03.221Z,50.866676
2022-08-07T09:56:43.084Z,50.866722
2022-08-07T09:57:46.622Z,50.866730
2022-08-07T09:58:42.421Z,50.866753
2022-08-07T09:59:46.105Z,50.866753
2022-08-07T10:00:42.059Z,50.866695
2022-08-07T10:01:51.275Z,50.866657
2022-08-07T10:02:53.666Z,50.866623
2022-08-07T10:04:06.535Z,50.866558
2022-08-07T10:04:46.063Z,50.866661
2022-08-07T10:06:00.748Z,50.866699
2022-08-07T10:06:49.107Z,50.866657
2022-08-07T10:07:53.755Z,50.866688
2022-08-07T10:08:42.994Z,50.866703
2022-08-07T10:09:59.308Z,50.866676
2022-08-07T10:11:16.297Z,50.866669
2022-08-07T10:12:01.860Z,50.866676
2022-08-07T10:12:52.785Z,50.866650
2022-08-07T10:14:00.243Z,50.866695
2022-08-07T10:14:43.675Z,50.866756
2022-08-07T10:15:44.675Z,50.866722
2022-08-07T10:16:41.927Z,50.866707
2022-08-07T10:18:00.975Z,50.866688
2022-08-07T10:18:42.917Z,50.866699
2022-08-07T10:19:41.993Z,50.866699
2022-08-07T10:20:41.892Z,50.866692
2022-08-07T10:22:12.418Z,50.866699
2022-08-07T10:22:43.226Z,50.866699
2022-08-07T10:24:05.920Z,50.866707
2022-08-07T10:24:42.871Z,50.866699
2022-08-07T10:25:43.077Z,50.866676
2022-08-07T10:26:41.856Z,50.866653
2022-08-07T10:27:46.228Z,50.866688
2022-08-07T10:28:43.437Z,50.866650
2022-08-07T10:29:45.905Z,50.866642
2022-08-07T10:30:43.827Z,50.866653
2022-08-07T10:31:42.994Z,50.866692
2022-08-07T10:32:52.849Z,50.866673
2022-08-07T10:34:05.914Z,50.866718
2022-08-07T10:34:45.259Z,50.866714
2022-08-07T10:35:56.601Z,50.866707
2022-08-07T10:36:42.809Z,50.866699
2022-08-07T10:38:00.197Z,50.866695
2022-08-07T10:38:48.845Z,50.866722
2022-08-07T10:40:03.350Z,50.866745
2022-08-07T10:40:42.753Z,50.866753
2022-08-07T10:41:51.261Z,50.866791
2022-08-07T10:42:42.727Z,50.866844
2022-08-07T10:43:41.733Z,50.866844
2022-08-07T10:44:45.373Z,50.866875
2022-08-07T10:45:44.420Z,50.866768
2022-08-07T10:46:41.707Z,50.866714
2022-08-07T10:47:51.432Z,50.866722
2022-08-07T10:48:44.163Z,50.866623
2022-08-07T10:49:41.682Z,50.866425
2022-08-07T10:50:44.900Z,50.866348
2022-08-07T10:52:01.909Z,50.866333
2022-08-07T10:52:42.785Z,50.866024
2022-08-07T10:53:44.693Z,50.865807
2022-08-07T10:54:42.200Z,50.865891
2022-08-07T10:55:42.638Z,50.866077
2022-08-07T10:56:41.912Z,50.866169
2022-08-07T10:57:41.631Z,50.866062
2022-08-07T10:58:41.654Z,50.866280
2022-08-07T10:59:45.381Z,50.866371
2022-08-07T11:00:43.300Z,50.866432
2022-08-07T11:01:51.999Z,50.866463
2022-08-07T11:02:42.620Z,50.866463
2022-08-07T11:03:52.740Z,50.866482
2022-08-07T11:04:42.566Z,50.866558
2022-08-07T11:05:50.982Z,50.866604
2022-08-07T11:06:44.529Z,50.866623
2022-08-07T11:08:00.297Z,50.866688
2022-08-07T11:08:42.539Z,50.866684
2022-08-07T11:10:09.318Z,50.866684
2022-08-07T11:10:42.522Z,50.866856
2022-08-07T11:11:42.773Z,50.866783
2022-08-07T11:12:43.172Z,50.866646
2022-08-07T11:14:44.339Z,50.866604
2022-08-07T11:14:59.766Z,50.866730
2022-08-07T11:15:42.504Z,50.866737
2022-08-07T11:16:42.479Z,50.866600
2022-08-07T11:17:44.324Z,50.866665
2022-08-07T11:18:41.466Z,50.866608
2022-08-07T11:19:41.489Z,50.866596
2022-08-07T11:20:41.451Z,50.866592
2022-08-07T11:21:43.094Z,50.866623
2022-08-07T11:22:45.651Z,50.866611
2022-08-07T11:23:41.427Z,50.866634
2022-08-07T11:24:45.512Z,50.866653
2022-08-07T11:25:48.265Z,50.866673
2022-08-07T11:26:48.170Z,50.866657
2022-08-07T11:28:03.036Z,50.866707
2022-08-07T11:28:42.469Z,50.866608
2022-08-07T11:29:47.254Z,50.866665
2022-08-07T11:30:42.505Z,50.866680