createdAt,value
2018-03-03T00:02:01.067Z,55.23
2018-03-03T00:04:28.534Z,51.80
2018-03-03T00:06:56.007Z,58.43
2018-03-03T00:09:23.461Z,57.63
2018-03-03T00:11:50.931Z,53.23
2018-03-03T00:14:18.403Z,56.57
2018-03-03T00:16:45.850Z,57.10
2018-03-03T00:19:13.338Z,52.50
2018-03-03T00:21:40.819Z,52.43
2018-03-03T00:24:08.273Z,55.90
2018-03-03T00:26:35.779Z,52.90
2018-03-03T00:29:04.006Z,53.10
2018-03-03T00:31:31.463Z,51.83
2018-03-03T00:33:58.911Z,49.03
2018-03-03T00:36:26.378Z,53.03
2018-03-03T00:38:53.840Z,54.13
2018-03-03T00:41:21.307Z,55.90
2018-03-03T00:43:48.757Z,54.03
2018-03-03T00:46:16.236Z,52.37
2018-03-03T00:48:43.707Z,50.43
2018-03-03T00:51:11.171Z,51.30
2018-03-03T00:53:38.633Z,54.93
2018-03-03T00:56:06.119Z,62.17
2018-03-03T00:58:33.571Z,66.53
2018-03-03T01:01:01.032Z,60.47
2018-03-03T01:03:28.489Z,67.67
2018-03-03T01:05:55.953Z,65.13
2018-03-03T01:08:23.420Z,64.87
2018-03-03T01:10:50.873Z,62.53
2018-03-03T01:13:18.333Z,57.10
2018-03-03T01:15:45.804Z,54.10
2018-03-03T01:18:13.278Z,53.90
2018-03-03T01:20:40.735Z,55.87
2018-03-03T01:23:08.209Z,56.17
2018-03-03T01:25:35.676Z,55.00
2018-03-03T01:28:03.133Z,52.87
2018-03-03T01:30:30.607Z,51.43
2018-03-03T01:32:58.068Z,56.30
2018-03-03T01:35:25.509Z,52.23
2018-03-03T01:37:52.976Z,50.00
2018-03-03T01:40:20.435Z,54.20
2018-03-03T01:42:47.885Z,55.67
2018-03-03T01:45:15.345Z,55.77
2018-03-03T01:47:42.834Z,49.57
2018-03-03T01:50:10.285Z,57.00
2018-03-03T01:52:37.758Z,51.70
2018-03-03T01:55:05.209Z,63.27
2018-03-03T01:57:32.667Z,50.27
2018-03-03T02:00:00.165Z,55.47
2018-03-03T02:02:27.624Z,53.00
2018-03-03T02:04:55.094Z,48.63
2018-03-03T02:07:23.316Z,56.60
2018-03-03T02:09:50.786Z,53.83
2018-03-03T02:12:18.338Z,50.90
2018-03-03T02:14:45.800Z,49.90
2018-03-03T02:17:13.272Z,47.80
2018-03-03T02:19:40.726Z,45.80
2018-03-03T02:22:08.196Z,50.37
2018-03-03T02:24:35.669Z,52.93
2018-03-03T02:27:03.138Z,52.77
2018-03-03T02:29:30.604Z,52.60
2018-03-03T02:31:58.127Z,51.00
2018-03-03T02:34:25.612Z,55.03
2018-03-03T02:36:53.063Z,55.20
2018-03-03T02:39:20.506Z,49.37
2018-03-03T02:41:48.743Z,51.23
2018-03-03T02:44:17.044Z,51.77
2018-03-03T02:46:44.486Z,54.43
2018-03-03T02:49:11.941Z,57.97
2018-03-03T02:51:39.390Z,51.57
2018-03-03T02:54:06.856Z,47.83
2018-03-03T02:56:34.326Z,52.43
2018-03-03T02:59:01.781Z,50.33
2018-03-03T03:01:29.245Z,49.93
2018-03-03T03:03:56.707Z,52.03
2018-03-03T03:06:24.168Z,48.03
2018-03-03T03:08:51.649Z,51.80
2018-03-03T03:11:19.104Z,54.17
2018-03-03T03:13:46.559Z,51.27
2018-03-03T03:16:14.043Z,51.37
2018-03-03T03:18:42.277Z,51.63
2018-03-03T03:21:09.725Z,51.57
2018-03-03T03:23:37.961Z,51.17
2018-03-03T03:26:05.432Z,53.60
2018-03-03T03:28:32.911Z,49.00
2018-03-03T03:31:00.372Z,54.93
2018-03-03T03:33:27.834Z,50.90
2018-03-03T03:35:55.297Z,50.30
2018-03-03T03:38:22.749Z,51.23
2018-03-03T03:40:50.194Z,55.67
2018-03-03T03:43:17.672Z,54.90
2018-03-03T03:45:45.125Z,51.57
2018-03-03T03:48:12.585Z,48.63
2018-03-03T03:50:40.044Z,49.17
2018-03-03T03:53:07.504Z,53.53
2018-03-03T03:55:34.962Z,54.57
2018-03-03T03:58:02.419Z,48.47
2018-03-03T04:00:29.944Z,46.70
2018-03-03T04:02:58.180Z,48.07
2018-03-03T04:05:25.636Z,51.30
2018-03-03T04:07:53.119Z,52.00
2018-03-03T04:10:20.591Z,52.87
2018-03-03T04:12:48.042Z,52.47
2018-03-03T04:15:15.574Z,52.60
2018-03-03T04:17:43.036Z,52.27
2018-03-03T04:20:10.512Z,53.03
2018-03-03T04:22:37.971Z,49.43
2018-03-03T04:25:05.446Z,51.77
2018-03-03T04:27:32.905Z,53.87
2018-03-03T04:30:00.368Z,47.43
2018-03-03T04:32:27.834Z,50.53
2018-03-03T04:34:55.308Z,55.50
2018-03-03T04:37:22.741Z,56.93
2018-03-03T04:39:50.205Z,52.17
2018-03-03T04:42:17.666Z,49.57
2018-03-03T04:44:45.126Z,48.80
2018-03-03T04:47:12.601Z,50.97
2018-03-03T04:49:40.112Z,51.67
2018-03-03T04:52:08.332Z,48.20
2018-03-03T04:54:35.774Z,46.53
2018-03-03T04:57:03.236Z,51.10
2018-03-03T04:59:44.333Z,48.67
2018-03-03T05:02:11.791Z,46.63
2018-03-03T05:04:58.960Z,48.33
2018-03-03T05:07:39.090Z,48.63
2018-03-03T05:10:06.551Z,52.60
2018-03-03T05:12:41.429Z,52.80
2018-03-03T05:15:24.725Z,52.00
2018-03-03T05:18:08.854Z,47.30
2018-03-03T05:20:53.161Z,59.10
2018-03-03T05:26:18.811Z,61.13
2018-03-03T05:28:52.082Z,51.73
2018-03-03T05:31:25.468Z,55.03
2018-03-03T05:34:09.571Z,54.10
2018-03-03T05:36:42.589Z,50.03
2018-03-03T05:39:30.490Z,54.47
2018-03-03T05:42:03.749Z,57.43
2018-03-03T05:44:36.954Z,50.93
2018-03-03T05:47:09.337Z,52.23
2018-03-03T05:49:40.240Z,51.57
2018-03-03T05:52:13.467Z,54.13
2018-03-03T05:54:47.467Z,53.37
2018-03-03T05:57:20.774Z,57.17
2018-03-03T05:59:53.939Z,49.23
2018-03-03T06:02:27.132Z,47.43
2018-03-03T06:04:54.595Z,53.33
2018-03-03T06:07:37.737Z,45.80
2018-03-03T06:10:20.880Z,56.57
2018-03-03T06:12:48.340Z,46.00
2018-03-03T06:15:15.787Z,48.73
2018-03-03T06:17:43.262Z,48.53
2018-03-03T06:20:10.713Z,48.07
2018-03-03T06:22:38.175Z,48.63
2018-03-03T06:25:05.645Z,52.97
2018-03-03T06:27:33.112Z,47.97
2018-03-03T06:30:00.570Z,52.00
2018-03-03T06:32:28.005Z,50.10
2018-03-03T06:34:55.467Z,48.83
2018-03-03T06:37:22.926Z,47.27
2018-03-03T06:39:50.410Z,47.83
2018-03-03T06:42:17.845Z,52.17
2018-03-03T06:44:45.291Z,46.63
2018-03-03T06:47:13.522Z,46.33
2018-03-03T06:49:40.969Z,47.40
2018-03-03T06:52:08.431Z,44.30
2018-03-03T06:54:35.887Z,47.40
2018-03-03T06:57:03.343Z,48.87
2018-03-03T06:59:30.795Z,43.37
2018-03-03T07:01:58.251Z,46.67
2018-03-03T07:04:26.487Z,42.43
2018-03-03T07:06:53.960Z,52.47
2018-03-03T07:09:22.203Z,49.07
2018-03-03T07:11:50.065Z,47.93
2018-03-03T07:14:18.134Z,46.30
2018-03-03T07:16:45.642Z,54.93
2018-03-03T07:19:13.119Z,49.40
2018-03-03T07:21:40.571Z,45.40
2018-03-03T07:24:08.036Z,55.57
2018-03-03T07:26:35.494Z,56.67
2018-03-03T07:29:02.945Z,47.77
2018-03-03T07:31:31.182Z,51.80
2018-03-03T07:33:59.396Z,52.90
2018-03-03T07:36:26.856Z,50.03
2018-03-03T07:38:54.315Z,50.63
2018-03-03T07:41:21.797Z,46.13
2018-03-03T07:43:49.310Z,47.63
2018-03-03T07:46:17.527Z,52.97
2018-03-03T07:48:44.988Z,45.93
2018-03-03T07:51:12.446Z,50.07
2018-03-03T07:53:39.912Z,48.17
2018-03-03T07:56:07.374Z,45.73
2018-03-03T07:58:46.791Z,46.50
2018-03-03T08:01:14.244Z,52.30
2018-03-03T08:03:41.706Z,43.80
2018-03-03T08:06:09.176Z,48.33
2018-03-03T08:08:37.124Z,45.63
2018-03-03T08:11:04.580Z,51.40
2018-03-03T08:13:32.807Z,48.27
2018-03-03T08:16:00.266Z,51.20
2018-03-03T08:18:27.729Z,47.87
2018-03-03T08:20:55.185Z,52.63
2018-03-03T08:23:23.385Z,43.43
2018-03-03T08:25:50.868Z,50.40
2018-03-03T08:28:18.322Z,45.33
2018-03-03T08:30:46.579Z,41.97
2018-03-03T08:33:14.048Z,44.23
2018-03-03T08:35:41.510Z,44.80
2018-03-03T08:38:08.977Z,45.90
2018-03-03T08:40:36.445Z,46.37
2018-03-03T08:43:03.894Z,49.87
2018-03-03T08:45:31.395Z,46.63
2018-03-03T08:47:58.875Z,47.83
2018-03-03T08:50:26.362Z,46.50
2018-03-03T08:52:54.581Z,52.60
2018-03-03T08:55:22.048Z,49.77
2018-03-03T08:57:49.502Z,48.63
2018-03-03T09:00:16.960Z,52.00
2018-03-03T09:02:44.427Z,47.17
2018-03-03T09:05:11.879Z,54.03
2018-03-03T09:07:39.348Z,50.57
2018-03-03T09:10:06.889Z,51.00
2018-03-03T09:12:34.294Z,51.43
2018-03-03T09:15:01.757Z,51.10
2018-03-03T09:19:57.916Z,50.13
2018-03-03T09:22:25.367Z,55.63
2018-03-03T09:24:52.875Z,48.53
2018-03-03T09:27:20.274Z,50.43
2018-03-03T09:29:47.736Z,49.73
2018-03-03T09:32:15.192Z,49.37
2018-03-03T09:34:42.655Z,51.00
2018-03-03T09:37:10.105Z,48.40
2018-03-03T09:39:37.578Z,48.50
2018-03-03T09:42:05.030Z,52.13
2018-03-03T09:44:33.272Z,46.07
2018-03-03T09:47:00.746Z,49.13
2018-03-03T09:49:29.009Z,56.63
2018-03-03T09:51:56.451Z,57.63
2018-03-03T09:54:23.928Z,55.57
2018-03-03T09:56:51.425Z,50.50
2018-03-03T09:59:18.882Z,50.17
2018-03-03T10:01:52.329Z,47.87
2018-03-03T10:04:13.814Z,48.43
2018-03-03T10:06:42.048Z,50.13
2018-03-03T10:09:09.496Z,50.47
2018-03-03T10:11:36.950Z,52.10
2018-03-03T10:16:32.118Z,44.47
2018-03-03T10:19:00.340Z,54.67
2018-03-03T10:21:28.556Z,51.50
2018-03-03T10:23:56.025Z,49.20
2018-03-03T10:26:23.482Z,49.37
2018-03-03T10:28:50.936Z,50.60
2018-03-03T10:31:18.407Z,55.83
2018-03-03T10:33:45.911Z,49.83
2018-03-03T10:36:13.362Z,56.43
2018-03-03T10:38:41.601Z,51.97
2018-03-03T10:41:09.081Z,50.10
2018-03-03T10:43:36.546Z,52.17
2018-03-03T10:46:03.994Z,50.67
2018-03-03T10:48:31.468Z,49.87
2018-03-03T10:50:58.911Z,48.13
2018-03-03T10:53:26.400Z,59.10
2018-03-03T10:55:53.871Z,55.13
2018-03-03T10:58:21.323Z,55.93
2018-03-03T11:00:50.741Z,54.13
2018-03-03T11:03:18.208Z,51.77
2018-03-03T11:05:45.691Z,53.13
2018-03-03T11:08:13.147Z,55.87
2018-03-03T11:10:40.620Z,53.87
2018-03-03T11:13:08.090Z,58.07
2018-03-03T11:15:35.594Z,55.17
2018-03-03T11:18:03.047Z,54.33
2018-03-03T11:20:30.534Z,55.90
2018-03-03T11:22:57.986Z,52.40
2018-03-03T11:25:25.477Z,55.77
2018-03-03T11:27:52.951Z,56.67
2018-03-03T11:30:20.422Z,55.97
2018-03-03T11:32:47.897Z,61.13
2018-03-03T11:35:16.127Z,52.90
2018-03-03T11:37:43.588Z,56.20
2018-03-03T11:40:11.054Z,58.77
2018-03-03T11:42:38.531Z,54.63
2018-03-03T11:45:06.002Z,48.90
2018-03-03T11:47:33.463Z,59.37
2018-03-03T11:50:01.008Z,52.87
2018-03-03T11:52:28.484Z,60.17
2018-03-03T11:54:55.972Z,55.37
2018-03-03T11:57:23.439Z,53.37
2018-03-03T11:59:50.966Z,58.17
2018-03-03T12:02:18.492Z,56.20
2018-03-03T12:04:46.694Z,58.63
2018-03-03T12:07:14.155Z,54.47
2018-03-03T12:09:41.618Z,57.40
2018-03-03T12:12:09.087Z,56.17
2018-03-03T12:14:36.560Z,56.47
2018-03-03T12:17:04.024Z,59.97
2018-03-03T12:19:31.483Z,54.03
2018-03-03T12:21:58.968Z,54.37
2018-03-03T12:24:26.423Z,64.30
2018-03-03T12:26:53.863Z,57.20
2018-03-03T12:29:21.319Z,62.23
2018-03-03T12:31:48.774Z,54.17
2018-03-03T12:34:16.252Z,60.20
2018-03-03T12:36:43.698Z,56.80
2018-03-03T12:39:11.216Z,56.83
2018-03-03T12:41:38.721Z,58.00
2018-03-03T12:44:06.131Z,57.37
2018-03-03T12:46:33.585Z,60.53
2018-03-03T12:49:01.820Z,56.70
2018-03-03T12:51:29.274Z,61.57
2018-03-03T12:53:57.490Z,58.00
2018-03-03T12:56:24.966Z,57.20
2018-03-03T12:58:52.430Z,60.97
2018-03-03T13:01:19.889Z,62.03
2018-03-03T13:03:47.371Z,62.50
2018-03-03T13:06:14.847Z,62.43
2018-03-03T13:08:43.070Z,55.83
2018-03-03T13:11:10.529Z,64.97
2018-03-03T13:13:37.994Z,65.20
2018-03-03T13:16:05.459Z,67.73
2018-03-03T13:18:32.938Z,61.00
2018-03-03T13:21:00.408Z,58.63
2018-03-03T13:23:27.919Z,69.50
2018-03-03T13:25:56.176Z,63.30
2018-03-03T13:28:23.639Z,61.17
2018-03-03T13:30:51.123Z,69.40
2018-03-03T13:33:19.341Z,65.10
2018-03-03T13:35:46.791Z,62.33
2018-03-03T13:38:14.252Z,66.13
2018-03-03T13:40:41.712Z,64.10
2018-03-03T13:43:09.197Z,63.03
2018-03-03T13:45:36.633Z,63.27
2018-03-03T13:48:04.105Z,76.20
2018-03-03T13:50:31.556Z,66.80
2018-03-03T13:52:59.791Z,70.00
2018-03-03T13:55:27.235Z,69.17
2018-03-03T13:57:54.685Z,69.13
2018-03-03T14:00:22.155Z,70.37
2018-03-03T14:02:49.606Z,70.97
2018-03-03T14:05:17.145Z,69.50
2018-03-03T14:07:45.362Z,70.03
2018-03-03T14:10:12.802Z,64.10
2018-03-03T14:12:40.291Z,73.60
2018-03-03T14:15:07.743Z,66.90
2018-03-03T14:17:35.199Z,63.20
2018-03-03T14:20:02.664Z,68.07
2018-03-03T14:22:30.129Z,64.63
2018-03-03T14:24:57.600Z,63.43
2018-03-03T14:27:25.066Z,62.63
2018-03-03T14:29:52.532Z,68.10
2018-03-03T14:32:19.980Z,60.43
2018-03-03T14:34:47.435Z,63.30
2018-03-03T14:37:14.914Z,61.50
2018-03-03T14:39:42.356Z,61.93
2018-03-03T14:42:09.801Z,70.20
2018-03-03T14:44:38.034Z,70.80
2018-03-03T14:47:05.495Z,64.90
2018-03-03T14:49:33.049Z,65.27
2018-03-03T14:52:00.503Z,62.13
2018-03-03T14:54:27.961Z,61.30
2018-03-03T14:56:55.433Z,69.00
2018-03-03T14:59:22.900Z,65.20
2018-03-03T15:01:50.363Z,65.57
2018-03-03T15:04:17.823Z,66.20
2018-03-03T15:06:45.295Z,72.97
2018-03-03T15:09:12.737Z,62.90
2018-03-03T15:11:40.201Z,65.47
2018-03-03T15:14:08.492Z,64.33
2018-03-03T15:16:35.947Z,66.80
2018-03-03T15:19:03.461Z,72.80
2018-03-03T15:21:30.899Z,60.70
2018-03-03T15:23:58.356Z,67.63
2018-03-03T15:26:25.808Z,63.03
2018-03-03T15:28:53.268Z,59.50
2018-03-03T15:31:20.747Z,59.67
2018-03-03T15:33:48.212Z,62.10
2018-03-03T15:36:15.699Z,67.10
2018-03-03T15:38:43.155Z,66.03
2018-03-03T15:41:10.614Z,65.80
2018-03-03T15:43:38.073Z,65.53
2018-03-03T15:46:05.551Z,78.53
2018-03-03T15:48:32.997Z,74.20
2018-03-03T15:51:00.504Z,67.67
2018-03-03T15:53:28.719Z,73.47
2018-03-03T15:55:56.183Z,66.03
2018-03-03T15:58:23.644Z,72.20
2018-03-03T16:00:51.113Z,66.63
2018-03-03T16:03:18.566Z,64.33
2018-03-03T16:05:46.067Z,69.57
2018-03-03T16:08:13.596Z,68.13
2018-03-03T16:10:41.043Z,75.03
2018-03-03T16:13:08.504Z,64.73
2018-03-03T16:15:35.955Z,67.00
2018-03-03T16:18:03.450Z,70.40
2018-03-03T16:20:31.636Z,70.17
2018-03-03T16:22:59.092Z,70.00
2018-03-03T16:25:26.564Z,71.27
2018-03-03T16:27:54.046Z,71.03
2018-03-03T16:30:21.507Z,71.33
2018-03-03T16:32:48.962Z,74.83
2018-03-03T16:35:16.412Z,69.23
2018-03-03T16:37:43.874Z,66.03
2018-03-03T16:40:11.327Z,73.67
2018-03-03T16:42:38.798Z,71.63
2018-03-03T16:45:06.253Z,70.57
2018-03-03T16:47:33.699Z,73.87
2018-03-03T16:50:01.292Z,62.60
2018-03-03T16:52:28.738Z,72.77
2018-03-03T16:54:56.235Z,65.03
2018-03-03T16:57:23.682Z,70.17
2018-03-03T16:59:51.155Z,65.73
2018-03-03T17:02:18.643Z,68.50
2018-03-03T17:04:46.105Z,71.20
2018-03-03T17:07:13.561Z,71.43
2018-03-03T17:09:41.013Z,73.00
2018-03-03T17:12:08.479Z,72.43
2018-03-03T17:14:35.957Z,72.93
2018-03-03T17:17:03.391Z,83.63
2018-03-03T17:19:31.128Z,77.40
2018-03-03T17:21:58.580Z,75.77
2018-03-03T17:24:26.074Z,66.23
2018-03-03T17:26:53.647Z,72.30
2018-03-03T17:29:21.101Z,78.03
2018-03-03T17:31:48.562Z,81.47
2018-03-03T17:34:16.171Z,74.03
2018-03-03T17:36:43.619Z,68.63
2018-03-03T17:39:11.079Z,69.47
2018-03-03T17:41:38.523Z,81.70
2018-03-03T17:44:05.996Z,73.00
2018-03-03T17:46:33.460Z,68.57
2018-03-03T17:49:00.931Z,70.70
2018-03-03T17:51:28.379Z,81.53
2018-03-03T17:53:55.852Z,75.63
2018-03-03T17:56:23.325Z,70.07
2018-03-03T17:58:50.799Z,68.80
2018-03-03T18:01:19.043Z,69.83
2018-03-03T18:03:46.484Z,70.70
2018-03-03T18:06:13.946Z,72.47
2018-03-03T18:08:41.408Z,71.90
2018-03-03T18:11:08.849Z,73.53
2018-03-03T18:13:36.341Z,76.40
2018-03-03T18:16:04.548Z,67.43
2018-03-03T18:18:32.011Z,63.03
2018-03-03T18:20:59.487Z,75.80
2018-03-03T18:23:26.942Z,67.57
2018-03-03T18:25:54.422Z,71.40
2018-03-03T18:28:21.875Z,70.47
2018-03-03T18:30:49.344Z,65.93
2018-03-03T18:33:16.814Z,74.33
2018-03-03T18:35:44.237Z,64.17
2018-03-03T18:38:11.694Z,70.03
2018-03-03T18:40:39.138Z,67.77
2018-03-03T18:43:06.602Z,68.67
2018-03-03T18:45:34.047Z,67.83
2018-03-03T18:48:01.502Z,63.30
2018-03-03T18:50:29.722Z,66.20
2018-03-03T18:52:57.177Z,63.20
2018-03-03T18:55:24.642Z,68.77
2018-03-03T18:57:52.108Z,64.60
2018-03-03T19:00:19.579Z,67.20
2018-03-03T19:02:47.066Z,63.70
2018-03-03T19:05:14.541Z,65.43
2018-03-03T19:07:41.981Z,68.07
2018-03-03T19:10:09.506Z,64.10
2018-03-03T19:12:36.979Z,62.87
2018-03-03T19:15:04.493Z,66.00
2018-03-03T19:17:31.906Z,67.80
2018-03-03T19:19:59.375Z,63.00
2018-03-03T19:22:26.822Z,66.37
2018-03-03T19:24:54.298Z,63.33
2018-03-03T19:27:21.750Z,61.03
2018-03-03T19:29:49.229Z,63.97
2018-03-03T19:32:16.681Z,59.87
2018-03-03T19:34:44.152Z,59.93
2018-03-03T19:37:11.617Z,56.63
2018-03-03T19:39:39.094Z,63.73
2018-03-03T19:42:06.650Z,63.63
2018-03-03T19:44:34.099Z,61.13
2018-03-03T19:47:01.570Z,63.13
2018-03-03T19:49:29.047Z,58.33
2018-03-03T19:51:56.510Z,58.77
2018-03-03T19:54:23.960Z,61.97
2018-03-03T19:56:51.420Z,64.73
2018-03-03T19:59:18.885Z,59.90
2018-03-03T20:01:46.351Z,62.37
2018-03-03T20:04:13.802Z,63.23
2018-03-03T20:06:41.255Z,58.10
2018-03-03T20:09:08.717Z,62.53
2018-03-03T20:11:36.208Z,62.90
2018-03-03T20:14:03.712Z,65.80
2018-03-03T20:16:31.172Z,59.70
2018-03-03T20:18:58.623Z,57.07
2018-03-03T20:21:26.077Z,58.50
2018-03-03T20:23:53.546Z,59.67
2018-03-03T20:26:21.010Z,61.93
2018-03-03T20:28:48.457Z,66.33
2018-03-03T20:31:15.910Z,62.47
2018-03-03T20:33:43.363Z,62.93
2018-03-03T20:36:10.828Z,63.97
2018-03-03T20:38:38.294Z,62.47
2018-03-03T20:41:05.755Z,59.17
2018-03-03T20:43:33.214Z,66.03
2018-03-03T20:46:00.694Z,60.47
2018-03-03T20:48:28.150Z,56.47
2018-03-03T20:50:55.601Z,62.93
2018-03-03T20:53:23.063Z,63.17
2018-03-03T20:55:50.521Z,64.27
2018-03-03T20:58:18.039Z,60.57
2018-03-03T21:00:45.515Z,61.70
2018-03-03T21:03:13.758Z,74.63
2018-03-03T21:05:41.223Z,62.27
2018-03-03T21:08:08.675Z,56.27
2018-03-03T21:10:36.167Z,63.73
2018-03-03T21:13:03.645Z,61.43
2018-03-03T21:15:31.909Z,65.73
2018-03-03T21:17:59.365Z,67.93
2018-03-03T21:20:26.831Z,64.27
2018-03-03T21:22:54.291Z,66.67
2018-03-03T21:25:21.784Z,61.20
2018-03-03T21:27:50.016Z,61.03
2018-03-03T21:30:17.497Z,69.07
2018-03-03T21:32:44.956Z,63.93
2018-03-03T21:35:12.426Z,67.10
2018-03-03T21:37:40.656Z,62.40
2018-03-03T21:40:08.142Z,66.90
2018-03-03T21:42:35.608Z,70.47
2018-03-03T21:45:03.058Z,68.13
2018-03-03T21:47:30.502Z,73.00
2018-03-03T21:49:57.972Z,64.30
2018-03-03T21:52:25.406Z,73.43
2018-03-03T21:54:53.649Z,63.80
2018-03-03T21:57:21.105Z,65.43
2018-03-03T21:59:48.566Z,65.37
2018-03-03T22:02:16.026Z,72.43
2018-03-03T22:04:43.491Z,66.93
2018-03-03T22:07:10.955Z,63.43
2018-03-03T22:09:38.412Z,71.47
2018-03-03T22:12:05.892Z,75.03
2018-03-03T22:14:33.339Z,73.07
2018-03-03T22:17:00.790Z,64.60
2018-03-03T22:19:28.272Z,70.40
2018-03-03T22:21:55.726Z,74.00
2018-03-03T22:24:23.190Z,70.27
2018-03-03T22:26:50.636Z,64.57
2018-03-03T22:29:18.113Z,74.23
2018-03-03T22:31:45.652Z,68.93
2018-03-03T22:34:13.131Z,68.17
2018-03-03T22:36:40.575Z,70.63
2018-03-03T22:39:08.035Z,71.87
2018-03-03T22:41:35.495Z,74.73
2018-03-03T22:44:02.959Z,74.90
2018-03-03T22:46:30.421Z,81.13
2018-03-03T22:48:57.878Z,78.03
2018-03-03T22:51:25.334Z,68.40
2018-03-03T22:53:52.801Z,68.43
2018-03-03T22:56:21.033Z,71.33
2018-03-03T22:58:48.499Z,72.33
2018-03-03T23:01:16.018Z,74.40
2018-03-03T23:03:43.475Z,77.67
2018-03-03T23:06:10.947Z,77.67
2018-03-03T23:08:38.403Z,72.17
2018-03-03T23:11:05.870Z,78.30
2018-03-03T23:13:33.337Z,71.00
2018-03-03T23:16:00.806Z,75.90
2018-03-03T23:18:28.266Z,75.43
2018-03-03T23:20:55.736Z,75.93
2018-03-03T23:23:23.201Z,76.03
2018-03-03T23:25:50.648Z,74.07
2018-03-03T23:28:18.112Z,74.83
2018-03-03T23:30:45.996Z,71.90
2018-03-03T23:33:13.450Z,75.50
2018-03-03T23:35:40.916Z,83.07
2018-03-03T23:38:08.395Z,72.80
2018-03-03T23:40:35.841Z,72.40
2018-03-03T23:43:03.356Z,71.87
2018-03-03T23:45:30.816Z,80.60
2018-03-03T23:47:58.277Z,81.60
2018-03-03T23:50:25.798Z,77.07
2018-03-03T23:52:53.258Z,79.23
2018-03-03T23:55:20.722Z,85.33
2018-03-03T23:57:48.174Z,78.67
