createdAt,value
2023-06-10T00:08:23.445Z,24.6
2023-06-10T00:18:24.381Z,21.4
2023-06-10T00:28:26.232Z,24.6
2023-06-10T00:38:28.196Z,25.5
2023-06-10T00:48:30.079Z,23.8
2023-06-10T00:58:31.863Z,23.7
2023-06-10T01:08:33.635Z,20.7
2023-06-10T01:18:35.413Z,20.6
2023-06-10T01:28:37.276Z,22.9
2023-06-10T01:38:38.911Z,21.1
2023-06-10T01:48:40.675Z,28.1
2023-06-10T01:58:42.376Z,26.6
2023-06-10T02:08:45.015Z,30.1
2023-06-10T02:18:45.657Z,32.6
2023-06-10T02:28:47.385Z,25.4
2023-06-10T02:38:49.018Z,27.2
2023-06-10T02:48:50.675Z,27.9
2023-06-10T02:58:52.307Z,28.1
2023-06-10T03:08:53.938Z,32.3
2023-06-10T03:18:55.601Z,31.7
2023-06-10T03:28:57.262Z,30.8
2023-06-10T03:38:58.894Z,39.1
2023-06-10T03:49:00.509Z,35.3
2023-06-10T03:59:02.170Z,35.2
2023-06-10T04:09:03.871Z,36.3
2023-06-10T04:19:05.486Z,32.5
2023-06-10T04:29:07.129Z,31.7
2023-06-10T04:39:08.798Z,37.7
2023-06-10T04:49:10.421Z,34
2023-06-10T04:59:12.036Z,34.1
2023-06-10T05:09:13.577Z,33.6
2023-06-10T05:19:15.142Z,34.3
2023-06-10T05:29:16.702Z,35.9
2023-06-10T05:39:18.259Z,35.2
2023-06-10T05:49:19.894Z,39.9
2023-06-10T05:59:21.359Z,35.3
2023-06-10T06:09:22.968Z,34.7
2023-06-10T06:19:24.525Z,37.9
2023-06-10T06:29:26.029Z,37.1
2023-06-10T06:39:28.969Z,38.8
2023-06-10T06:49:29.004Z,41.5
2023-06-10T06:59:30.533Z,44
2023-06-10T07:09:32.054Z,43.2
2023-06-10T07:19:33.518Z,50
2023-06-10T07:29:35.084Z,43.7
2023-06-10T07:39:36.627Z,46.3
2023-06-10T07:49:38.065Z,47.4
2023-06-10T07:59:39.570Z,43.6
2023-06-10T08:09:40.936Z,40.8
2023-06-10T08:19:42.397Z,45.1
2023-06-10T08:29:43.772Z,45.2
2023-06-10T08:39:45.189Z,51.2
2023-06-10T08:49:46.721Z,54.6
2023-06-10T08:59:48.102Z,44
2023-06-10T09:09:49.590Z,47.4
2023-06-10T09:19:51.039Z,44.1
2023-06-10T09:29:52.550Z,41
2023-06-10T09:39:54.060Z,39
2023-06-10T09:49:55.461Z,36.1
2023-06-10T09:59:56.941Z,40
2023-06-10T10:09:58.408Z,39.8
2023-06-10T10:19:59.854Z,39.3
2023-06-10T10:30:01.386Z,42.3
2023-06-10T10:40:02.920Z,39
2023-06-10T10:50:04.429Z,38.3
2023-06-10T11:00:06.188Z,42.4
2023-06-10T11:10:07.472Z,44.1
2023-06-10T11:20:08.993Z,51.1
2023-06-10T11:30:10.561Z,40.6
2023-06-10T11:40:12.100Z,37
2023-06-10T11:50:13.562Z,29.5
2023-06-10T12:00:15.196Z,28.4
2023-06-10T12:10:26.719Z,30.9
2023-06-10T12:20:18.578Z,29.5
2023-06-10T12:30:20.545Z,27.8
2023-06-10T12:40:22.877Z,27.6
2023-06-10T12:50:25.830Z,22
2023-06-10T13:00:28.710Z,20.2
2023-06-10T13:10:31.822Z,19.6
2023-06-10T13:20:35.251Z,16.3
2023-06-10T13:30:38.892Z,16.6
2023-06-10T13:40:42.580Z,14.4
2023-06-10T13:42:13.853Z,14.4
2023-06-10T13:43:59.914Z,14.4
2023-06-10T13:50:46.311Z,16.1
2023-06-10T14:00:49.449Z,15.1
2023-06-10T14:10:52.417Z,16.9
2023-06-10T14:20:55.321Z,15.6
2023-06-10T14:24:42.062Z,15.6
2023-06-10T14:26:15.502Z,15.6
2023-06-10T14:27:47.601Z,15.6
2023-06-10T14:30:01.724Z,15.6
2023-06-10T14:31:04.232Z,17.7
2023-06-10T14:32:15.639Z,17.7
2023-06-10T14:33:57.711Z,17.7
2023-06-10T14:35:29.320Z,17.7
2023-06-10T14:38:11.711Z,17.7
2023-06-10T14:39:22.180Z,17.7
2023-06-10T14:41:00.749Z,17.2
2023-06-10T14:42:35.637Z,17.2
2023-06-10T14:44:56.414Z,17.2
2023-06-10T14:46:14.886Z,17.2
2023-06-10T14:47:27.115Z,17.2
2023-06-10T14:51:03.400Z,16.1
2023-06-10T15:01:06.117Z,16.5
2023-06-10T15:11:08.576Z,16
2023-06-10T15:21:11.134Z,17.6
2023-06-10T15:31:13.803Z,17.3
2023-06-10T15:41:16.275Z,16.6
2023-06-10T15:51:18.903Z,16.6
2023-06-10T16:01:21.530Z,17
2023-06-10T16:11:24.225Z,17.7
2023-06-10T16:21:28.116Z,17.2
2023-06-10T16:31:29.606Z,17.9
2023-06-10T16:41:32.340Z,17.1
2023-06-10T16:51:34.945Z,17.4
2023-06-10T17:01:37.611Z,16.7
2023-06-10T17:11:40.435Z,16.6
2023-06-10T17:21:43.208Z,17.6
2023-06-10T17:31:46.044Z,17.7
2023-06-10T17:41:50.263Z,16.3
2023-06-10T17:51:51.649Z,16.5
2023-06-10T18:01:54.587Z,15.6
2023-06-10T18:11:57.471Z,16.7
2023-06-10T18:22:00.341Z,16.8
2023-06-10T18:32:04.277Z,16.5
2023-06-10T18:42:05.911Z,16.9
2023-06-10T18:52:10.062Z,16.5
2023-06-10T19:02:12.022Z,16.9
2023-06-10T19:12:14.543Z,16.2
2023-06-10T19:22:17.639Z,16.7
2023-06-10T19:32:20.580Z,15.2
2023-06-10T19:42:23.113Z,17.1
2023-06-10T19:52:26.164Z,15.4
2023-06-10T20:02:36.745Z,15.7
2023-06-10T20:12:31.993Z,15.3
2023-06-10T20:22:39.366Z,15.6
2023-06-10T20:32:39.778Z,16.2
2023-06-10T20:42:44.972Z,17
2023-06-10T20:43:12.854Z,17
2023-06-10T20:52:43.597Z,15.9
2023-06-10T21:02:46.495Z,16.2
2023-06-10T21:12:49.426Z,17
2023-06-10T21:22:52.240Z,18.4
2023-06-10T21:32:55.169Z,18.1
2023-06-10T21:42:58.005Z,18
2023-06-10T21:53:01.597Z,18.6
2023-06-10T22:03:08.468Z,15.5
2023-06-10T22:13:06.594Z,16.6
2023-06-10T22:23:10.543Z,17.6
2023-06-10T22:33:12.518Z,17.2
2023-06-10T22:43:15.405Z,16.2
2023-06-10T22:53:18.200Z,16.7
2023-06-10T23:03:20.989Z,16.7
2023-06-10T23:13:23.710Z,17.5
2023-06-10T23:23:26.222Z,16.7
2023-06-10T23:33:29.902Z,16.9
2023-06-10T23:43:31.338Z,16.6
2023-06-10T23:53:33.756Z,17.2
