createdAt,value
2018-02-10T00:00:13.859Z,0.00
2018-02-10T00:01:13.835Z,0.00
2018-02-10T00:02:13.836Z,0.00
2018-02-10T00:03:13.816Z,0.00
2018-02-10T00:04:13.771Z,0.00
2018-02-10T00:05:13.731Z,0.00
2018-02-10T00:06:13.705Z,0.00
2018-02-10T00:07:13.683Z,0.00
2018-02-10T00:08:13.652Z,0.00
2018-02-10T00:09:13.651Z,0.00
2018-02-10T00:10:13.613Z,0.00
2018-02-10T00:11:13.583Z,0.00
2018-02-10T00:12:13.561Z,0.00
2018-02-10T00:13:13.531Z,0.00
2018-02-10T00:14:13.512Z,0.00
2018-02-10T00:15:13.491Z,0.00
2018-02-10T00:16:13.467Z,0.00
2018-02-10T00:17:13.467Z,0.00
2018-02-10T00:18:13.427Z,0.00
2018-02-10T00:19:13.386Z,0.00
2018-02-10T00:20:13.360Z,0.00
2018-02-10T00:21:13.339Z,0.00
2018-02-10T00:22:13.317Z,0.00
2018-02-10T00:23:13.293Z,0.00
2018-02-10T00:24:13.268Z,0.00
2018-02-10T00:25:13.236Z,0.00
2018-02-10T00:26:13.208Z,0.00
2018-02-10T00:27:13.193Z,0.00
2018-02-10T00:28:13.160Z,0.00
2018-02-10T00:29:13.138Z,0.00
2018-02-10T00:30:13.111Z,0.00
2018-02-10T00:31:13.093Z,0.00
2018-02-10T00:32:13.064Z,0.00
2018-02-10T00:33:13.035Z,0.00
2018-02-10T00:34:13.012Z,0.00
2018-02-10T00:35:12.993Z,0.00
2018-02-10T00:36:12.968Z,0.00
2018-02-10T00:37:12.938Z,0.00
2018-02-10T00:38:12.917Z,0.00
2018-02-10T00:39:12.907Z,0.00
2018-02-10T00:40:12.870Z,0.00
2018-02-10T00:41:12.854Z,0.00
2018-02-10T00:42:12.815Z,0.00
2018-02-10T00:43:12.790Z,0.00
2018-02-10T00:44:12.820Z,0.00
2018-02-10T00:45:12.749Z,0.00
2018-02-10T00:46:12.721Z,0.00
2018-02-10T00:47:12.693Z,0.00
2018-02-10T00:48:12.667Z,0.00
2018-02-10T00:49:12.652Z,0.00
2018-02-10T00:50:12.617Z,0.00
2018-02-10T00:51:12.587Z,0.00
2018-02-10T00:52:12.588Z,0.00
2018-02-10T00:53:12.567Z,0.00
2018-02-10T00:54:12.515Z,0.00
2018-02-10T00:55:12.507Z,0.00
2018-02-10T00:56:12.488Z,0.00
2018-02-10T00:57:12.441Z,0.00
2018-02-10T00:58:12.417Z,0.00
2018-02-10T00:59:12.406Z,0.00
2018-02-10T01:00:12.376Z,0.00
2018-02-10T01:01:12.343Z,0.00
2018-02-10T01:02:12.316Z,0.00
2018-02-10T01:03:12.294Z,0.00
2018-02-10T01:04:12.280Z,0.00
2018-02-10T01:05:12.244Z,0.00
2018-02-10T01:06:12.224Z,0.00
2018-02-10T01:07:12.200Z,0.00
2018-02-10T01:08:12.172Z,0.00
2018-02-10T01:09:12.165Z,0.00
2018-02-10T01:10:12.118Z,0.00
2018-02-10T01:11:12.094Z,0.00
2018-02-10T01:12:12.102Z,0.00
2018-02-10T01:13:12.057Z,0.00
2018-02-10T01:14:12.022Z,0.00
2018-02-10T01:15:12.000Z,0.00
2018-02-10T01:16:11.991Z,0.00
2018-02-10T01:17:11.976Z,0.00
2018-02-10T01:18:11.940Z,0.00
2018-02-10T01:19:11.895Z,0.00
2018-02-10T01:20:11.873Z,0.00
2018-02-10T01:21:11.852Z,0.00
2018-02-10T01:22:11.830Z,0.00
2018-02-10T01:23:11.799Z,0.00
2018-02-10T01:24:11.777Z,0.00
2018-02-10T01:25:11.757Z,0.00
2018-02-10T01:26:11.743Z,0.00
2018-02-10T01:27:11.701Z,0.00
2018-02-10T01:28:11.674Z,0.00
2018-02-10T01:29:11.676Z,0.00
2018-02-10T01:30:11.627Z,0.00
2018-02-10T01:31:11.624Z,0.00
2018-02-10T01:32:11.607Z,0.00
2018-02-10T01:33:11.547Z,0.00
2018-02-10T01:34:11.548Z,0.00
2018-02-10T01:35:11.508Z,0.00
2018-02-10T01:36:11.482Z,0.00
2018-02-10T01:37:11.451Z,0.00
2018-02-10T01:38:11.426Z,0.00
2018-02-10T01:39:11.415Z,0.00
2018-02-10T01:40:11.381Z,0.00
2018-02-10T01:41:11.350Z,0.00
2018-02-10T01:42:11.329Z,0.00
2018-02-10T01:43:11.318Z,0.00
2018-02-10T01:44:11.302Z,0.00
2018-02-10T01:45:11.265Z,0.00
2018-02-10T01:46:11.229Z,0.00
2018-02-10T01:47:11.222Z,0.00
2018-02-10T01:48:11.217Z,0.00
2018-02-10T01:49:11.177Z,0.00
2018-02-10T01:50:11.131Z,0.00
2018-02-10T01:51:11.109Z,0.00
2018-02-10T01:52:11.081Z,0.00
2018-02-10T01:53:11.057Z,0.00
2018-02-10T01:54:11.030Z,0.00
2018-02-10T01:55:11.002Z,0.00
2018-02-10T01:56:10.983Z,0.00
2018-02-10T01:57:10.959Z,0.00
2018-02-10T01:58:10.935Z,0.00
2018-02-10T01:59:10.911Z,0.00
2018-02-10T02:00:10.883Z,0.00
2018-02-10T02:01:10.860Z,0.00
2018-02-10T02:02:10.835Z,0.00
2018-02-10T02:03:10.819Z,0.00
2018-02-10T02:04:10.783Z,0.00
2018-02-10T02:05:17.728Z,0.00
2018-02-10T02:06:10.738Z,0.00
2018-02-10T02:07:10.708Z,0.00
2018-02-10T02:08:10.726Z,0.00
2018-02-10T02:09:10.657Z,0.00
2018-02-10T02:10:10.638Z,0.00
2018-02-10T02:11:10.609Z,0.00
2018-02-10T02:12:10.582Z,0.00
2018-02-10T02:13:10.578Z,0.00
2018-02-10T02:14:10.539Z,0.00
2018-02-10T02:15:10.508Z,0.00
2018-02-10T02:16:10.493Z,0.00
2018-02-10T02:17:10.503Z,0.00
2018-02-10T02:18:10.436Z,0.00
2018-02-10T02:19:10.411Z,0.00
2018-02-10T02:20:10.386Z,0.00
2018-02-10T02:21:10.367Z,0.00
2018-02-10T02:22:10.345Z,0.00
2018-02-10T02:23:10.323Z,0.00
2018-02-10T02:24:10.285Z,0.00
2018-02-10T02:25:10.267Z,0.00
2018-02-10T02:26:10.236Z,0.00
2018-02-10T02:27:10.211Z,0.00
2018-02-10T02:28:10.188Z,0.00
2018-02-10T02:29:10.160Z,0.00
2018-02-10T02:30:10.146Z,0.00
2018-02-10T02:31:10.114Z,0.00
2018-02-10T02:32:10.103Z,0.00
2018-02-10T02:33:10.090Z,0.00
2018-02-10T02:34:10.067Z,0.00
2018-02-10T02:35:10.012Z,0.00
2018-02-10T02:36:09.992Z,0.00
2018-02-10T02:37:09.963Z,0.00
2018-02-10T02:38:09.937Z,0.00
2018-02-10T02:39:09.914Z,0.00
2018-02-10T02:40:09.898Z,0.00
2018-02-10T02:41:09.869Z,0.00
2018-02-10T02:42:09.853Z,0.00
2018-02-10T02:43:09.819Z,0.00
2018-02-10T02:44:09.791Z,0.00
2018-02-10T02:45:09.778Z,0.00
2018-02-10T02:46:09.746Z,0.00
2018-02-10T02:47:09.721Z,0.00
2018-02-10T02:48:09.700Z,0.00
2018-02-10T02:49:09.691Z,0.00
2018-02-10T02:50:09.652Z,0.00
2018-02-10T02:51:09.620Z,0.00
2018-02-10T02:52:09.592Z,0.00
2018-02-10T02:53:09.586Z,0.00
2018-02-10T02:54:09.546Z,0.00
2018-02-10T02:55:09.521Z,0.00
2018-02-10T02:56:09.498Z,0.00
2018-02-10T02:57:09.481Z,0.00
2018-02-10T02:58:09.447Z,0.00
2018-02-10T02:59:09.422Z,0.00
2018-02-10T03:00:09.402Z,0.00
2018-02-10T03:01:09.366Z,0.00
2018-02-10T03:02:09.358Z,0.00
2018-02-10T03:03:09.326Z,0.00
2018-02-10T03:04:09.304Z,0.00
2018-02-10T03:05:09.272Z,0.00
2018-02-10T03:06:09.250Z,0.00
2018-02-10T03:07:09.223Z,0.00
2018-02-10T03:08:09.200Z,0.00
2018-02-10T03:09:09.190Z,0.00
2018-02-10T03:10:09.158Z,0.00
2018-02-10T03:11:09.127Z,0.00
2018-02-10T03:12:09.117Z,0.00
2018-02-10T03:13:09.075Z,0.00
2018-02-10T03:14:09.053Z,0.00
2018-02-10T03:15:09.028Z,0.00
2018-02-10T03:16:09.010Z,0.00
2018-02-10T03:17:08.974Z,0.00
2018-02-10T03:18:08.955Z,0.00
2018-02-10T03:19:08.926Z,0.00
2018-02-10T03:20:08.903Z,0.00
2018-02-10T03:21:08.875Z,0.00
2018-02-10T03:22:08.851Z,0.00
2018-02-10T03:23:08.828Z,0.00
2018-02-10T03:24:08.803Z,0.00
2018-02-10T03:25:08.778Z,0.00
2018-02-10T03:26:08.753Z,0.00
2018-02-10T03:27:08.727Z,0.00
2018-02-10T03:28:08.712Z,0.00
2018-02-10T03:29:08.684Z,0.00
2018-02-10T03:30:08.667Z,0.00
2018-02-10T03:31:08.631Z,0.00
2018-02-10T03:32:08.610Z,0.00
2018-02-10T03:33:08.576Z,0.00
2018-02-10T03:34:08.556Z,0.00
2018-02-10T03:35:08.533Z,0.00
2018-02-10T03:36:08.505Z,0.00
2018-02-10T03:37:08.490Z,0.00
2018-02-10T03:38:08.468Z,0.00
2018-02-10T03:39:08.430Z,0.00
2018-02-10T03:40:08.409Z,0.00
2018-02-10T03:41:08.380Z,0.00
2018-02-10T03:42:08.356Z,0.00
2018-02-10T03:43:08.332Z,0.00
2018-02-10T03:44:08.300Z,0.00
2018-02-10T03:45:08.284Z,0.00
2018-02-10T03:46:08.260Z,0.00
2018-02-10T03:47:08.235Z,0.00
2018-02-10T03:48:08.205Z,0.00
2018-02-10T03:49:08.187Z,0.00
2018-02-10T03:50:08.159Z,0.00
2018-02-10T03:51:08.139Z,0.00
2018-02-10T03:52:08.108Z,0.00
2018-02-10T03:53:08.080Z,0.00
2018-02-10T03:54:08.081Z,0.00
2018-02-10T03:55:08.028Z,0.00
2018-02-10T03:56:08.011Z,0.00
2018-02-10T03:57:07.977Z,0.00
2018-02-10T03:58:07.980Z,0.00
2018-02-10T03:59:07.935Z,0.00
2018-02-10T04:00:07.907Z,0.00
2018-02-10T04:01:07.885Z,0.00
2018-02-10T04:02:07.870Z,0.00
2018-02-10T04:03:07.848Z,0.00
2018-02-10T04:04:07.813Z,0.00
2018-02-10T04:05:07.798Z,0.00
2018-02-10T04:06:07.761Z,0.00
2018-02-10T04:07:07.736Z,0.00
2018-02-10T04:08:07.722Z,0.00
2018-02-10T04:09:07.682Z,0.00
2018-02-10T04:10:07.663Z,0.00
2018-02-10T04:11:07.636Z,0.00
2018-02-10T04:12:07.612Z,0.00
2018-02-10T04:13:07.588Z,0.00
2018-02-10T04:14:07.559Z,0.00
2018-02-10T04:15:07.557Z,0.00
2018-02-10T04:16:07.524Z,0.00
2018-02-10T04:17:07.488Z,0.00
2018-02-10T04:18:07.463Z,0.00
2018-02-10T04:19:07.437Z,0.00
2018-02-10T04:20:07.410Z,0.00
2018-02-10T04:21:07.388Z,0.00
2018-02-10T04:22:07.363Z,0.00
2018-02-10T04:23:07.332Z,0.00
2018-02-10T04:24:07.322Z,0.00
2018-02-10T04:25:07.290Z,0.00
2018-02-10T04:26:07.260Z,0.00
2018-02-10T04:27:07.243Z,0.00
2018-02-10T04:28:07.214Z,0.00
2018-02-10T04:29:07.189Z,0.00
2018-02-10T04:30:07.174Z,0.00
2018-02-10T04:31:07.145Z,0.00
2018-02-10T04:32:07.113Z,0.00
2018-02-10T04:33:07.087Z,0.00
2018-02-10T04:34:07.074Z,0.00
2018-02-10T04:35:07.043Z,0.00
2018-02-10T04:36:07.014Z,0.00
2018-02-10T04:37:06.990Z,0.00
2018-02-10T04:38:06.967Z,0.00
2018-02-10T04:39:06.935Z,0.00
2018-02-10T04:40:06.930Z,0.00
2018-02-10T04:41:06.889Z,0.00
2018-02-10T04:42:06.866Z,0.00
2018-02-10T04:43:06.846Z,0.00
2018-02-10T04:44:06.815Z,0.00
2018-02-10T04:45:06.811Z,0.00
2018-02-10T04:46:06.765Z,0.00
2018-02-10T04:47:06.744Z,0.00
2018-02-10T04:48:06.741Z,0.00
2018-02-10T04:49:06.687Z,0.00
2018-02-10T04:50:06.664Z,0.00
2018-02-10T04:51:06.644Z,0.00
2018-02-10T04:52:06.616Z,0.00
2018-02-10T04:53:06.588Z,0.00
2018-02-10T04:54:06.576Z,0.00
2018-02-10T04:55:06.544Z,0.00
2018-02-10T04:56:06.517Z,0.00
2018-02-10T04:57:06.491Z,0.00
2018-02-10T04:58:06.467Z,0.00
2018-02-10T04:59:06.452Z,0.00
2018-02-10T05:00:06.418Z,0.00
2018-02-10T05:01:06.392Z,0.00
2018-02-10T05:02:06.365Z,0.00
2018-02-10T05:03:06.344Z,0.00
2018-02-10T05:04:06.319Z,0.00
2018-02-10T05:05:06.293Z,0.00
2018-02-10T05:06:06.277Z,0.00
2018-02-10T05:07:06.244Z,0.00
2018-02-10T05:08:06.234Z,0.00
2018-02-10T05:09:06.193Z,0.00
2018-02-10T05:10:06.163Z,0.00
2018-02-10T05:11:06.142Z,0.00
2018-02-10T05:12:06.128Z,0.00
2018-02-10T05:13:06.090Z,0.00
2018-02-10T05:14:06.069Z,0.00
2018-02-10T05:15:06.043Z,0.00
2018-02-10T05:16:06.019Z,0.00
2018-02-10T05:17:05.994Z,0.00
2018-02-10T05:18:05.970Z,0.00
2018-02-10T05:19:05.942Z,0.00
2018-02-10T05:20:05.925Z,0.00
2018-02-10T05:21:05.890Z,0.00
2018-02-10T05:22:05.868Z,0.00
2018-02-10T05:23:05.841Z,0.00
2018-02-10T05:24:05.825Z,0.00
2018-02-10T05:25:05.793Z,0.00
2018-02-10T05:26:05.769Z,0.00
2018-02-10T05:27:05.747Z,0.00
2018-02-10T05:28:05.728Z,0.00
2018-02-10T05:29:05.709Z,0.00
2018-02-10T05:30:05.692Z,0.00
2018-02-10T05:31:05.660Z,0.00
2018-02-10T05:32:05.623Z,0.00
2018-02-10T05:33:05.594Z,0.00
2018-02-10T05:34:05.597Z,0.00
2018-02-10T05:35:05.565Z,0.00
2018-02-10T05:36:05.539Z,0.00
2018-02-10T05:37:05.498Z,0.00
2018-02-10T05:38:05.474Z,0.00
2018-02-10T05:39:05.449Z,0.00
2018-02-10T05:40:05.426Z,0.00
2018-02-10T05:41:05.398Z,0.00
2018-02-10T05:42:05.385Z,0.00
2018-02-10T05:43:05.348Z,0.00
2018-02-10T05:44:05.328Z,0.00
2018-02-10T05:45:05.307Z,0.00
2018-02-10T05:46:05.271Z,0.00
2018-02-10T05:47:05.274Z,0.00
2018-02-10T05:48:05.239Z,0.00
2018-02-10T05:49:05.201Z,0.00
2018-02-10T05:50:05.186Z,0.00
2018-02-10T05:51:05.152Z,0.00
2018-02-10T05:52:05.142Z,0.00
2018-02-10T05:53:05.102Z,0.00
2018-02-10T05:54:05.082Z,0.00
2018-02-10T05:55:05.056Z,0.00
2018-02-10T05:56:05.025Z,0.00
2018-02-10T05:57:04.999Z,0.00
2018-02-10T05:58:04.978Z,0.00
2018-02-10T05:59:04.956Z,0.00
2018-02-10T06:00:04.925Z,0.00
2018-02-10T06:01:04.905Z,0.00
2018-02-10T06:02:04.883Z,0.00
2018-02-10T06:03:04.854Z,0.00
2018-02-10T06:04:04.835Z,0.00
2018-02-10T06:05:04.824Z,0.00
2018-02-10T06:06:04.785Z,0.00
2018-02-10T06:07:04.759Z,0.00
2018-02-10T06:08:04.734Z,0.00
2018-02-10T06:09:04.709Z,0.00
2018-02-10T06:10:04.686Z,0.00
2018-02-10T06:11:04.660Z,0.00
2018-02-10T06:12:04.641Z,0.00
2018-02-10T06:13:04.611Z,0.00
2018-02-10T06:14:04.585Z,0.00
2018-02-10T06:15:04.569Z,0.00
2018-02-10T06:16:04.540Z,0.00
2018-02-10T06:17:04.507Z,0.00
2018-02-10T06:18:04.485Z,0.00
2018-02-10T06:19:04.463Z,0.00
2018-02-10T06:20:04.434Z,0.00
2018-02-10T06:21:04.411Z,0.00
2018-02-10T06:22:04.392Z,0.00
2018-02-10T06:23:04.363Z,0.00
2018-02-10T06:24:04.336Z,0.00
2018-02-10T06:25:04.311Z,0.00
2018-02-10T06:26:04.293Z,4.00
2018-02-10T06:27:04.272Z,0.00
2018-02-10T06:28:04.239Z,0.00
2018-02-10T06:29:04.216Z,4.00
2018-02-10T06:30:04.191Z,0.00
2018-02-10T06:31:04.168Z,4.00
2018-02-10T06:32:04.144Z,0.00
2018-02-10T06:33:04.122Z,4.00
2018-02-10T06:34:04.099Z,4.00
2018-02-10T06:35:04.069Z,8.00
2018-02-10T06:36:04.041Z,4.00
2018-02-10T06:37:04.033Z,8.00
2018-02-10T06:38:03.995Z,12.00
2018-02-10T06:39:03.971Z,12.00
2018-02-10T06:40:03.948Z,16.00
2018-02-10T06:41:03.922Z,16.00
2018-02-10T06:42:03.918Z,20.00
2018-02-10T06:43:03.879Z,20.00
2018-02-10T06:44:03.861Z,28.00
2018-02-10T06:45:03.823Z,36.00
2018-02-10T06:46:03.833Z,36.00
2018-02-10T06:47:03.770Z,44.00
2018-02-10T06:48:03.753Z,44.00
2018-02-10T06:49:03.721Z,52.00
2018-02-10T11:18:17.194Z,2200.00
2018-02-10T11:19:17.153Z,2200.00
2018-02-10T11:20:17.123Z,2300.00
2018-02-10T11:21:17.097Z,2232.00
2018-02-10T11:22:17.104Z,2108.00
2018-02-10T11:23:17.049Z,2032.00
2018-02-10T11:24:17.033Z,1976.00
2018-02-10T11:25:17.002Z,1920.00
2018-02-10T11:26:16.974Z,1912.00
2018-02-10T11:27:16.949Z,1916.00
2018-02-10T11:28:16.927Z,1832.00
2018-02-10T11:29:16.902Z,1744.00
2018-02-10T11:30:16.878Z,1792.00
2018-02-10T11:31:16.852Z,1828.00
2018-02-10T11:32:16.829Z,1912.00
2018-02-10T11:33:16.803Z,2008.00
2018-02-10T11:34:16.780Z,2008.00
2018-02-10T11:35:16.757Z,1984.00
2018-02-10T11:36:16.732Z,1960.00
2018-02-10T11:37:16.706Z,1984.00
2018-02-10T11:38:16.683Z,1952.00
2018-02-10T11:39:16.661Z,1852.00
2018-02-10T11:40:16.637Z,1760.00
2018-02-10T11:41:16.613Z,1664.00
2018-02-10T11:42:16.590Z,1672.00
2018-02-10T11:43:16.564Z,1756.00
2018-02-10T11:44:16.540Z,1936.00
2018-02-10T11:45:16.527Z,2156.00
2018-02-10T11:46:16.492Z,2356.00
2018-02-10T11:47:16.469Z,2388.00
2018-02-10T11:48:16.447Z,2392.00
2018-02-10T11:49:16.434Z,2440.00
2018-02-10T11:50:16.402Z,2512.00
2018-02-10T11:51:16.374Z,2752.00
2018-02-10T11:52:16.355Z,3152.00
2018-02-10T11:53:16.327Z,3460.00
2018-02-10T11:54:16.308Z,3600.00
2018-02-10T11:55:16.288Z,3832.00
2018-02-10T11:56:16.258Z,4220.00
2018-02-10T11:57:16.233Z,4208.00
2018-02-10T11:58:16.208Z,4280.00
2018-02-10T11:59:16.187Z,4452.00
2018-02-10T12:00:16.162Z,4192.00
2018-02-10T12:01:16.141Z,4384.00
2018-02-10T12:02:16.116Z,4772.00
2018-02-10T12:03:16.092Z,4964.00
2018-02-10T12:04:16.071Z,4708.00
2018-02-10T12:05:16.052Z,4824.00
2018-02-10T12:06:16.023Z,4988.00
2018-02-10T12:07:16.001Z,4816.00
2018-02-10T12:08:15.978Z,4664.00
2018-02-10T12:09:15.954Z,4516.00
2018-02-10T12:10:15.931Z,4544.00
2018-02-10T12:11:15.908Z,4700.00
2018-02-10T12:12:15.886Z,4664.00
2018-02-10T12:13:15.861Z,4664.00
2018-02-10T12:14:15.836Z,4260.00
2018-02-10T12:15:15.816Z,4060.00
2018-02-10T12:16:15.795Z,3928.00
2018-02-10T12:17:15.772Z,3792.00
2018-02-10T12:18:15.747Z,3636.00
2018-02-10T12:19:15.728Z,3980.00
2018-02-10T12:20:15.704Z,4320.00
2018-02-10T12:21:15.679Z,4548.00
2018-02-10T12:22:15.657Z,4980.00
2018-02-10T12:23:15.634Z,5368.00
2018-02-10T12:24:15.611Z,5384.00
2018-02-10T12:25:15.629Z,5020.00
2018-02-10T12:26:15.566Z,4760.00
2018-02-10T12:27:15.547Z,4348.00
2018-02-10T12:28:15.522Z,4036.00
2018-02-10T12:29:15.502Z,3900.00
2018-02-10T12:30:15.476Z,3520.00
2018-02-10T12:31:15.459Z,3376.00
2018-02-10T12:32:15.442Z,3192.00
2018-02-10T12:33:15.408Z,3168.00
2018-02-10T12:34:15.390Z,3012.00
2018-02-10T12:35:15.367Z,3072.00
2018-02-10T12:36:15.341Z,3232.00
2018-02-10T12:37:15.317Z,3112.00
2018-02-10T12:38:15.294Z,3116.00
2018-02-10T12:39:15.275Z,3296.00
2018-02-10T12:40:15.250Z,3348.00
2018-02-10T12:41:15.232Z,3572.00
2018-02-10T12:42:15.206Z,3960.00
2018-02-10T12:43:15.182Z,3824.00
2018-02-10T12:44:15.163Z,3380.00
2018-02-10T12:45:15.136Z,2972.00
2018-02-10T12:46:15.115Z,2824.00
2018-02-10T12:47:15.091Z,2612.00
2018-02-10T12:48:15.065Z,2680.00
2018-02-10T12:49:15.045Z,2540.00
2018-02-10T12:50:15.027Z,2124.00
2018-02-10T12:51:15.008Z,1880.00
2018-02-10T12:52:14.977Z,1784.00
2018-02-10T12:53:14.954Z,1736.00
2018-02-10T12:54:14.932Z,1900.00
2018-02-10T12:55:14.908Z,2016.00
2018-02-10T12:56:14.890Z,2136.00
2018-02-10T12:57:14.864Z,2316.00
2018-02-10T12:58:14.839Z,2332.00
2018-02-10T12:59:14.816Z,2332.00
2018-02-10T13:00:14.794Z,2368.00
2018-02-10T13:01:14.771Z,2352.00
2018-02-10T13:02:14.784Z,2440.00
2018-02-10T13:03:14.733Z,2600.00
2018-02-10T13:04:14.704Z,2864.00
2018-02-10T13:05:14.678Z,3136.00
2018-02-10T13:06:14.659Z,3208.00
2018-02-10T13:07:14.635Z,3120.00
2018-02-10T13:08:14.612Z,2956.00
2018-02-10T13:09:14.589Z,2948.00
2018-02-10T13:10:14.564Z,2968.00
2018-02-10T13:11:14.544Z,3128.00
2018-02-10T13:12:14.520Z,2960.00
2018-02-10T13:13:14.496Z,2748.00
2018-02-10T13:14:14.478Z,2560.00
2018-02-10T13:15:14.459Z,2592.00
2018-02-10T13:16:14.429Z,2784.00
2018-02-10T13:17:14.404Z,2872.00
2018-02-10T13:18:14.382Z,2900.00
2018-02-10T13:19:14.356Z,2932.00
2018-02-10T13:20:14.335Z,2900.00
2018-02-10T13:21:14.313Z,2784.00
2018-02-10T13:22:14.294Z,2724.00
2018-02-10T13:23:14.271Z,2640.00
2018-02-10T13:24:14.246Z,2540.00
2018-02-10T13:25:14.221Z,2504.00
2018-02-10T13:26:14.200Z,2608.00
2018-02-10T13:27:14.178Z,2768.00
2018-02-10T13:28:14.153Z,2768.00
2018-02-10T13:29:14.133Z,2784.00
2018-02-10T13:30:14.108Z,2812.00
2018-02-10T13:31:14.088Z,2872.00
2018-02-10T13:32:14.063Z,2736.00
2018-02-10T13:33:14.039Z,2740.00
2018-02-10T13:34:14.018Z,2828.00
2018-02-10T13:35:13.995Z,2740.00
2018-02-10T13:36:13.972Z,2632.00
2018-02-10T13:37:13.952Z,2692.00
2018-02-10T13:38:13.926Z,2648.00
2018-02-10T13:39:13.905Z,2688.00
2018-02-10T13:40:13.877Z,2536.00
2018-02-10T13:41:13.859Z,2504.00
2018-02-10T13:42:13.833Z,2596.00
2018-02-10T13:43:13.814Z,2720.00
2018-02-10T13:44:13.792Z,2840.00
2018-02-10T13:45:13.768Z,3076.00
2018-02-10T13:46:13.745Z,3460.00
2018-02-10T13:47:13.723Z,3656.00
2018-02-10T13:48:13.701Z,3656.00
2018-02-10T13:49:13.679Z,3244.00
2018-02-10T13:50:13.657Z,3004.00
2018-02-10T13:51:13.632Z,2876.00
2018-02-10T13:52:13.609Z,2576.00
2018-02-10T13:53:13.586Z,2452.00
2018-02-10T13:54:13.563Z,2476.00
2018-02-10T13:55:13.542Z,2620.00
2018-02-10T13:56:13.519Z,2656.00
2018-02-10T13:57:13.494Z,2304.00
2018-02-10T13:58:13.476Z,1984.00
2018-02-10T13:59:13.447Z,1896.00
2018-02-10T14:00:13.428Z,1812.00
2018-02-10T14:01:13.401Z,1744.00
2018-02-10T14:02:13.382Z,2036.00
2018-02-10T14:03:13.361Z,2268.00
2018-02-10T14:04:13.332Z,2364.00
2018-02-10T14:05:13.314Z,2160.00
2018-02-10T14:06:13.293Z,1776.00
2018-02-10T14:07:13.270Z,1564.00
2018-02-10T14:08:13.243Z,1500.00
2018-02-10T14:09:13.226Z,1528.00
2018-02-10T14:10:13.202Z,1856.00
2018-02-10T14:11:13.178Z,2092.00
2018-02-10T14:12:13.160Z,1952.00
2018-02-10T14:13:13.134Z,1948.00
2018-02-10T14:14:13.113Z,1952.00
2018-02-10T14:15:13.091Z,2172.00
2018-02-10T14:16:13.086Z,2352.00
2018-02-10T14:17:13.044Z,2484.00
2018-02-10T14:18:13.022Z,2328.00
2018-02-10T14:19:13.002Z,2380.00
2018-02-10T14:20:12.976Z,2264.00
2018-02-10T14:21:12.953Z,2276.00
2018-02-10T14:22:12.933Z,2508.00
2018-02-10T14:23:12.908Z,2432.00
2018-02-10T14:24:12.889Z,2156.00
2018-02-10T14:25:12.867Z,1788.00
2018-02-10T14:26:12.843Z,1728.00
2018-02-10T14:27:12.819Z,1616.00
2018-02-10T14:28:12.807Z,1588.00
2018-02-10T14:29:12.778Z,1628.00
2018-02-10T14:30:12.788Z,1616.00
2018-02-10T14:31:12.740Z,1692.00
2018-02-10T14:32:12.704Z,1728.00
2018-02-10T14:33:12.682Z,1824.00
2018-02-10T14:34:12.661Z,1696.00
2018-02-10T14:35:12.641Z,1784.00
2018-02-10T14:36:12.616Z,1784.00
2018-02-10T14:37:12.595Z,1924.00
2018-02-10T14:38:12.575Z,2116.00
2018-02-10T14:39:12.548Z,2212.00
2018-02-10T14:40:12.525Z,1948.00
2018-02-10T14:41:12.530Z,2020.00
2018-02-10T14:42:12.481Z,2344.00
2018-02-10T14:43:12.460Z,2672.00
2018-02-10T14:44:12.437Z,2304.00
2018-02-10T14:45:12.416Z,2572.00
2018-02-10T14:46:12.392Z,2476.00
2018-02-10T14:47:12.368Z,2344.00
2018-02-10T14:48:12.346Z,2364.00
2018-02-10T14:49:12.327Z,2360.00
2018-02-10T14:50:12.303Z,2108.00
2018-02-10T14:51:12.280Z,2124.00
2018-02-10T14:52:12.258Z,2092.00
2018-02-10T14:53:12.235Z,2072.00
2018-02-10T14:54:12.213Z,2072.00
2018-02-10T14:55:12.190Z,1872.00
2018-02-10T14:56:12.164Z,1796.00
2018-02-10T14:57:12.145Z,1764.00
2018-02-10T14:58:12.123Z,1548.00
2018-02-10T14:59:12.106Z,1444.00
2018-02-10T15:00:12.080Z,1212.00
2018-02-10T15:01:12.057Z,1140.00
2018-02-10T15:02:12.035Z,1084.00
2018-02-10T15:03:12.012Z,980.00
2018-02-10T15:04:11.992Z,784.00
2018-02-10T15:05:11.970Z,740.00
2018-02-10T15:06:11.948Z,812.00
2018-02-10T15:07:11.930Z,744.00
2018-02-10T15:08:11.904Z,800.00
2018-02-10T15:09:11.881Z,680.00
2018-02-10T15:10:11.859Z,572.00
2018-02-10T15:11:11.846Z,452.00
2018-02-10T15:12:11.815Z,400.00
2018-02-10T15:13:11.829Z,496.00
2018-02-10T15:14:11.775Z,520.00
2018-02-10T15:15:11.748Z,448.00
2018-02-10T15:16:11.731Z,432.00
2018-02-10T15:17:11.707Z,412.00
2018-02-10T15:18:11.678Z,408.00
2018-02-10T15:19:11.676Z,400.00
2018-02-10T15:20:11.638Z,396.00
2018-02-10T15:21:11.616Z,456.00
2018-02-10T15:22:11.591Z,544.00
2018-02-10T15:23:11.571Z,588.00
2018-02-10T15:24:11.552Z,532.00
2018-02-10T15:25:11.525Z,532.00
2018-02-10T15:26:11.544Z,536.00
2018-02-10T15:27:11.483Z,504.00
2018-02-10T15:28:11.460Z,508.00
2018-02-10T15:29:11.435Z,612.00
2018-02-10T15:30:11.414Z,648.00
2018-02-10T15:31:11.393Z,684.00
2018-02-10T15:32:11.371Z,596.00
2018-02-10T15:33:11.347Z,592.00
2018-02-10T15:34:11.328Z,484.00
2018-02-10T15:35:11.302Z,436.00
2018-02-10T15:36:11.281Z,332.00
2018-02-10T15:37:11.259Z,300.00
2018-02-10T15:38:11.238Z,348.00
2018-02-10T15:39:11.213Z,360.00
2018-02-10T15:40:11.194Z,372.00
2018-02-10T15:41:11.168Z,372.00
2018-02-10T15:42:11.146Z,444.00
2018-02-10T15:43:11.125Z,496.00
2018-02-10T15:44:11.103Z,440.00
2018-02-10T15:45:11.080Z,416.00
2018-02-10T15:46:11.057Z,424.00
2018-02-10T15:47:11.033Z,540.00
2018-02-10T15:48:11.013Z,588.00
2018-02-10T15:49:10.991Z,748.00
2018-02-10T15:50:10.967Z,836.00
2018-02-10T15:51:10.976Z,776.00
2018-02-10T15:52:10.923Z,784.00
2018-02-10T15:53:10.900Z,888.00
2018-02-10T15:54:10.879Z,936.00
2018-02-10T15:55:10.856Z,940.00
2018-02-10T15:56:10.835Z,928.00
2018-02-10T15:57:10.808Z,792.00
2018-02-10T15:58:10.789Z,732.00
2018-02-10T15:59:10.767Z,624.00
2018-02-10T16:00:10.744Z,448.00
2018-02-10T16:01:10.720Z,344.00
2018-02-10T16:02:10.700Z,320.00
2018-02-10T16:03:10.676Z,324.00
2018-02-10T16:04:10.655Z,396.00
2018-02-10T16:05:10.631Z,388.00
2018-02-10T16:06:10.611Z,412.00
2018-02-10T16:07:10.588Z,492.00
2018-02-10T16:08:10.566Z,460.00
2018-02-10T16:09:10.542Z,516.00
2018-02-10T16:10:10.523Z,472.00
2018-02-10T16:11:10.504Z,516.00
2018-02-10T16:12:10.477Z,496.00
2018-02-10T16:13:10.452Z,536.00
2018-02-10T16:14:10.431Z,524.00
2018-02-10T16:15:10.409Z,464.00
2018-02-10T16:16:10.387Z,432.00
2018-02-10T16:17:10.364Z,436.00
2018-02-10T16:18:10.339Z,424.00
2018-02-10T16:19:10.318Z,412.00
2018-02-10T16:20:10.296Z,420.00
2018-02-10T16:21:10.277Z,356.00
2018-02-10T16:22:10.253Z,328.00
2018-02-10T16:23:10.230Z,312.00
2018-02-10T16:24:10.206Z,300.00
2018-02-10T16:25:10.184Z,280.00
2018-02-10T16:26:10.162Z,256.00
2018-02-10T16:27:10.139Z,244.00
2018-02-10T16:28:10.115Z,248.00
2018-02-10T16:29:10.092Z,248.00
2018-02-10T16:30:10.069Z,224.00
2018-02-10T16:31:10.046Z,192.00
2018-02-10T16:32:10.031Z,168.00
2018-02-10T16:33:10.033Z,164.00
2018-02-10T16:34:09.980Z,180.00
2018-02-10T16:35:09.958Z,172.00
2018-02-10T16:36:09.938Z,152.00
2018-02-10T16:37:09.909Z,136.00
2018-02-10T16:38:09.888Z,116.00
2018-02-10T16:39:09.868Z,100.00
2018-02-10T16:40:09.844Z,88.00
2018-02-10T16:41:09.821Z,92.00
2018-02-10T16:42:09.796Z,84.00
2018-02-10T16:43:09.810Z,80.00
2018-02-10T16:44:09.751Z,72.00
2018-02-10T16:45:09.727Z,60.00
2018-02-10T16:46:09.703Z,60.00
2018-02-10T16:47:09.688Z,56.00
2018-02-10T16:48:09.659Z,52.00
2018-02-10T16:49:09.633Z,48.00
2018-02-10T16:50:09.612Z,40.00
2018-02-10T16:51:09.591Z,36.00
2018-02-10T16:52:09.567Z,32.00
2018-02-10T16:53:09.542Z,24.00
2018-02-10T16:54:09.521Z,20.00
2018-02-10T16:55:09.498Z,16.00
2018-02-10T16:56:09.477Z,16.00
2018-02-10T16:57:09.451Z,12.00
2018-02-10T16:58:09.429Z,12.00
2018-02-10T16:59:09.407Z,8.00
2018-02-10T17:00:09.383Z,8.00
2018-02-10T17:01:09.360Z,4.00
2018-02-10T17:02:09.338Z,4.00
2018-02-10T17:03:09.316Z,8.00
2018-02-10T17:04:09.291Z,4.00
2018-02-10T17:05:09.267Z,4.00
2018-02-10T17:06:09.245Z,0.00
2018-02-10T17:07:09.221Z,4.00
2018-02-10T17:08:09.199Z,0.00
2018-02-10T17:09:09.175Z,0.00
2018-02-10T17:10:09.153Z,4.00
2018-02-10T17:11:09.130Z,0.00
2018-02-10T17:12:09.106Z,0.00
2018-02-10T17:13:09.083Z,0.00
2018-02-10T17:14:09.059Z,0.00
2018-02-10T17:15:09.033Z,0.00
2018-02-10T17:16:09.016Z,0.00