createdAt,value
2022-10-31T00:00:35.236Z,1.30
2022-10-31T00:15:41.592Z,2.02
2022-10-31T00:30:46.583Z,1.77
2022-10-31T00:45:52.664Z,2.83
2022-10-31T01:00:58.076Z,1.87
2022-10-31T01:16:04.573Z,1.02
2022-10-31T01:31:11.412Z,1.37
2022-10-31T01:46:19.859Z,4.62
2022-10-31T02:01:45.185Z,2.12
2022-10-31T03:20:24.714Z,0.53
2022-10-31T03:35:30.947Z,0.20
2022-10-31T03:50:46.021Z,0.17
2022-10-31T04:05:58.013Z,0.72
2022-10-31T04:21:32.575Z,1.30
2022-10-31T04:36:58.077Z,0.50
2022-10-31T04:52:20.579Z,1.77
2022-10-31T05:23:02.521Z,2.05
2022-10-31T05:38:08.496Z,6.80
2022-10-31T05:53:17.459Z,2.70
2022-10-31T06:08:22.998Z,3.20
2022-10-31T06:23:28.398Z,0.98
2022-10-31T06:38:35.099Z,1.42
2022-10-31T06:53:42.254Z,1.35
2022-10-31T07:08:51.032Z,2.30
2022-10-31T07:24:00.047Z,2.20
2022-10-31T07:39:12.157Z,1.85
2022-10-31T07:54:21.579Z,1.72
2022-10-31T08:09:28.174Z,2.95
2022-10-31T08:24:37.375Z,1.52
2022-10-31T08:39:42.457Z,1.05
2022-10-31T08:54:48.462Z,0.75
2022-10-31T09:10:11.320Z,0.55
2022-10-31T09:25:16.502Z,1.67
2022-10-31T09:40:23.653Z,1.75
2022-10-31T09:55:40.710Z,0.42
2022-10-31T10:11:17.641Z,1.10
2022-10-31T10:26:27.365Z,0.73
2022-10-31T10:41:35.752Z,1.42
2022-10-31T10:56:43.724Z,1.47
2022-10-31T11:11:49.056Z,0.25
2022-10-31T11:26:56.128Z,0.20
2022-10-31T11:42:08.795Z,0.87
2022-10-31T11:57:31.412Z,1.70
2022-10-31T12:12:45.266Z,0.55
2022-10-31T12:28:11.599Z,1.07
2022-10-31T12:43:40.244Z,0.72
2022-10-31T12:58:51.150Z,1.32
2022-10-31T13:14:16.783Z,1.25
2022-10-31T13:29:31.484Z,2.50
2022-10-31T13:44:40.552Z,0.80
2022-10-31T13:59:51.230Z,0.75
2022-10-31T14:14:59.250Z,0.25
2022-10-31T14:30:18.775Z,2.27
2022-10-31T14:45:29.574Z,1.30
2022-10-31T15:00:37.272Z,1.72
2022-10-31T15:15:42.762Z,0.70
2022-10-31T15:30:55.008Z,0.23
2022-10-31T15:46:04.580Z,2.40
2022-10-31T16:01:24.858Z,0.72
2022-10-31T16:16:35.956Z,5.25
2022-10-31T16:31:41.764Z,2.67
2022-10-31T16:46:48.572Z,6.12
2022-10-31T17:01:53.724Z,12.70
2022-10-31T17:16:59.811Z,6.58
2022-10-31T17:32:04.813Z,4.47
2022-10-31T17:47:10.183Z,8.00
2022-10-31T18:02:15.324Z,8.08
2022-10-31T18:17:20.876Z,12.70
2022-10-31T18:32:25.844Z,9.35
2022-10-31T18:47:31.408Z,11.50
2022-10-31T19:02:36.458Z,15.00
2022-10-31T19:17:41.455Z,19.23
2022-10-31T19:32:46.397Z,15.38
2022-10-31T19:47:51.333Z,10.58
2022-10-31T20:02:56.354Z,10.93
2022-10-31T20:18:01.307Z,6.15
2022-10-31T20:33:06.657Z,9.03
2022-10-31T20:48:12.857Z,9.48
2022-10-31T21:03:17.796Z,10.75
2022-10-31T21:18:22.900Z,8.53
2022-10-31T21:33:27.924Z,14.18
2022-10-31T21:48:33.184Z,15.32
2022-10-31T22:03:39.784Z,15.63
2022-10-31T22:18:46.748Z,9.48
2022-10-31T22:33:52.432Z,9.78
2022-10-31T22:49:00.323Z,10.48
2022-10-31T23:04:05.348Z,11.57
2022-10-31T23:19:11.943Z,9.13
2022-10-31T23:34:16.949Z,10.93
2022-10-31T23:49:21.951Z,7.85
