createdAt,value
2022-12-12T00:01:52.247Z,99.90
2022-12-12T00:04:19.200Z,99.90
2022-12-12T00:06:45.959Z,99.90
2022-12-12T00:09:12.836Z,99.90
2022-12-12T00:11:40.771Z,99.90
2022-12-12T00:14:08.104Z,99.90
2022-12-12T00:16:34.792Z,99.90
2022-12-12T00:19:01.626Z,99.90
2022-12-12T00:21:29.857Z,99.90
2022-12-12T00:23:57.373Z,99.90
2022-12-12T00:26:32.359Z,99.90
2022-12-12T00:29:00.165Z,99.90
2022-12-12T00:31:27.655Z,99.90
2022-12-12T00:33:55.335Z,99.90
2022-12-12T00:36:25.152Z,99.90
2022-12-12T00:38:52.981Z,99.90
2022-12-12T00:41:20.635Z,99.90
2022-12-12T00:43:47.923Z,99.90
2022-12-12T00:46:16.967Z,99.90
2022-12-12T00:48:44.011Z,99.90
2022-12-12T00:51:15.289Z,99.90
2022-12-12T00:53:42.521Z,99.90
2022-12-12T00:56:09.484Z,99.90
2022-12-12T00:58:36.215Z,99.90
2022-12-12T01:01:09.372Z,99.90
2022-12-12T01:03:38.644Z,99.90
2022-12-12T01:06:05.712Z,99.90
2022-12-12T01:08:32.625Z,99.90
2022-12-12T01:10:59.759Z,99.90
2022-12-12T01:13:27.886Z,99.90
2022-12-12T01:15:54.794Z,99.90
2022-12-12T01:18:22.075Z,99.90
2022-12-12T01:20:49.027Z,99.90
2022-12-12T01:23:16.102Z,99.90
2022-12-12T01:25:43.127Z,99.90
2022-12-12T01:28:10.074Z,99.90
2022-12-12T01:30:37.100Z,99.90
2022-12-12T01:33:03.946Z,99.90
2022-12-12T01:35:32.310Z,99.90
2022-12-12T01:37:59.086Z,99.90
2022-12-12T01:40:29.029Z,99.90
2022-12-12T01:42:56.354Z,99.90
2022-12-12T01:46:01.093Z,99.90
2022-12-12T01:48:35.393Z,99.90
2022-12-12T01:51:10.154Z,99.90
2022-12-12T01:53:37.649Z,99.90
2022-12-12T01:56:12.326Z,99.90
2022-12-12T01:58:45.934Z,99.90
2022-12-12T02:01:13.999Z,99.90
2022-12-12T02:03:42.240Z,99.90
2022-12-12T02:06:19.847Z,99.90
2022-12-12T02:08:48.514Z,99.90
2022-12-12T02:11:15.481Z,99.90
2022-12-12T02:13:42.508Z,99.90
2022-12-12T02:16:30.568Z,99.90
2022-12-12T02:19:23.747Z,99.90
2022-12-12T02:22:04.794Z,99.90
2022-12-12T02:24:55.656Z,99.90
2022-12-12T02:27:40.361Z,99.90
2022-12-12T02:30:07.242Z,99.90
2022-12-12T02:32:55.932Z,99.90
2022-12-12T02:35:58.029Z,99.90
2022-12-12T02:38:39.030Z,99.90
2022-12-12T02:41:44.205Z,99.90
2022-12-12T02:44:34.099Z,99.90
2022-12-12T02:47:14.078Z,99.90
2022-12-12T02:49:44.611Z,99.90
2022-12-12T02:52:11.879Z,99.90
2022-12-12T02:54:38.816Z,99.90
2022-12-12T02:57:23.370Z,99.90
2022-12-12T03:00:01.118Z,99.90
2022-12-12T03:03:15.263Z,99.90
2022-12-12T03:06:40.888Z,99.90
2022-12-12T03:09:26.339Z,99.90
2022-12-12T03:12:17.102Z,99.90
2022-12-12T03:15:07.325Z,99.90
2022-12-12T03:17:50.585Z,99.90
2022-12-12T03:20:35.564Z,99.90
2022-12-12T03:23:13.992Z,99.90
2022-12-12T03:25:47.276Z,99.90
2022-12-12T03:28:27.221Z,99.90
2022-12-12T03:30:56.696Z,99.90
2022-12-12T03:33:25.564Z,99.90
2022-12-12T03:36:10.066Z,99.90
2022-12-12T03:38:41.339Z,99.90
2022-12-12T03:41:18.932Z,99.90
2022-12-12T03:43:55.155Z,99.90
2022-12-12T03:46:42.425Z,99.90
2022-12-12T03:49:26.504Z,99.90
2022-12-12T03:52:27.982Z,99.90
2022-12-12T03:55:20.883Z,99.90
2022-12-12T03:58:13.791Z,99.90
2022-12-12T04:00:45.791Z,99.90
2022-12-12T04:03:25.814Z,99.90
2022-12-12T04:06:17.178Z,99.90
2022-12-12T04:09:04.330Z,99.90
2022-12-12T04:11:58.737Z,99.90
2022-12-12T04:14:43.777Z,99.90
2022-12-12T04:17:15.372Z,99.90
2022-12-12T04:20:14.588Z,99.90
2022-12-12T04:23:07.773Z,99.90
2022-12-12T04:26:09.239Z,99.90
2022-12-12T04:28:37.644Z,99.90
2022-12-12T04:31:06.142Z,99.90
2022-12-12T04:33:43.502Z,99.90
2022-12-12T04:36:12.210Z,99.90
2022-12-12T04:38:40.275Z,99.90
2022-12-12T04:41:10.292Z,99.90
2022-12-12T04:43:40.085Z,99.90
2022-12-12T04:46:14.677Z,99.90
2022-12-12T04:48:56.603Z,99.90
2022-12-12T04:51:33.890Z,99.90
2022-12-12T04:54:09.930Z,99.90
2022-12-12T04:56:38.710Z,99.90
2022-12-12T04:59:07.433Z,99.90
2022-12-12T05:01:55.138Z,99.90
2022-12-12T05:04:45.168Z,99.90
2022-12-12T05:07:27.872Z,99.90
2022-12-12T05:09:54.857Z,99.90
2022-12-12T05:12:21.686Z,99.90
2022-12-12T05:14:48.946Z,99.90
2022-12-12T05:17:22.652Z,99.90
2022-12-12T05:19:49.551Z,99.90
2022-12-12T05:22:16.759Z,99.90
2022-12-12T05:24:43.595Z,99.90
2022-12-12T05:27:12.890Z,99.90
2022-12-12T05:29:39.635Z,99.90
2022-12-12T05:32:06.336Z,99.90
2022-12-12T05:34:33.050Z,99.90
2022-12-12T05:37:00.778Z,99.90
2022-12-12T05:39:28.693Z,99.90
2022-12-12T05:41:55.442Z,99.90
2022-12-12T05:44:22.258Z,99.90
2022-12-12T05:46:49.077Z,99.90
2022-12-12T05:49:15.946Z,99.90
2022-12-12T05:51:42.712Z,99.90
2022-12-12T05:54:09.484Z,99.90
2022-12-12T05:56:36.515Z,99.90
2022-12-12T05:59:03.413Z,99.90
2022-12-12T06:01:30.151Z,99.90
2022-12-12T06:03:57.021Z,99.90
2022-12-12T06:06:23.931Z,99.90
2022-12-12T06:08:51.614Z,99.90
2022-12-12T06:11:19.568Z,99.90
2022-12-12T06:13:46.394Z,99.90
2022-12-12T06:16:16.546Z,99.90
2022-12-12T06:18:43.867Z,99.90
2022-12-12T06:21:12.884Z,99.90
2022-12-12T06:23:42.037Z,99.90
2022-12-12T06:26:10.869Z,99.90
2022-12-12T06:28:38.914Z,99.90
2022-12-12T06:31:11.278Z,99.90
2022-12-12T06:33:40.169Z,99.90
2022-12-12T06:36:13.814Z,99.90
2022-12-12T06:38:41.436Z,99.90
2022-12-12T06:41:13.541Z,99.90
2022-12-12T06:43:40.704Z,99.90
2022-12-12T06:46:12.830Z,99.90
2022-12-12T06:48:39.723Z,99.90
2022-12-12T06:51:08.791Z,99.90
2022-12-12T06:53:36.070Z,99.90
2022-12-12T06:56:07.729Z,99.90
2022-12-12T06:58:34.823Z,99.90
2022-12-12T07:01:01.725Z,99.90
2022-12-12T07:03:28.552Z,99.90
2022-12-12T07:05:55.378Z,99.90
2022-12-12T07:08:22.221Z,99.90
2022-12-12T07:10:49.127Z,99.90
2022-12-12T07:13:15.882Z,99.90
2022-12-12T07:15:48.325Z,99.90
2022-12-12T07:18:17.100Z,99.90
2022-12-12T07:20:45.974Z,99.90
2022-12-12T07:23:13.721Z,99.90
2022-12-12T07:25:42.508Z,99.90
2022-12-12T07:28:10.731Z,99.90
2022-12-12T07:30:42.261Z,99.90
2022-12-12T07:33:10.143Z,99.90
2022-12-12T07:35:36.874Z,99.90
2022-12-12T07:38:04.347Z,99.90
2022-12-12T07:40:32.099Z,99.90
2022-12-12T07:43:02.401Z,99.90
2022-12-12T07:45:29.753Z,99.90
2022-12-12T07:47:56.544Z,99.90
2022-12-12T07:50:23.747Z,99.90
2022-12-12T07:52:50.473Z,99.90
2022-12-12T07:55:17.272Z,99.90
2022-12-12T07:57:43.973Z,99.90
2022-12-12T08:00:13.379Z,99.90
2022-12-12T08:02:40.260Z,99.90
2022-12-12T08:05:08.078Z,99.90
2022-12-12T08:07:34.970Z,99.90
2022-12-12T08:10:01.889Z,99.90
2022-12-12T08:12:30.287Z,99.90
2022-12-12T08:14:57.401Z,99.90
2022-12-12T08:17:24.262Z,99.90
2022-12-12T08:19:51.167Z,99.90
2022-12-12T08:22:18.078Z,99.90
2022-12-12T08:24:45.000Z,99.90
2022-12-12T08:27:15.587Z,99.90
2022-12-12T08:29:43.423Z,99.90
2022-12-12T08:32:10.856Z,99.90
2022-12-12T08:34:37.630Z,99.90
2022-12-12T08:37:05.021Z,99.90
2022-12-12T08:39:32.102Z,99.90
2022-12-12T08:41:58.828Z,99.90
2022-12-12T08:44:25.845Z,99.90
2022-12-12T08:46:53.161Z,99.90
2022-12-12T08:49:20.047Z,99.90
2022-12-12T08:51:46.859Z,99.90
2022-12-12T08:54:14.194Z,99.90
2022-12-12T08:56:41.278Z,99.90
2022-12-12T08:59:08.104Z,99.90
2022-12-12T09:01:34.984Z,99.90
2022-12-12T09:04:02.305Z,99.90
2022-12-12T09:06:29.207Z,99.90
2022-12-12T09:08:57.432Z,99.90
2022-12-12T09:11:25.147Z,99.90
2022-12-12T09:13:52.204Z,99.90
2022-12-12T09:16:19.794Z,99.90
2022-12-12T09:18:49.245Z,99.90
2022-12-12T09:21:17.398Z,99.90
2022-12-12T09:23:44.221Z,99.90
2022-12-12T09:26:11.200Z,99.90
2022-12-12T09:28:38.553Z,99.90
2022-12-12T09:31:10.176Z,99.90
2022-12-12T09:33:37.772Z,99.90
2022-12-12T09:36:07.577Z,99.90
2022-12-12T09:38:34.743Z,99.90
2022-12-12T09:41:09.085Z,99.90
2022-12-12T09:43:48.120Z,99.90
2022-12-12T09:46:29.765Z,99.90
2022-12-12T09:49:16.842Z,99.90
2022-12-12T09:51:47.483Z,99.90
2022-12-12T09:54:21.080Z,99.90
2022-12-12T09:56:55.015Z,99.90
2022-12-12T09:59:35.664Z,99.90
2022-12-12T10:02:27.775Z,99.90
2022-12-12T10:05:02.697Z,99.90
2022-12-12T10:07:29.554Z,99.90
2022-12-12T10:10:20.368Z,99.90
2022-12-12T10:12:48.051Z,99.90
2022-12-12T10:15:40.232Z,99.90
2022-12-12T10:18:15.063Z,99.90
2022-12-12T10:20:48.407Z,99.90
2022-12-12T10:23:38.490Z,99.90
2022-12-12T10:26:08.339Z,99.90
2022-12-12T10:28:35.857Z,99.90
2022-12-12T10:31:16.822Z,99.90
2022-12-12T10:34:05.042Z,99.90
2022-12-12T10:37:09.400Z,99.90
2022-12-12T10:40:01.055Z,99.90
2022-12-12T10:42:43.067Z,99.90
2022-12-12T10:45:19.456Z,99.90
2022-12-12T10:47:47.438Z,99.90
2022-12-12T10:50:37.239Z,99.90
2022-12-12T10:53:06.476Z,99.90
2022-12-12T10:55:49.195Z,99.90
2022-12-12T10:58:17.114Z,99.90
2022-12-12T11:00:46.660Z,99.90
2022-12-12T11:03:26.619Z,99.90
2022-12-12T11:05:57.842Z,99.90
2022-12-12T11:08:31.259Z,99.90
2022-12-12T11:11:16.975Z,99.90
2022-12-12T11:13:59.648Z,99.90
2022-12-12T11:16:28.104Z,99.90
2022-12-12T11:19:00.833Z,99.90
2022-12-12T11:21:29.231Z,99.90
2022-12-12T11:23:58.236Z,99.90
2022-12-12T11:26:28.040Z,99.90
2022-12-12T11:29:03.202Z,99.90
2022-12-12T11:31:33.921Z,99.90
2022-12-12T11:34:06.282Z,99.90
2022-12-12T11:36:37.316Z,99.90
2022-12-12T11:39:16.519Z,99.90
2022-12-12T11:42:14.144Z,99.90
2022-12-12T11:44:42.874Z,99.90
2022-12-12T11:47:19.315Z,99.90
2022-12-12T11:50:11.082Z,99.90
2022-12-12T11:52:38.181Z,99.90
2022-12-12T11:55:13.709Z,99.90
2022-12-12T11:58:07.915Z,99.90
2022-12-12T12:00:55.448Z,99.90
2022-12-12T12:03:39.257Z,99.90
2022-12-12T12:06:17.492Z,99.90
2022-12-12T12:08:48.340Z,99.90
2022-12-12T12:11:54.198Z,99.90
2022-12-12T12:14:47.207Z,99.90
2022-12-12T12:17:28.645Z,99.40
2022-12-12T12:20:29.677Z,97.10
2022-12-12T12:23:28.242Z,97.40
2022-12-12T12:25:55.034Z,98.30
2022-12-12T12:28:51.735Z,98.50
2022-12-12T12:31:48.247Z,98.40
2022-12-12T12:34:35.753Z,98.50
2022-12-12T12:37:08.995Z,96.20
2022-12-12T12:39:57.823Z,96.70
2022-12-12T12:42:27.703Z,96.50
2022-12-12T12:45:27.503Z,95.60
2022-12-12T12:48:14.486Z,94.80
2022-12-12T12:50:45.995Z,94.20
2022-12-12T12:53:57.347Z,92.70
2022-12-12T12:56:28.368Z,93.50
2022-12-12T12:59:24.579Z,92.40
2022-12-12T13:01:53.610Z,93.40
2022-12-12T13:04:36.426Z,92.80
2022-12-12T13:07:57.705Z,94.00
2022-12-12T13:10:30.332Z,94.10
2022-12-12T13:13:11.584Z,93.90
2022-12-12T13:15:49.369Z,93.70
2022-12-12T13:18:17.406Z,94.40
2022-12-12T13:21:19.685Z,94.80
2022-12-12T13:24:25.514Z,96.50
2022-12-12T13:27:01.980Z,98.90
2022-12-12T13:29:48.273Z,99.90
2022-12-12T13:32:50.655Z,99.90
2022-12-12T13:35:53.044Z,99.90
2022-12-12T13:38:27.682Z,99.90
2022-12-12T13:40:56.116Z,99.90
2022-12-12T13:43:34.346Z,99.90
2022-12-12T13:46:34.084Z,99.90
2022-12-12T13:49:06.824Z,99.90
2022-12-12T13:51:44.611Z,99.90
2022-12-12T13:54:14.368Z,99.90
2022-12-12T13:57:04.811Z,99.90
2022-12-12T13:59:53.700Z,99.90
2022-12-12T14:02:31.389Z,99.90
2022-12-12T14:05:14.687Z,99.90
2022-12-12T14:07:49.419Z,99.90
2022-12-12T14:10:30.576Z,99.90
2022-12-12T14:13:14.979Z,99.90
2022-12-12T14:15:42.599Z,99.90
2022-12-12T14:18:29.912Z,99.90
2022-12-12T14:21:04.023Z,99.90
2022-12-12T14:23:42.132Z,99.90
2022-12-12T14:26:27.671Z,99.90
2022-12-12T14:29:16.165Z,99.90
2022-12-12T14:31:55.907Z,99.90
2022-12-12T14:34:27.379Z,99.90
2022-12-12T14:37:16.650Z,99.90
2022-12-12T14:40:04.078Z,99.90
2022-12-12T14:43:19.628Z,99.90
2022-12-12T14:45:34.947Z,99.90
2022-12-12T14:48:30.829Z,99.90
2022-12-12T14:51:03.364Z,99.90
2022-12-12T14:53:39.176Z,99.90
2022-12-12T14:56:08.964Z,99.90
2022-12-12T14:58:53.893Z,99.90
2022-12-12T15:01:34.263Z,99.90
2022-12-12T15:04:05.635Z,99.90
2022-12-12T15:06:32.435Z,99.90
2022-12-12T15:09:16.883Z,99.90
2022-12-12T15:11:44.767Z,99.90
2022-12-12T15:14:20.245Z,99.90
2022-12-12T15:17:00.351Z,99.90
2022-12-12T15:19:32.498Z,99.90
2022-12-12T15:21:59.692Z,99.90
2022-12-12T15:24:35.516Z,99.90
2022-12-12T15:27:02.635Z,99.90
2022-12-12T15:29:31.755Z,99.90
2022-12-12T15:32:08.977Z,99.90
2022-12-12T15:34:41.828Z,99.90
2022-12-12T15:37:12.557Z,99.90
2022-12-12T15:39:39.501Z,99.90
2022-12-12T15:42:09.929Z,99.90
2022-12-12T15:44:36.922Z,99.90
2022-12-12T15:47:05.725Z,99.90
2022-12-12T15:49:40.999Z,99.90
2022-12-12T15:52:28.928Z,99.90
2022-12-12T15:54:57.850Z,99.90
2022-12-12T15:57:30.845Z,99.90
2022-12-12T16:00:08.387Z,99.90
2022-12-12T16:02:35.674Z,99.90
2022-12-12T16:05:04.688Z,99.90
2022-12-12T16:07:36.565Z,99.90
2022-12-12T16:10:15.780Z,99.90
2022-12-12T16:12:59.190Z,99.90
2022-12-12T16:15:34.870Z,99.90
2022-12-12T16:18:04.011Z,99.90
2022-12-12T16:20:31.330Z,99.90
2022-12-12T16:23:22.901Z,99.90
2022-12-12T16:25:50.582Z,99.90
2022-12-12T16:28:25.659Z,99.90
2022-12-12T16:31:06.061Z,99.90
2022-12-12T16:33:35.706Z,99.90
2022-12-12T16:36:12.915Z,99.90
2022-12-12T16:38:40.366Z,99.90
2022-12-12T16:41:11.852Z,99.90
2022-12-12T16:43:39.638Z,99.90
2022-12-12T16:46:13.118Z,99.90
2022-12-12T16:48:39.914Z,99.90
2022-12-12T16:51:09.445Z,99.90
2022-12-12T16:53:36.975Z,99.90
2022-12-12T16:56:04.695Z,99.90
2022-12-12T16:58:32.463Z,99.90
2022-12-12T17:01:00.260Z,99.90
2022-12-12T17:03:27.549Z,99.90
2022-12-12T17:05:54.392Z,99.90
2022-12-12T17:08:21.489Z,99.90
2022-12-12T17:10:50.232Z,99.90
2022-12-12T17:13:24.140Z,99.90
2022-12-12T17:15:52.895Z,99.90
2022-12-12T17:18:20.650Z,99.90
2022-12-12T17:20:47.595Z,99.90
2022-12-12T17:23:29.725Z,99.90
2022-12-12T17:26:03.685Z,99.90
2022-12-12T17:28:32.915Z,99.90
2022-12-12T17:30:59.824Z,99.90
2022-12-12T17:33:27.670Z,99.90
2022-12-12T17:36:06.029Z,99.90
2022-12-12T17:38:33.306Z,99.90
2022-12-12T17:41:04.115Z,99.90
2022-12-12T17:43:31.040Z,99.90
2022-12-12T17:46:03.634Z,99.90
2022-12-12T17:48:32.485Z,99.90
2022-12-12T17:51:01.262Z,99.90
2022-12-12T17:53:36.637Z,99.90
2022-12-12T17:56:13.807Z,99.90
2022-12-12T17:58:43.553Z,99.90
2022-12-12T18:01:17.972Z,99.90
2022-12-12T18:03:45.669Z,99.90
2022-12-12T18:06:13.052Z,99.90
2022-12-12T18:08:40.409Z,99.90
2022-12-12T18:11:08.962Z,99.90
2022-12-12T18:13:38.471Z,99.90
2022-12-12T18:16:06.732Z,99.90
2022-12-12T18:18:34.110Z,99.90
2022-12-12T18:21:05.652Z,99.90
2022-12-12T18:23:33.222Z,99.90
2022-12-12T18:26:09.405Z,99.90
2022-12-12T18:28:36.486Z,99.90
2022-12-12T18:31:04.458Z,99.90
2022-12-12T18:33:31.874Z,99.90
2022-12-12T18:36:05.882Z,99.90
2022-12-12T18:38:33.684Z,99.90
2022-12-12T18:41:00.905Z,99.90
2022-12-12T18:43:28.530Z,99.90
2022-12-12T18:45:56.218Z,99.90
2022-12-12T18:48:23.249Z,99.90
2022-12-12T18:50:49.984Z,99.90
2022-12-12T18:53:16.867Z,99.90
2022-12-12T18:55:44.692Z,99.90
2022-12-12T18:58:12.387Z,99.90
2022-12-12T19:00:40.332Z,99.90
2022-12-12T19:03:08.140Z,99.90
2022-12-12T19:05:41.409Z,99.90
2022-12-12T19:08:08.894Z,99.90
2022-12-12T19:10:38.046Z,99.90
2022-12-12T19:13:05.220Z,99.90
2022-12-12T19:15:31.971Z,99.90
2022-12-12T19:17:58.892Z,99.90
2022-12-12T19:20:25.620Z,99.90
2022-12-12T19:22:52.381Z,99.90
2022-12-12T19:25:19.238Z,99.90
2022-12-12T19:27:46.110Z,99.90
2022-12-12T19:30:14.322Z,99.90
2022-12-12T19:32:41.809Z,99.90
2022-12-12T19:35:09.550Z,99.90
2022-12-12T19:37:37.109Z,99.90
2022-12-12T19:40:04.229Z,99.90
2022-12-12T19:42:31.033Z,99.90
2022-12-12T19:44:57.711Z,99.90
2022-12-12T19:47:25.387Z,99.90
2022-12-12T19:49:52.157Z,99.90
2022-12-12T19:52:19.709Z,99.90
2022-12-12T19:54:46.457Z,99.90
2022-12-12T19:57:13.209Z,99.90
2022-12-12T19:59:40.180Z,99.90
2022-12-12T20:02:07.655Z,99.90
2022-12-12T20:04:34.561Z,99.90
2022-12-12T20:07:01.300Z,99.90
2022-12-12T20:09:29.803Z,99.90
2022-12-12T20:12:00.431Z,99.90
2022-12-12T20:14:30.244Z,99.90
2022-12-12T20:16:57.884Z,99.90
2022-12-12T20:19:27.867Z,99.90
2022-12-12T20:22:03.802Z,99.90
2022-12-12T20:24:36.951Z,99.90
2022-12-12T20:27:04.258Z,99.90
2022-12-12T20:29:31.355Z,99.90
2022-12-12T20:31:59.858Z,99.90
2022-12-12T20:34:28.066Z,99.90
2022-12-12T20:36:55.654Z,99.90
2022-12-12T20:39:24.833Z,99.90
2022-12-12T20:41:53.445Z,99.90
2022-12-12T20:44:20.477Z,99.90
2022-12-12T20:46:47.327Z,99.90
2022-12-12T20:49:17.076Z,99.90
2022-12-12T20:51:55.455Z,99.90
2022-12-12T20:54:24.421Z,99.90
2022-12-12T20:56:52.369Z,99.90
2022-12-12T20:59:19.397Z,99.90
2022-12-12T21:01:47.123Z,99.90
2022-12-12T21:04:15.101Z,99.90
2022-12-12T21:06:52.870Z,99.90
2022-12-12T21:09:26.184Z,99.90
2022-12-12T21:11:58.125Z,99.90
2022-12-12T21:14:27.216Z,99.90
2022-12-12T21:16:54.648Z,99.90
2022-12-12T21:19:23.185Z,99.90
2022-12-12T21:21:50.592Z,99.90
2022-12-12T21:24:17.914Z,99.90
2022-12-12T21:26:46.527Z,99.90
2022-12-12T21:29:14.209Z,99.90
2022-12-12T21:31:48.159Z,99.90
2022-12-12T21:34:17.916Z,99.90
2022-12-12T21:36:44.737Z,99.90
2022-12-12T21:39:12.206Z,99.90
2022-12-12T21:41:41.420Z,99.90
2022-12-12T21:44:08.272Z,99.90
2022-12-12T21:46:35.146Z,99.90
2022-12-12T21:49:20.090Z,99.90
2022-12-12T21:51:47.559Z,99.90
2022-12-12T21:54:16.022Z,99.90
2022-12-12T21:56:43.379Z,99.90
2022-12-12T21:59:12.286Z,99.90
2022-12-12T22:01:39.499Z,99.90
2022-12-12T22:04:06.259Z,99.90
2022-12-12T22:06:34.846Z,99.90
2022-12-12T22:09:04.722Z,99.90
2022-12-12T22:11:41.514Z,99.90
2022-12-12T22:14:17.688Z,99.90
2022-12-12T22:16:44.743Z,99.90
2022-12-12T22:19:14.041Z,99.90
2022-12-12T22:21:41.055Z,99.90
2022-12-12T22:24:08.203Z,99.90
2022-12-12T22:26:38.335Z,99.90
2022-12-12T22:29:13.891Z,99.90
2022-12-12T22:31:41.231Z,99.90
2022-12-12T22:34:17.804Z,99.90
2022-12-12T22:36:45.594Z,99.90
2022-12-12T22:39:19.184Z,99.90
2022-12-12T22:41:46.568Z,99.90
2022-12-12T22:44:15.845Z,99.90
2022-12-12T22:46:44.679Z,99.90
2022-12-12T22:49:13.900Z,99.90
2022-12-12T22:51:40.898Z,99.90
2022-12-12T22:54:07.674Z,99.90
2022-12-12T22:56:36.252Z,99.90
2022-12-12T22:59:04.111Z,99.90
2022-12-12T23:01:31.455Z,99.90
2022-12-12T23:03:58.829Z,99.90
2022-12-12T23:06:29.962Z,99.90
2022-12-12T23:09:00.605Z,99.90
2022-12-12T23:11:29.827Z,99.90
2022-12-12T23:14:02.577Z,99.90
2022-12-12T23:16:30.866Z,99.90
2022-12-12T23:18:58.826Z,99.90
2022-12-12T23:21:26.432Z,99.90
2022-12-12T23:23:54.941Z,99.90
2022-12-12T23:26:25.423Z,99.90
2022-12-12T23:28:52.670Z,99.90
2022-12-12T23:31:25.773Z,99.90
2022-12-12T23:33:57.861Z,99.90
2022-12-12T23:36:25.802Z,99.90
2022-12-12T23:39:00.988Z,99.90
2022-12-12T23:41:28.245Z,99.90
2022-12-12T23:43:56.038Z,99.90
2022-12-12T23:46:29.803Z,99.90
2022-12-12T23:49:02.423Z,99.90
2022-12-12T23:51:31.355Z,99.90
2022-12-12T23:53:59.505Z,99.90
2022-12-12T23:56:27.093Z,99.90
2022-12-12T23:58:55.405Z,99.90
