createdAt,value
2019-04-21T00:00:19.250Z,48.08
2019-04-21T00:01:18.387Z,47.98
2019-04-21T00:02:24.241Z,47.66
2019-04-21T00:03:25.838Z,47.17
2019-04-21T00:04:32.164Z,47.14
2019-04-21T00:05:38.490Z,46.25
2019-04-21T00:06:43.473Z,46.25
2019-04-21T00:07:37.748Z,46.74
2019-04-21T00:08:57.937Z,47.17
2019-04-21T00:09:41.074Z,48.19
2019-04-21T00:10:40.098Z,47.67
2019-04-21T00:11:40.852Z,48.19
2019-04-21T00:12:35.642Z,48.28
2019-04-21T00:13:36.739Z,48.39
2019-04-21T00:14:30.351Z,48.69
2019-04-21T00:15:28.935Z,49.10
2019-04-21T00:16:29.108Z,49.71
2019-04-21T00:17:21.773Z,50.04
2019-04-21T00:18:19.105Z,50.55
2019-04-21T00:19:21.555Z,51.26
2019-04-21T00:20:26.944Z,51.46
2019-04-21T00:21:26.499Z,51.97
2019-04-21T00:22:30.373Z,52.17
2019-04-21T00:23:37.489Z,52.28
2019-04-21T00:24:29.004Z,52.48
2019-04-21T00:25:32.160Z,52.68
2019-04-21T00:26:36.465Z,52.68
2019-04-21T00:27:33.344Z,53.29
2019-04-21T00:28:42.584Z,53.09
2019-04-21T00:30:39.893Z,53.29
2019-04-21T00:31:34.116Z,52.58
2019-04-21T00:32:33.383Z,52.89
2019-04-21T00:33:25.851Z,52.58
2019-04-21T00:34:19.432Z,52.68
2019-04-21T00:35:21.036Z,52.98
2019-04-21T00:36:25.267Z,52.68
2019-04-21T00:37:31.380Z,52.78
2019-04-21T00:38:56.446Z,53.19
2019-04-21T00:39:51.965Z,53.90
2019-04-21T00:40:46.103Z,53.50
2019-04-21T00:41:38.106Z,53.70
2019-04-21T00:42:34.319Z,53.90
2019-04-21T00:43:32.940Z,54.41
2019-04-21T00:44:29.399Z,54.54
2019-04-21T00:45:32.545Z,54.94
2019-04-21T00:46:35.110Z,55.05
2019-04-21T00:47:38.804Z,55.05
2019-04-21T00:48:45.908Z,55.05
2019-04-21T00:49:34.355Z,54.94
2019-04-21T00:50:53.231Z,55.55
2019-04-21T00:51:49.814Z,54.85
2019-04-21T00:52:52.573Z,55.25
2019-04-21T00:53:45.563Z,55.46
2019-04-21T00:54:51.982Z,55.66
2019-04-21T00:55:46.689Z,54.94
2019-04-21T00:56:46.694Z,55.55
2019-04-21T00:57:44.955Z,54.97
2019-04-21T00:58:39.606Z,54.57
2019-04-21T00:59:43.307Z,54.26
2019-04-21T01:00:38.563Z,53.96
2019-04-21T01:01:40.656Z,54.57
2019-04-21T01:02:48.513Z,53.55
2019-04-21T01:03:38.453Z,52.53
2019-04-21T01:04:42.866Z,52.22
2019-04-21T01:05:42.782Z,52.12
2019-04-21T01:06:43.468Z,52.33
2019-04-21T01:07:37.061Z,51.72
2019-04-21T01:08:39.984Z,51.61
2019-04-21T01:09:34.253Z,51.92
2019-04-21T01:10:33.575Z,52.43
2019-04-21T01:11:40.233Z,53.14
2019-04-21T01:12:37.387Z,53.44
2019-04-21T01:13:41.490Z,54.26
2019-04-21T01:14:45.611Z,53.75
2019-04-21T01:15:43.553Z,53.85
2019-04-21T01:16:43.879Z,54.16
2019-04-21T01:17:40.651Z,53.88
2019-04-21T01:18:38.064Z,53.98
2019-04-21T01:19:38.800Z,54.59
2019-04-21T01:20:18.221Z,54.49
2019-04-21T01:21:16.598Z,53.67
2019-04-21T01:22:16.587Z,53.88
2019-04-21T01:23:16.776Z,55.00
2019-04-21T01:24:21.923Z,55.00
2019-04-21T01:25:25.863Z,55.10
2019-04-21T01:26:31.098Z,55.20
2019-04-21T01:27:40.638Z,55.33
2019-04-21T01:28:37.646Z,54.79
2019-04-21T01:29:44.060Z,55.00
2019-04-21T01:30:41.498Z,55.10
2019-04-21T01:31:36.327Z,55.13
2019-04-21T01:32:42.706Z,55.22
2019-04-21T01:33:39.691Z,54.61
2019-04-21T01:34:39.309Z,55.02
2019-04-21T01:35:40.265Z,55.43
2019-04-21T01:36:37.045Z,54.82
2019-04-21T01:37:44.166Z,55.53
2019-04-21T01:38:45.330Z,55.02
2019-04-21T01:39:48.506Z,53.90
2019-04-21T01:40:41.014Z,55.02
2019-04-21T01:41:42.965Z,54.92
2019-04-21T01:42:41.138Z,53.19
2019-04-21T01:43:33.497Z,52.98
2019-04-21T01:44:41.866Z,52.78
2019-04-21T01:45:37.042Z,51.97
2019-04-21T01:46:36.364Z,51.97
2019-04-21T01:47:32.704Z,51.97
2019-04-21T01:48:34.467Z,52.07
2019-04-21T01:49:29.673Z,52.17
2019-04-21T01:50:36.605Z,52.17
2019-04-21T01:51:36.747Z,51.25
2019-04-21T01:52:46.203Z,51.66
2019-04-21T01:53:43.506Z,51.46
2019-04-21T01:54:40.434Z,51.68
2019-04-21T01:55:36.806Z,52.29
2019-04-21T01:56:35.651Z,51.58
2019-04-21T01:57:34.681Z,51.48
2019-04-21T01:58:29.480Z,51.28
2019-04-21T01:59:33.708Z,51.58
2019-04-21T02:00:32.807Z,51.28
2019-04-21T02:01:54.165Z,51.38
2019-04-21T02:02:36.379Z,51.79
2019-04-21T02:04:45.346Z,52.20
2019-04-21T02:05:43.947Z,51.79
2019-04-21T02:06:41.402Z,51.99
2019-04-21T02:07:39.877Z,51.79
2019-04-21T02:08:34.537Z,52.29
2019-04-21T02:09:38.414Z,52.81
2019-04-21T02:10:40.282Z,52.81
2019-04-21T02:11:48.618Z,52.09
2019-04-21T02:12:38.067Z,52.81
2019-04-21T02:13:35.508Z,52.81
2019-04-21T02:14:45.746Z,53.11
2019-04-21T02:15:42.317Z,53.42
2019-04-21T02:16:40.624Z,54.13
2019-04-21T02:17:34.173Z,53.42
2019-04-21T02:18:33.351Z,52.81
2019-04-21T02:19:32.597Z,53.75
2019-04-21T02:20:29.437Z,53.64
2019-04-21T02:21:31.839Z,54.46
2019-04-21T02:22:46.176Z,53.75
2019-04-21T02:24:42.498Z,54.57
2019-04-21T02:25:38.446Z,53.34
2019-04-21T02:26:42.898Z,54.05
2019-04-21T02:27:36.477Z,54.67
2019-04-21T02:28:42.821Z,54.97
2019-04-21T02:29:41.558Z,55.28
2019-04-21T02:31:45.332Z,55.28
2019-04-21T02:32:49.547Z,55.10
2019-04-21T02:33:57.489Z,55.71
2019-04-21T02:34:49.142Z,56.43
2019-04-21T02:36:15.567Z,55.61
2019-04-21T02:36:52.978Z,55.51
2019-04-21T02:37:54.876Z,55.61
2019-04-21T02:39:48.973Z,55.41
2019-04-21T02:41:51.208Z,56.12
2019-04-21T02:43:07.519Z,55.30
2019-04-21T02:43:52.456Z,55.51
2019-04-21T02:44:52.174Z,56.12
2019-04-21T02:45:47.115Z,56.32
2019-04-21T02:46:42.132Z,56.02
2019-04-21T02:48:11.196Z,56.53
2019-04-21T02:49:56.014Z,55.54
2019-04-21T02:53:03.571Z,55.94
2019-04-21T02:55:56.564Z,56.35
2019-04-21T02:56:59.107Z,56.35
2019-04-21T02:57:51.903Z,55.94
2019-04-21T02:58:57.006Z,56.45
2019-04-21T02:59:55.822Z,56.76
2019-04-21T03:00:44.447Z,57.48
2019-04-21T03:02:52.566Z,56.76
2019-04-21T03:03:49.186Z,56.45
2019-04-21T03:05:01.718Z,57.07
2019-04-21T03:06:59.935Z,57.07
2019-04-21T03:07:55.407Z,56.86
2019-04-21T03:08:56.687Z,57.17
2019-04-21T03:09:44.485Z,56.76
2019-04-21T03:11:52.311Z,58.60
2019-04-21T03:12:53.034Z,58.19
2019-04-21T03:13:46.979Z,58.80
2019-04-21T03:14:59.569Z,58.80
2019-04-21T03:15:53.221Z,58.70
2019-04-21T03:16:49.328Z,59.11
2019-04-21T03:17:49.928Z,59.64
2019-04-21T03:18:54.243Z,59.95
2019-04-21T03:19:59.869Z,60.03
2019-04-21T03:20:42.127Z,59.64
2019-04-21T03:21:48.347Z,60.26
2019-04-21T03:23:58.346Z,60.87
2019-04-21T03:25:20.483Z,60.87
2019-04-21T03:25:53.443Z,60.36
2019-04-21T03:31:11.532Z,59.62
2019-04-21T03:35:14.909Z,60.03
2019-04-21T03:36:30.018Z,59.85
2019-04-21T03:37:47.025Z,60.67
2019-04-21T03:38:40.500Z,60.05
2019-04-21T03:39:56.781Z,59.95
2019-04-21T03:40:39.399Z,60.16
2019-04-21T03:42:00.189Z,60.16
2019-04-21T03:44:08.023Z,60.05
2019-04-21T03:44:45.714Z,60.05
2019-04-21T03:45:42.298Z,60.57
2019-04-21T03:46:47.743Z,60.87
2019-04-21T03:47:43.479Z,61.18
2019-04-21T03:49:04.742Z,60.77
2019-04-21T03:50:47.263Z,60.05
2019-04-21T03:51:45.805Z,60.26
2019-04-21T03:55:01.565Z,60.77
2019-04-21T03:55:53.165Z,61.08
2019-04-21T03:57:06.032Z,60.87
2019-04-21T03:59:52.341Z,60.97
2019-04-21T04:01:50.643Z,60.87
2019-04-21T04:02:55.269Z,61.08
2019-04-21T04:04:44.910Z,61.49
2019-04-21T04:05:59.669Z,61.69
2019-04-21T04:08:57.533Z,61.08
2019-04-21T04:10:58.708Z,60.46
2019-04-21T04:11:58.449Z,60.46
2019-04-21T04:14:20.351Z,59.95
2019-04-21T04:14:44.186Z,59.64
2019-04-21T04:17:40.796Z,60.97
2019-04-21T04:20:48.059Z,61.08
2019-04-21T04:22:09.162Z,61.28
2019-04-21T04:22:49.681Z,61.38
2019-04-21T04:25:03.479Z,62.95
2019-04-21T04:25:53.657Z,63.15
2019-04-21T04:26:45.508Z,63.76
2019-04-21T04:28:02.147Z,64.07
2019-04-21T04:29:59.334Z,63.96
2019-04-21T04:30:45.959Z,64.89
2019-04-21T04:32:59.088Z,65.19
2019-04-21T04:34:09.875Z,65.30
2019-04-21T04:34:49.933Z,64.68
2019-04-21T04:36:58.447Z,65.09
2019-04-21T04:38:56.309Z,64.89
2019-04-21T04:39:48.494Z,65.19
2019-04-21T04:40:51.246Z,65.30
2019-04-21T04:41:56.830Z,64.68
2019-04-21T04:43:44.633Z,65.19
2019-04-21T04:45:48.201Z,65.70
2019-04-21T04:48:57.309Z,66.21
2019-04-21T04:50:50.057Z,64.99
2019-04-21T04:51:56.718Z,65.30
2019-04-21T04:53:43.951Z,65.60
2019-04-21T04:56:48.201Z,65.09
2019-04-21T04:57:55.029Z,65.40
2019-04-21T04:59:18.619Z,65.30
2019-04-21T05:00:52.130Z,65.30
2019-04-21T05:01:53.329Z,65.30
2019-04-21T05:02:40.307Z,65.70
2019-04-21T05:03:50.976Z,65.80
2019-04-21T05:05:48.816Z,65.50
2019-04-21T05:07:52.333Z,65.70
2019-04-21T05:09:47.105Z,65.50
2019-04-21T05:11:07.713Z,65.40
2019-04-21T05:12:48.130Z,64.55
2019-04-21T05:13:51.450Z,64.45
2019-04-21T05:14:46.162Z,64.65
2019-04-21T05:15:42.616Z,64.22
2019-04-21T05:17:43.290Z,63.49
2019-04-21T05:18:53.112Z,62.96
2019-04-21T05:20:03.547Z,62.45
2019-04-21T05:20:41.891Z,62.73
2019-04-21T05:21:59.532Z,61.80
2019-04-21T05:22:53.089Z,62.01
2019-04-21T05:23:38.359Z,61.47
2019-04-21T05:24:33.266Z,61.14
2019-04-21T05:25:27.768Z,60.70
2019-04-21T05:26:33.368Z,59.75
2019-04-21T05:27:32.085Z,59.14
2019-04-21T05:28:30.195Z,58.81
2019-04-21T05:29:36.388Z,57.87
2019-04-21T05:30:43.413Z,57.31
2019-04-21T05:31:43.056Z,55.02
2019-04-21T05:32:42.774Z,54.49
2019-04-21T05:33:38.398Z,54.18
2019-04-21T05:34:42.972Z,53.85
2019-04-21T05:35:32.188Z,53.22
2019-04-21T05:36:40.797Z,51.83
2019-04-21T05:37:39.798Z,50.04
2019-04-21T05:38:34.695Z,48.80
2019-04-21T05:39:33.645Z,47.95
2019-04-21T05:40:26.450Z,47.44
2019-04-21T05:41:26.557Z,48.05
2019-04-21T05:42:30.357Z,48.07
2019-04-21T05:43:39.117Z,47.95
2019-04-21T05:44:41.869Z,47.17
2019-04-21T05:45:53.041Z,45.82
2019-04-21T05:46:40.783Z,45.29
2019-04-21T05:47:41.646Z,45.32
2019-04-21T05:49:34.140Z,44.69
2019-04-21T05:50:35.047Z,46.17
2019-04-21T05:51:30.630Z,47.62
2019-04-21T05:52:26.450Z,46.89
2019-04-21T05:53:38.660Z,47.19
2019-04-21T05:54:45.651Z,47.40
2019-04-21T05:56:37.970Z,47.42
2019-04-21T05:57:33.459Z,46.67
2019-04-21T05:58:40.962Z,47.19
2019-04-21T05:59:40.364Z,47.44
2019-04-21T06:00:59.290Z,47.40
2019-04-21T06:01:37.729Z,45.82
2019-04-21T06:02:36.557Z,45.56
2019-04-21T06:05:02.072Z,46.14
2019-04-21T06:05:58.461Z,44.45
2019-04-21T06:06:39.203Z,43.32
2019-04-21T06:07:38.237Z,43.32
2019-04-21T06:08:38.972Z,42.61
2019-04-21T06:09:45.425Z,43.44
2019-04-21T06:10:41.934Z,43.44
2019-04-21T06:11:36.369Z,43.14
2019-04-21T06:12:44.904Z,42.74
2019-04-21T06:13:46.444Z,44.31
2019-04-21T06:14:36.723Z,43.88
2019-04-21T06:15:48.416Z,42.84
2019-04-21T06:16:43.604Z,42.32
2019-04-21T06:17:42.852Z,41.37
2019-04-21T06:18:44.940Z,40.33
2019-04-21T06:19:43.195Z,39.29
2019-04-21T06:20:38.843Z,37.41
2019-04-21T06:21:36.005Z,35.98
2019-04-21T06:22:36.111Z,36.41
2019-04-21T06:23:36.019Z,37.79
2019-04-21T06:24:42.249Z,39.66
2019-04-21T06:27:19.461Z,41.75
2019-04-21T06:27:55.713Z,42.47
2019-04-21T06:28:41.676Z,41.63
2019-04-21T06:29:36.192Z,40.15
2019-04-21T06:30:39.206Z,38.29
2019-04-21T06:32:07.956Z,37.37
2019-04-21T06:32:48.395Z,36.51
2019-04-21T06:33:41.232Z,36.41
2019-04-21T06:34:53.158Z,36.23
2019-04-21T06:35:48.465Z,35.91
2019-04-21T06:36:45.162Z,36.55
2019-04-21T06:37:43.278Z,36.87
2019-04-21T06:38:43.393Z,37.70
2019-04-21T06:40:43.869Z,38.94
2019-04-21T06:41:35.352Z,38.76
2019-04-21T06:42:43.221Z,39.38
2019-04-21T06:43:40.188Z,38.82
2019-04-21T06:44:46.224Z,37.80
2019-04-21T06:45:43.638Z,36.85
2019-04-21T06:48:40.861Z,38.26
2019-04-21T06:49:35.407Z,38.66
2019-04-21T06:50:40.058Z,38.44
2019-04-21T06:51:38.964Z,36.13
2019-04-21T06:53:48.670Z,36.80
2019-04-21T06:54:44.381Z,36.98
2019-04-21T06:55:34.089Z,37.54
2019-04-21T06:58:35.902Z,38.79
2019-04-21T06:59:34.111Z,39.20
2019-04-21T07:00:38.479Z,38.70
2019-04-21T07:02:42.273Z,35.78
2019-04-21T07:03:40.487Z,34.83
2019-04-21T07:04:39.529Z,35.31
2019-04-21T07:05:40.940Z,37.05
2019-04-21T07:06:45.608Z,35.06
2019-04-21T07:07:41.872Z,34.76
2019-04-21T07:08:44.661Z,34.84
2019-04-21T07:09:36.710Z,35.18
2019-04-21T07:10:35.136Z,36.33
2019-04-21T07:11:33.161Z,37.55
2019-04-21T07:12:34.308Z,38.49
2019-04-21T07:13:30.967Z,37.32
2019-04-21T07:14:37.987Z,36.95
2019-04-21T07:15:41.917Z,37.99
2019-04-21T07:16:41.535Z,38.09
2019-04-21T07:17:32.612Z,37.79
2019-04-21T07:18:41.526Z,36.93
2019-04-21T07:19:41.222Z,37.59
2019-04-21T07:20:36.606Z,38.92
2019-04-21T07:21:33.846Z,38.07
2019-04-21T07:22:37.633Z,37.59
2019-04-21T07:23:39.992Z,37.47
2019-04-21T07:24:41.728Z,37.59
2019-04-21T07:25:40.861Z,37.65
2019-04-21T07:26:38.661Z,37.99
2019-04-21T07:27:35.124Z,39.65
2019-04-21T07:28:39.870Z,39.76
2019-04-21T07:29:39.586Z,39.64
2019-04-21T07:30:51.813Z,38.49
2019-04-21T07:31:39.901Z,37.99
2019-04-21T07:32:33.680Z,37.46
2019-04-21T07:35:51.786Z,34.73
2019-04-21T07:36:46.440Z,34.93
2019-04-21T07:37:35.314Z,33.58
2019-04-21T07:38:34.558Z,33.91
2019-04-21T07:39:34.024Z,35.58
2019-04-21T07:40:31.519Z,36.50
2019-04-21T07:41:24.969Z,34.31
2019-04-21T07:42:31.027Z,32.86
2019-04-21T07:43:33.130Z,32.14
2019-04-21T07:44:30.239Z,31.01
2019-04-21T07:45:30.682Z,30.88
2019-04-21T07:46:26.365Z,29.55
2019-04-21T07:47:37.270Z,28.81
2019-04-21T07:48:32.251Z,28.67
2019-04-21T07:49:36.955Z,29.07
2019-04-21T07:50:31.788Z,28.26
2019-04-21T07:51:40.429Z,29.41
2019-04-21T07:52:39.579Z,30.25
2019-04-21T07:53:48.236Z,30.87
2019-04-21T07:54:41.459Z,31.48
2019-04-21T07:56:20.308Z,29.35
2019-04-21T07:57:35.229Z,28.41
2019-04-21T07:58:38.702Z,27.20
2019-04-21T07:59:47.993Z,26.89
2019-04-21T08:00:35.933Z,25.48
2019-04-21T08:01:35.505Z,25.66
2019-04-21T08:02:34.304Z,25.24
2019-04-21T08:03:33.645Z,25.90
2019-04-21T08:05:38.610Z,26.72
2019-04-21T08:06:33.895Z,27.31
2019-04-21T08:07:41.763Z,26.38
2019-04-21T08:08:34.250Z,25.26
2019-04-21T08:09:31.887Z,27.47
2019-04-21T08:10:36.300Z,29.13
2019-04-21T08:11:28.265Z,29.51
2019-04-21T08:12:30.594Z,28.66
2019-04-21T08:14:13.910Z,26.92
2019-04-21T08:14:38.460Z,26.22
2019-04-21T08:15:39.558Z,27.76
2019-04-21T08:16:31.846Z,28.60
2019-04-21T08:17:36.614Z,29.82
2019-04-21T08:18:33.239Z,28.99
2019-04-21T08:19:31.027Z,28.31
2019-04-21T08:20:29.128Z,29.46
2019-04-21T08:21:37.305Z,30.35
2019-04-21T08:22:32.076Z,31.07
2019-04-21T08:23:31.866Z,30.54
2019-04-21T08:24:34.911Z,29.17
2019-04-21T08:25:36.392Z,28.01
2019-04-21T08:26:35.942Z,26.12
2019-04-21T08:27:35.401Z,27.47
2019-04-21T08:28:31.982Z,27.96
2019-04-21T08:31:38.383Z,28.15
2019-04-21T08:32:44.326Z,26.61
2019-04-21T08:33:38.405Z,26.64
2019-04-21T08:34:35.441Z,27.12
2019-04-21T08:35:52.951Z,26.44
2019-04-21T08:36:44.870Z,26.87
2019-04-21T08:37:31.399Z,26.45
2019-04-21T08:38:35.833Z,26.64
2019-04-21T08:39:42.330Z,26.10
2019-04-21T08:40:36.677Z,25.27
2019-04-21T08:41:36.156Z,23.85
2019-04-21T08:42:30.563Z,23.74
2019-04-21T08:43:42.648Z,23.44
2019-04-21T08:44:45.216Z,23.43
2019-04-21T08:45:36.129Z,23.02
2019-04-21T08:46:31.128Z,23.00
2019-04-21T08:47:36.588Z,23.29
2019-04-21T08:48:37.676Z,22.60
2019-04-21T08:49:39.213Z,22.30
2019-04-21T08:50:31.342Z,21.80
2019-04-21T08:51:33.333Z,22.09
2019-04-21T08:52:49.052Z,21.81
2019-04-21T08:53:36.237Z,22.31
2019-04-21T08:54:38.368Z,22.61
2019-04-21T08:55:37.185Z,22.20
2019-04-21T08:56:34.563Z,21.91
2019-04-21T08:57:48.870Z,20.92
2019-04-21T08:58:35.669Z,21.10
2019-04-21T08:59:36.350Z,21.39
2019-04-21T09:00:36.832Z,21.61
2019-04-21T09:02:35.298Z,22.52
2019-04-21T09:03:33.020Z,22.85
2019-04-21T09:04:29.098Z,24.60
2019-04-21T09:05:34.294Z,27.36
2019-04-21T09:06:52.590Z,28.69
2019-04-21T09:07:41.697Z,33.14
2019-04-21T09:08:33.150Z,35.83
2019-04-21T09:09:36.071Z,36.84
2019-04-21T09:10:31.070Z,37.45
2019-04-21T09:11:29.499Z,37.63
2019-04-21T09:12:29.413Z,38.13
2019-04-21T09:13:32.130Z,36.55
2019-04-21T09:14:31.016Z,37.70
2019-04-21T09:15:32.084Z,37.90
2019-04-21T09:16:31.166Z,36.69
2019-04-21T09:17:26.290Z,37.29
2019-04-21T09:18:28.410Z,37.48
2019-04-21T09:19:40.104Z,37.88
2019-04-21T09:20:33.215Z,37.27
2019-04-21T09:21:31.344Z,38.42
2019-04-21T09:22:31.754Z,38.73
2019-04-21T09:23:36.458Z,39.15
2019-04-21T09:24:28.053Z,40.03
2019-04-21T09:25:38.632Z,38.93
2019-04-21T09:26:29.339Z,38.42
2019-04-21T09:27:27.391Z,38.82
2019-04-21T09:28:28.836Z,39.33
2019-04-21T09:29:21.760Z,38.76
2019-04-21T09:30:12.981Z,39.77
2019-04-21T09:31:12.232Z,40.16
2019-04-21T09:32:18.427Z,39.55
2019-04-21T09:33:12.394Z,40.25
2019-04-21T09:34:20.632Z,39.95
2019-04-21T09:35:14.808Z,40.16
2019-04-21T09:36:15.970Z,40.34
2019-04-21T09:37:24.405Z,40.23
2019-04-21T09:38:22.675Z,41.53
2019-04-21T09:39:16.543Z,38.91
2019-04-21T09:40:14.013Z,38.62
2019-04-21T09:41:16.128Z,38.71
2019-04-21T09:42:13.621Z,39.90
2019-04-21T09:43:13.453Z,39.39
2019-04-21T09:44:18.731Z,38.30
2019-04-21T09:45:13.873Z,38.81
2019-04-21T09:46:11.808Z,39.51
2019-04-21T09:47:12.588Z,40.40
2019-04-21T09:48:16.716Z,38.99
2019-04-21T09:49:16.519Z,36.98
2019-04-21T09:50:13.459Z,39.79
2019-04-21T09:51:11.205Z,38.79
2019-04-21T09:52:18.590Z,39.51
2019-04-21T09:53:20.434Z,38.71
2019-04-21T09:54:20.491Z,38.81
2019-04-21T09:55:17.111Z,39.41
2019-04-21T09:56:16.712Z,39.79
2019-04-21T09:57:24.304Z,38.89
2019-04-21T09:58:21.798Z,37.66
2019-04-21T09:59:20.662Z,38.35
2019-04-21T10:00:18.742Z,36.33
2019-04-21T10:01:20.588Z,36.96
2019-04-21T10:02:19.237Z,35.26
2019-04-21T10:03:15.728Z,35.08
2019-04-21T10:04:12.077Z,36.71
2019-04-21T10:05:12.294Z,37.41
2019-04-21T10:06:11.561Z,38.42
2019-04-21T10:07:23.597Z,38.50
2019-04-21T10:08:12.572Z,38.91
2019-04-21T10:09:14.419Z,39.59
2019-04-21T10:10:12.888Z,39.90
2019-04-21T10:11:11.886Z,38.77
2019-04-21T10:12:11.864Z,37.27
2019-04-21T10:13:10.932Z,36.69
2019-04-21T10:14:11.735Z,38.22
2019-04-21T10:15:10.964Z,38.52
2019-04-21T10:16:10.912Z,40.44
2019-04-21T10:17:11.027Z,41.63
2019-04-21T10:18:10.935Z,42.11
2019-04-21T10:19:11.219Z,39.70
2019-04-21T10:20:11.789Z,40.40
2019-04-21T10:21:10.858Z,40.50
2019-04-21T10:22:10.831Z,40.48
2019-04-21T10:23:11.390Z,41.77
2019-04-21T10:24:10.820Z,41.06
2019-04-21T10:25:10.809Z,39.96
2019-04-21T10:26:10.789Z,39.86
2019-04-21T10:27:12.888Z,41.17
2019-04-21T10:28:11.012Z,41.17
2019-04-21T10:29:17.001Z,42.47
2019-04-21T10:30:12.116Z,41.95
2019-04-21T10:31:11.021Z,41.65
2019-04-21T10:32:11.348Z,41.35
2019-04-21T10:33:10.717Z,41.25
2019-04-21T10:34:11.514Z,40.84
2019-04-21T10:35:10.996Z,39.15
2019-04-21T10:36:11.042Z,39.65
2019-04-21T10:37:11.214Z,41.17
2019-04-21T10:38:19.818Z,39.65
2019-04-21T10:39:11.722Z,40.89
2019-04-21T10:40:11.757Z,39.96
2019-04-21T10:41:11.738Z,39.17
2019-04-21T10:42:11.302Z,40.69
2019-04-21T10:43:13.462Z,40.89
2019-04-21T10:44:11.439Z,40.48
2019-04-21T10:45:10.888Z,39.25
2019-04-21T10:46:10.816Z,38.45
2019-04-21T10:47:10.962Z,39.65
2019-04-21T10:48:10.912Z,39.76
2019-04-21T10:49:10.831Z,38.95
2019-04-21T10:50:10.890Z,40.14
2019-04-21T10:51:10.765Z,40.04
2019-04-21T10:52:10.952Z,39.03
2019-04-21T10:53:11.142Z,38.35
2019-04-21T10:54:11.663Z,38.35
2019-04-21T10:55:30.973Z,39.58
2019-04-21T10:56:21.124Z,40.08
2019-04-21T10:57:12.500Z,40.48
2019-04-21T10:58:10.816Z,40.66
2019-04-21T10:59:10.429Z,38.05
2019-04-21T11:00:12.045Z,38.27
2019-04-21T11:01:10.706Z,38.17
2019-04-21T11:02:10.636Z,36.46
2019-04-21T11:03:10.901Z,36.96
2019-04-21T11:04:17.015Z,37.87
2019-04-21T11:05:12.500Z,37.65
2019-04-21T11:06:10.639Z,37.06
2019-04-21T11:07:14.534Z,39.15
2019-04-21T11:08:22.616Z,37.93
2019-04-21T11:09:11.325Z,38.23
2019-04-21T11:10:11.633Z,38.31
2019-04-21T11:11:10.315Z,38.11
2019-04-21T11:12:10.338Z,38.20
2019-04-21T11:13:10.428Z,37.59
2019-04-21T11:14:10.590Z,37.99
2019-04-21T11:15:11.444Z,37.87
2019-04-21T11:16:10.964Z,36.79
2019-04-21T11:17:10.273Z,37.57
2019-04-21T11:18:10.299Z,37.17
2019-04-21T11:19:11.631Z,37.67
2019-04-21T11:20:10.835Z,37.67
2019-04-21T11:21:11.198Z,38.58
2019-04-21T11:22:10.467Z,36.36
2019-04-21T11:23:10.223Z,37.27
2019-04-21T11:24:10.327Z,37.98
2019-04-21T11:25:11.192Z,36.67
2019-04-21T11:26:10.160Z,35.66
2019-04-21T11:27:10.932Z,34.96
2019-04-21T11:28:11.164Z,35.26
2019-04-21T11:29:10.809Z,36.29
2019-04-21T11:30:11.655Z,36.08
2019-04-21T11:31:11.105Z,36.47
2019-04-21T11:32:10.098Z,37.67
2019-04-21T11:33:11.244Z,37.37
2019-04-21T11:34:11.214Z,37.87
2019-04-21T11:35:10.047Z,37.87
2019-04-21T11:36:11.164Z,38.07
2019-04-21T11:37:10.290Z,38.68
2019-04-21T11:38:16.945Z,38.36
2019-04-21T11:39:23.597Z,38.16
2019-04-21T11:40:14.964Z,36.45
2019-04-21T11:41:11.950Z,37.76
2019-04-21T11:42:10.113Z,38.36
2019-04-21T11:43:09.965Z,37.63
2019-04-21T11:44:09.955Z,37.24
2019-04-21T11:45:10.510Z,37.04
2019-04-21T11:46:10.827Z,36.54
2019-04-21T11:47:10.265Z,36.63
2019-04-21T11:48:10.469Z,36.43
2019-04-21T11:49:10.386Z,35.93
2019-04-21T11:50:10.887Z,35.43
2019-04-21T11:51:11.028Z,35.23
2019-04-21T11:52:11.223Z,35.63
2019-04-21T11:53:10.650Z,35.43
2019-04-21T11:54:10.843Z,35.23
2019-04-21T11:55:11.010Z,34.71
2019-04-21T11:56:09.831Z,34.81
2019-04-21T11:57:16.050Z,34.11
2019-04-21T11:58:11.902Z,34.12
2019-04-21T11:59:10.062Z,34.92
2019-04-21T12:00:09.790Z,35.33
2019-04-21T12:01:09.771Z,34.34
2019-04-21T12:02:09.824Z,34.34
2019-04-21T12:03:12.395Z,35.05
2019-04-21T12:04:11.735Z,36.45
2019-04-21T12:05:09.787Z,35.53
2019-04-21T12:06:11.060Z,34.63
2019-04-21T12:07:09.718Z,35.03
2019-04-21T12:08:21.198Z,35.63
2019-04-21T12:09:11.764Z,34.81
2019-04-21T12:10:09.677Z,33.62
2019-04-21T12:11:09.695Z,34.22
2019-04-21T12:12:09.660Z,33.52
2019-04-21T12:13:10.080Z,35.05
2019-04-21T12:14:09.980Z,34.34
2019-04-21T12:15:11.237Z,34.44
2019-04-21T12:16:10.660Z,33.32
2019-04-21T12:17:10.038Z,33.92
2019-04-21T12:18:10.044Z,33.71
2019-04-21T12:19:09.597Z,34.01
2019-04-21T12:20:10.637Z,33.91
2019-04-21T12:21:09.562Z,33.20
2019-04-21T12:22:18.213Z,33.40
2019-04-21T12:23:10.537Z,33.40
2019-04-21T12:24:09.545Z,33.71
2019-04-21T12:25:09.526Z,33.09
2019-04-21T12:26:09.513Z,32.69
2019-04-21T12:27:09.821Z,32.49
2019-04-21T12:28:10.030Z,31.48
2019-04-21T12:29:10.067Z,31.59
2019-04-21T12:30:09.584Z,32.09
2019-04-21T12:31:09.685Z,32.49
2019-04-21T12:32:09.763Z,32.39
2019-04-21T12:33:09.876Z,32.18
2019-04-21T12:34:09.866Z,31.77
2019-04-21T12:35:10.071Z,32.47
2019-04-21T12:36:09.536Z,32.67
2019-04-21T12:37:10.668Z,31.87
2019-04-21T12:38:09.378Z,31.37
2019-04-21T12:39:10.702Z,30.87
2019-04-21T12:40:10.512Z,32.67
2019-04-21T12:41:10.676Z,33.28
2019-04-21T12:42:09.346Z,32.27
2019-04-21T12:43:10.480Z,32.46
2019-04-21T12:44:10.724Z,32.35
2019-04-21T12:45:09.786Z,31.56
2019-04-21T12:46:09.724Z,31.05
2019-04-21T12:47:10.066Z,31.26
2019-04-21T12:48:10.452Z,31.46
2019-04-21T12:49:09.775Z,31.76
2019-04-21T12:50:09.253Z,31.76
2019-04-21T12:51:10.141Z,31.76
2019-04-21T12:52:09.418Z,31.65
2019-04-21T12:53:09.538Z,31.96
2019-04-21T12:54:09.849Z,30.76
2019-04-21T12:55:09.503Z,30.45
2019-04-21T12:56:09.492Z,32.06
2019-04-21T12:57:09.658Z,31.65
2019-04-21T12:58:09.167Z,30.95
2019-04-21T12:59:10.017Z,30.95
2019-04-21T13:00:09.156Z,30.45
2019-04-21T13:01:09.366Z,31.05
2019-04-21T13:02:09.590Z,31.15
2019-04-21T13:03:09.912Z,30.95
2019-04-21T13:04:10.132Z,30.65
2019-04-21T13:05:09.506Z,30.44
2019-04-21T13:06:09.968Z,30.84
2019-04-21T13:07:09.821Z,29.84
2019-04-21T13:08:09.302Z,29.64
2019-04-21T13:09:12.362Z,29.64
2019-04-21T13:10:10.507Z,28.74
2019-04-21T13:11:09.556Z,30.14
2019-04-21T13:12:09.048Z,29.34
2019-04-21T13:13:10.061Z,30.04
2019-04-21T13:14:08.980Z,29.44
2019-04-21T13:15:08.978Z,29.44
2019-04-21T13:16:09.652Z,29.53
2019-04-21T13:17:09.847Z,29.84
2019-04-21T13:18:10.095Z,29.64
2019-04-21T13:19:09.339Z,30.34
2019-04-21T13:20:09.547Z,31.24
2019-04-21T13:21:09.910Z,30.54
2019-04-21T13:22:09.904Z,30.84
2019-04-21T13:23:10.066Z,30.05
2019-04-21T13:24:08.895Z,30.26
2019-04-21T13:25:09.734Z,30.77
2019-04-21T13:26:09.747Z,30.65
2019-04-21T13:27:09.455Z,31.26
2019-04-21T13:28:08.845Z,29.55
2019-04-21T13:29:10.147Z,30.35
2019-04-21T13:30:08.831Z,29.65
2019-04-21T13:31:08.815Z,29.55
2019-04-21T13:32:09.361Z,29.35
2019-04-21T13:33:09.203Z,28.95
2019-04-21T13:34:10.288Z,28.85
2019-04-21T13:35:10.719Z,28.95
2019-04-21T13:36:09.684Z,28.84
2019-04-21T13:37:09.734Z,28.03
2019-04-21T13:38:19.866Z,29.24
2019-04-21T13:39:38.250Z,29.14
2019-04-21T13:40:29.201Z,29.84
2019-04-21T13:41:23.176Z,30.34
2019-04-21T13:42:19.692Z,30.52
2019-04-21T13:43:10.686Z,30.24
2019-04-21T13:44:08.960Z,29.03
2019-04-21T13:45:10.200Z,28.64
2019-04-21T13:46:09.885Z,27.83
2019-04-21T13:47:08.639Z,28.74
2019-04-21T13:48:08.629Z,29.84
2019-04-21T13:49:09.493Z,29.74
2019-04-21T13:50:08.880Z,29.24
2019-04-21T13:51:09.135Z,29.14
2019-04-21T13:52:08.912Z,28.44
2019-04-21T13:53:09.033Z,28.74
2019-04-21T13:54:09.615Z,28.33
2019-04-21T13:55:09.602Z,27.64
2019-04-21T13:56:08.893Z,28.74
2019-04-21T13:57:08.564Z,28.44
2019-04-21T13:58:08.649Z,27.23
2019-04-21T13:59:08.549Z,27.83
2019-04-21T14:00:08.976Z,28.64
2019-04-21T14:01:09.625Z,27.85
2019-04-21T14:02:08.937Z,28.25
2019-04-21T14:03:08.475Z,29.05
2019-04-21T14:04:09.529Z,28.64
2019-04-21T14:05:10.435Z,28.94
2019-04-21T14:06:08.603Z,29.64
2019-04-21T14:07:08.433Z,29.84
2019-04-21T14:08:09.296Z,29.64