createdAt,value
2024-05-09T00:00:42.700Z,0.85
2024-05-09T00:03:11.871Z,0.70
2024-05-09T00:06:08.294Z,0.90
2024-05-09T00:08:44.002Z,0.98
2024-05-09T00:11:15.270Z,1.00
2024-05-09T00:13:42.868Z,0.80
2024-05-09T00:16:10.263Z,0.80
2024-05-09T00:18:37.688Z,0.88
2024-05-09T00:21:07.105Z,0.70
2024-05-09T00:23:34.801Z,1.00
2024-05-09T00:26:02.383Z,1.10
2024-05-09T00:28:29.798Z,1.05
2024-05-09T00:30:57.141Z,1.30
2024-05-09T00:33:24.822Z,1.08
2024-05-09T00:35:52.626Z,0.88
2024-05-09T00:38:21.253Z,1.20
2024-05-09T00:40:48.857Z,1.27
2024-05-09T00:43:18.758Z,0.80
2024-05-09T00:45:47.270Z,1.00
2024-05-09T00:48:19.806Z,0.68
2024-05-09T00:50:49.808Z,0.57
2024-05-09T00:53:19.125Z,0.75
2024-05-09T00:55:47.848Z,0.60
2024-05-09T00:58:18.420Z,0.70
2024-05-09T01:00:46.388Z,0.90
2024-05-09T01:03:14.571Z,0.80
2024-05-09T01:05:43.633Z,0.60
2024-05-09T01:08:12.563Z,0.57
2024-05-09T01:10:43.892Z,0.50
2024-05-09T01:13:12.991Z,0.50
2024-05-09T01:15:40.491Z,0.65
2024-05-09T01:18:11.648Z,0.68
2024-05-09T01:20:43.229Z,0.80
2024-05-09T01:23:15.033Z,0.70
2024-05-09T01:25:45.025Z,0.80
2024-05-09T01:28:12.874Z,0.82
2024-05-09T01:30:40.436Z,0.70
2024-05-09T01:33:12.430Z,0.50
2024-05-09T01:35:42.078Z,0.60
2024-05-09T01:38:13.214Z,0.55
2024-05-09T01:40:41.647Z,0.73
2024-05-09T01:43:10.289Z,1.00
2024-05-09T01:45:42.345Z,0.70
2024-05-09T01:48:11.142Z,1.00
2024-05-09T01:50:42.014Z,0.55
2024-05-09T01:53:13.161Z,0.68
2024-05-09T01:55:41.306Z,0.70
2024-05-09T01:58:09.608Z,0.73
2024-05-09T02:00:41.144Z,0.77
2024-05-09T02:03:15.074Z,0.70
2024-05-09T02:05:46.602Z,0.70
2024-05-09T02:08:19.447Z,0.70
2024-05-09T02:10:48.466Z,0.82
2024-05-09T02:13:16.634Z,0.60
2024-05-09T02:15:44.385Z,0.80
2024-05-09T02:18:12.882Z,0.98
2024-05-09T02:20:41.892Z,0.70
2024-05-09T02:23:10.224Z,0.70
2024-05-09T02:25:37.717Z,0.90
2024-05-09T02:28:05.680Z,0.90
2024-05-09T02:30:39.511Z,0.80
2024-05-09T02:33:12.381Z,0.88
2024-05-09T02:35:43.639Z,0.80
2024-05-09T02:38:12.324Z,1.02
2024-05-09T02:40:40.595Z,1.00
2024-05-09T02:43:10.202Z,0.70
2024-05-09T02:45:39.717Z,1.13
2024-05-09T02:48:11.370Z,0.80
2024-05-09T02:50:42.354Z,0.70
2024-05-09T02:53:11.647Z,0.80
2024-05-09T02:55:39.353Z,1.20
2024-05-09T02:58:10.980Z,0.82
2024-05-09T03:00:41.602Z,0.90
2024-05-09T03:03:13.390Z,0.70
2024-05-09T03:05:45.995Z,0.82
2024-05-09T03:08:14.008Z,0.60
2024-05-09T03:10:41.814Z,0.65
2024-05-09T03:13:14.013Z,0.70
2024-05-09T03:15:43.200Z,0.60
2024-05-09T03:18:11.837Z,0.45
2024-05-09T03:20:40.196Z,0.60
2024-05-09T03:23:09.572Z,0.80
2024-05-09T03:25:38.799Z,0.47
2024-05-09T03:28:07.506Z,0.80
2024-05-09T03:30:40.375Z,0.73
2024-05-09T03:33:18.798Z,0.90
2024-05-09T03:35:48.235Z,0.85
2024-05-09T03:38:16.302Z,0.90
2024-05-09T03:40:49.068Z,0.80
2024-05-09T03:43:17.972Z,0.75
2024-05-09T03:45:46.551Z,0.80
2024-05-09T03:48:14.207Z,0.73
2024-05-09T03:50:41.977Z,0.75
2024-05-09T03:53:13.709Z,0.70
2024-05-09T03:55:41.590Z,0.57
2024-05-09T03:58:09.263Z,0.80
2024-05-09T04:00:39.355Z,0.93
2024-05-09T04:03:10.798Z,0.68
2024-05-09T04:05:42.095Z,0.70
2024-05-09T04:08:11.204Z,1.00
2024-05-09T04:10:39.019Z,1.17
2024-05-09T04:13:06.713Z,0.93
2024-05-09T04:15:34.140Z,1.13
2024-05-09T04:18:02.474Z,0.80
2024-05-09T04:20:38.094Z,1.20
2024-05-09T04:23:12.241Z,0.98
2024-05-09T04:25:45.074Z,1.00
2024-05-09T04:28:13.759Z,0.75
2024-05-09T04:30:42.144Z,0.70
2024-05-09T04:33:12.445Z,1.00
2024-05-09T04:35:42.757Z,1.25
2024-05-09T04:38:10.898Z,1.10
2024-05-09T04:40:38.659Z,1.20
2024-05-09T04:43:07.452Z,1.10
2024-05-09T04:45:35.643Z,1.10
2024-05-09T04:48:03.897Z,1.20
2024-05-09T04:50:37.340Z,1.23
2024-05-09T04:53:09.034Z,1.30
2024-05-09T04:56:08.225Z,0.90
2024-05-09T04:58:53.412Z,1.00
2024-05-09T05:01:25.871Z,0.88
2024-05-09T05:04:19.351Z,0.80
2024-05-09T05:06:50.698Z,1.00
2024-05-09T05:09:20.441Z,1.00
2024-05-09T05:11:50.254Z,0.95
2024-05-09T05:14:17.881Z,0.77
2024-05-09T05:16:45.475Z,1.02
2024-05-09T05:19:39.534Z,0.70
2024-05-09T05:22:07.058Z,0.90
2024-05-09T05:24:34.825Z,0.85
2024-05-09T05:27:17.481Z,0.70
2024-05-09T05:29:46.813Z,0.80
2024-05-09T05:32:14.602Z,0.93
2024-05-09T05:34:42.150Z,1.00
2024-05-09T05:37:09.598Z,1.00
2024-05-09T05:39:40.888Z,0.80
2024-05-09T05:42:08.588Z,0.88
2024-05-09T05:47:55.081Z,0.93
2024-05-09T05:50:32.658Z,1.13
2024-05-09T05:53:05.235Z,1.10
2024-05-09T05:55:32.795Z,1.10
2024-05-09T05:58:01.605Z,1.20
2024-05-09T06:00:38.350Z,1.23
2024-05-09T06:03:32.364Z,1.13
2024-05-09T06:06:04.235Z,1.25
2024-05-09T06:08:34.804Z,1.30
2024-05-09T06:11:03.487Z,1.40
2024-05-09T06:13:31.021Z,1.20
2024-05-09T06:16:00.773Z,1.33
2024-05-09T06:18:28.493Z,1.30
2024-05-09T06:21:21.121Z,1.08
2024-05-09T06:23:49.987Z,1.20
2024-05-09T06:26:29.816Z,1.30
2024-05-09T06:28:57.484Z,1.30
2024-05-09T06:31:24.888Z,1.20
2024-05-09T06:33:52.793Z,1.20
2024-05-09T06:36:20.321Z,1.02
2024-05-09T06:38:48.372Z,1.20
2024-05-09T06:41:15.878Z,1.27
2024-05-09T06:43:43.378Z,1.10
2024-05-09T06:46:11.748Z,1.25
2024-05-09T06:49:31.705Z,1.10
2024-05-09T06:51:59.388Z,0.80
2024-05-09T06:54:26.913Z,0.98
2024-05-09T06:56:54.358Z,1.10
2024-05-09T06:59:21.797Z,0.70
2024-05-09T07:01:49.365Z,0.80
2024-05-09T07:04:19.463Z,0.90
2024-05-09T07:06:47.177Z,1.00
2024-05-09T07:09:17.956Z,1.13
2024-05-09T07:14:27.947Z,0.90
2024-05-09T07:16:55.599Z,1.00
2024-05-09T07:19:23.117Z,1.00
2024-05-09T07:21:51.502Z,0.80
2024-05-09T07:24:19.045Z,0.88
2024-05-09T07:26:46.686Z,0.63
2024-05-09T07:29:14.934Z,0.90
2024-05-09T07:31:42.380Z,1.08
2024-05-09T07:34:12.018Z,1.25
2024-05-09T07:40:05.844Z,0.43
2024-05-09T07:42:37.285Z,0.70
2024-05-09T07:45:21.504Z,0.70
2024-05-09T07:52:32.473Z,0.60
2024-05-09T07:53:39.841Z,0.65
2024-05-09T07:56:13.207Z,0.60
2024-05-09T07:58:44.030Z,0.70
2024-05-09T08:01:11.605Z,0.70
2024-05-09T08:03:40.054Z,0.60
2024-05-09T08:06:07.750Z,0.50
2024-05-09T08:08:35.160Z,0.47
2024-05-09T08:11:03.048Z,0.63
2024-05-09T08:13:31.083Z,0.57
2024-05-09T08:15:58.874Z,0.70
2024-05-09T08:18:26.871Z,0.50
2024-05-09T08:20:54.475Z,0.40
2024-05-09T08:23:23.734Z,0.63
2024-05-09T08:25:54.939Z,0.70
2024-05-09T08:28:26.187Z,0.40
2024-05-09T08:30:53.851Z,0.47
2024-05-09T08:33:37.487Z,0.50
2024-05-09T08:36:05.432Z,0.45
2024-05-09T08:38:32.873Z,0.90
2024-05-09T08:41:03.466Z,1.02
2024-05-09T08:43:31.266Z,0.68
2024-05-09T08:46:36.735Z,0.80
2024-05-09T08:49:04.560Z,0.60
2024-05-09T08:52:09.645Z,0.50
2024-05-09T08:54:37.284Z,0.60
2024-05-09T08:57:06.260Z,0.47
2024-05-09T09:09:40.132Z,0.70
2024-05-09T09:12:10.791Z,0.63
2024-05-09T09:14:40.819Z,0.95
2024-05-09T09:17:18.114Z,0.70
2024-05-09T09:19:53.990Z,1.30
2024-05-09T09:22:31.039Z,0.98
2024-05-09T09:24:58.563Z,0.70
2024-05-09T09:27:28.693Z,0.70
2024-05-09T09:30:33.993Z,0.63
2024-05-09T09:33:32.894Z,1.00
2024-05-09T09:36:03.014Z,0.70
2024-05-09T09:38:32.333Z,0.85
2024-05-09T09:41:03.768Z,0.90
2024-05-09T09:43:33.103Z,0.77
2024-05-09T09:46:02.478Z,0.90
2024-05-09T09:48:32.241Z,0.82
2024-05-09T09:51:03.479Z,0.88
2024-05-09T09:53:33.737Z,0.90
2024-05-09T09:56:03.399Z,1.02
2024-05-09T09:58:34.902Z,1.00
2024-05-09T10:01:02.587Z,1.10
2024-05-09T10:03:31.019Z,0.88
2024-05-09T10:06:01.273Z,0.60
2024-05-09T10:08:29.938Z,0.70
2024-05-09T10:10:57.552Z,0.80
2024-05-09T10:13:35.884Z,1.00
2024-05-09T10:16:11.502Z,0.93
2024-05-09T10:18:40.318Z,1.00
2024-05-09T10:21:20.676Z,1.10
2024-05-09T10:24:03.384Z,1.00
2024-05-09T10:26:52.079Z,1.17
2024-05-09T10:29:19.963Z,1.23
2024-05-09T10:31:48.117Z,0.80
2024-05-09T10:34:33.448Z,0.90
2024-05-09T10:37:04.702Z,1.10
2024-05-09T10:39:39.125Z,1.27
2024-05-09T10:42:22.255Z,1.85
2024-05-09T10:44:49.822Z,1.20
2024-05-09T10:47:17.890Z,0.95
2024-05-09T10:49:49.521Z,0.93
2024-05-09T10:52:21.166Z,1.20
2024-05-09T10:54:53.217Z,1.27
2024-05-09T10:57:27.310Z,1.45
2024-05-09T10:59:54.843Z,1.40
2024-05-09T11:02:22.960Z,1.65
2024-05-09T11:04:50.727Z,1.20
2024-05-09T11:07:21.532Z,1.00
2024-05-09T11:09:49.379Z,1.27
2024-05-09T11:12:23.598Z,1.40
2024-05-09T11:17:20.951Z,1.20
2024-05-09T11:19:51.250Z,1.00
2024-05-09T11:22:18.871Z,1.10
2024-05-09T11:24:46.756Z,1.38
2024-05-09T11:27:14.409Z,1.08
2024-05-09T11:29:44.617Z,1.20
2024-05-09T11:32:13.650Z,1.10
2024-05-09T11:35:19.266Z,1.23
2024-05-09T11:37:47.137Z,1.30
2024-05-09T11:40:21.368Z,1.60
2024-05-09T11:42:53.599Z,1.45
2024-05-09T11:45:22.289Z,1.30
2024-05-09T11:47:50.317Z,1.40
2024-05-09T11:50:26.811Z,1.63
2024-05-09T11:52:57.672Z,1.52
2024-05-09T11:55:28.134Z,1.80
2024-05-09T11:57:57.895Z,1.80
2024-05-09T12:00:33.867Z,2.08
2024-05-09T12:03:05.842Z,2.22
2024-05-09T12:05:34.474Z,1.77
2024-05-09T12:08:02.670Z,1.83
2024-05-09T12:10:36.246Z,1.65
2024-05-09T12:13:06.504Z,1.80
2024-05-09T12:15:59.942Z,1.60
2024-05-09T12:18:27.473Z,1.23
2024-05-09T12:20:56.434Z,1.40
2024-05-09T12:23:23.955Z,2.00
2024-05-09T12:25:51.526Z,1.80
2024-05-09T12:28:20.267Z,1.40
2024-05-09T12:30:49.834Z,1.55
2024-05-09T12:33:20.979Z,1.60
2024-05-09T12:35:50.850Z,1.88
2024-05-09T12:38:22.727Z,1.95
2024-05-09T12:40:50.761Z,1.75
2024-05-09T12:43:18.436Z,1.92
2024-05-09T12:46:15.799Z,1.60
2024-05-09T12:48:43.694Z,1.42
2024-05-09T12:51:11.246Z,1.50
2024-05-09T12:53:38.725Z,1.95
2024-05-09T12:56:09.178Z,2.40
2024-05-09T12:58:37.439Z,1.77
2024-05-09T13:01:14.659Z,1.95
2024-05-09T13:03:42.966Z,1.60
2024-05-09T13:06:10.816Z,1.63
2024-05-09T13:08:45.034Z,1.80
2024-05-09T13:11:13.178Z,1.48
2024-05-09T13:13:41.607Z,1.65
2024-05-09T13:16:09.332Z,2.00
2024-05-09T13:18:36.907Z,2.03
2024-05-09T13:21:04.651Z,1.95
2024-05-09T13:23:32.983Z,1.77
2024-05-09T13:26:00.636Z,1.85
2024-05-09T13:28:28.303Z,2.10
2024-05-09T13:31:05.368Z,2.00
2024-05-09T13:33:33.463Z,1.95
2024-05-09T13:36:01.320Z,2.13
2024-05-09T13:38:39.081Z,1.88
2024-05-09T13:41:06.588Z,2.33
2024-05-09T13:43:34.440Z,2.08
2024-05-09T13:46:02.272Z,2.42
2024-05-09T13:48:30.232Z,2.33
2024-05-09T13:50:58.308Z,2.22
2024-05-09T13:53:25.786Z,2.22
2024-05-09T13:55:53.415Z,1.85
2024-05-09T13:58:22.121Z,1.80
2024-05-09T14:00:49.867Z,2.40
2024-05-09T14:03:19.736Z,1.67
2024-05-09T14:05:50.206Z,2.40
2024-05-09T14:08:22.705Z,1.90
2024-05-09T14:10:59.486Z,2.03
2024-05-09T14:13:26.903Z,2.08
2024-05-09T14:15:54.561Z,1.80
2024-05-09T14:18:23.231Z,1.80
2024-05-09T14:20:51.215Z,1.63
2024-05-09T14:23:20.182Z,1.92
2024-05-09T14:25:51.291Z,1.95
2024-05-09T14:28:21.986Z,1.52
2024-05-09T14:30:49.624Z,1.55
2024-05-09T14:33:23.506Z,1.60
2024-05-09T14:35:51.289Z,1.60
2024-05-09T14:38:18.935Z,1.60
2024-05-09T14:40:46.451Z,2.15
2024-05-09T14:43:42.199Z,1.60
2024-05-09T14:46:10.183Z,1.30
2024-05-09T14:48:42.585Z,1.85
2024-05-09T14:51:10.185Z,1.70
2024-05-09T14:53:37.580Z,1.63
2024-05-09T14:56:05.519Z,1.52
2024-05-09T14:58:33.068Z,1.50
2024-05-09T15:01:00.656Z,1.40
2024-05-09T15:03:28.259Z,1.25
2024-05-09T15:05:55.790Z,1.15
2024-05-09T15:08:23.408Z,1.30
2024-05-09T15:10:51.132Z,1.23
2024-05-09T15:13:50.581Z,1.27
2024-05-09T15:16:18.836Z,1.40
2024-05-09T15:18:46.485Z,1.42
2024-05-09T15:21:20.016Z,1.15
2024-05-09T15:23:49.583Z,1.08
2024-05-09T15:26:18.738Z,1.40
2024-05-09T15:28:48.905Z,1.20
2024-05-09T15:31:16.636Z,1.95
2024-05-09T15:33:44.252Z,1.38
2024-05-09T15:36:11.822Z,1.33
2024-05-09T15:38:39.611Z,1.55
2024-05-09T15:41:07.369Z,1.20
2024-05-09T15:43:37.297Z,1.50
2024-05-09T15:46:05.135Z,1.17
2024-05-09T15:48:32.892Z,1.58
2024-05-09T15:51:01.080Z,1.48
2024-05-09T15:53:29.256Z,1.65
2024-05-09T15:55:56.961Z,1.23
2024-05-09T15:58:28.199Z,1.50
2024-05-09T16:00:55.993Z,1.30
2024-05-09T16:03:24.421Z,1.20
2024-05-09T16:05:52.343Z,1.67
2024-05-09T16:08:19.865Z,1.23
2024-05-09T16:10:47.810Z,1.40
2024-05-09T16:13:16.666Z,1.20
2024-05-09T16:15:45.166Z,1.50
2024-05-09T16:18:13.053Z,1.70
2024-05-09T16:20:45.442Z,1.30
2024-05-09T16:23:25.208Z,1.67
2024-05-09T16:26:00.258Z,2.00
2024-05-09T16:28:27.743Z,1.35
2024-05-09T16:30:55.579Z,1.60
2024-05-09T16:33:25.632Z,1.60
2024-05-09T16:35:53.271Z,1.50
2024-05-09T16:38:26.134Z,1.42
2024-05-09T16:40:58.965Z,1.65
2024-05-09T16:43:29.439Z,1.60
2024-05-09T16:46:05.385Z,1.52
2024-05-09T16:48:33.249Z,1.25
2024-05-09T16:51:00.837Z,1.40
2024-05-09T16:53:28.309Z,1.90
2024-05-09T16:55:55.663Z,2.30
2024-05-09T16:58:23.503Z,2.60
2024-05-09T17:00:51.269Z,2.03
2024-05-09T17:03:19.194Z,2.25
2024-05-09T17:05:48.302Z,2.63
2024-05-09T17:08:20.059Z,2.67
2024-05-09T17:10:51.312Z,2.30
2024-05-09T17:13:19.542Z,2.13
2024-05-09T17:15:47.893Z,2.40
2024-05-09T17:18:16.342Z,2.40
2024-05-09T17:20:43.770Z,2.53
2024-05-09T17:23:14.495Z,2.28
2024-05-09T17:25:42.793Z,2.17
2024-05-09T17:28:11.003Z,2.20
2024-05-09T17:30:40.752Z,2.03
2024-05-09T17:33:10.924Z,2.15
2024-05-09T17:35:39.468Z,2.00
2024-05-09T17:38:06.997Z,2.03
2024-05-09T17:40:36.972Z,2.15
2024-05-09T17:43:08.623Z,2.13
2024-05-09T17:45:39.708Z,1.92
2024-05-09T17:48:10.244Z,1.70
2024-05-09T17:50:39.147Z,2.10
2024-05-09T17:53:06.992Z,2.00
2024-05-09T17:55:34.997Z,1.88
2024-05-09T17:58:03.029Z,1.90
2024-05-09T18:00:37.881Z,2.00
2024-05-09T18:03:10.909Z,1.77
2024-05-09T18:05:39.302Z,1.98
2024-05-09T18:08:07.900Z,1.90
2024-05-09T18:10:38.643Z,2.03
2024-05-09T18:13:12.355Z,1.90
2024-05-09T18:15:40.456Z,2.00
2024-05-09T18:18:09.208Z,2.42
2024-05-09T18:20:42.843Z,2.30
2024-05-09T18:23:16.330Z,2.20
2024-05-09T18:25:45.602Z,2.20
2024-05-09T18:28:13.597Z,2.53
2024-05-09T18:30:41.612Z,2.53
2024-05-09T18:33:10.377Z,2.22
2024-05-09T18:35:38.353Z,2.22
2024-05-09T18:38:06.032Z,2.13
2024-05-09T18:40:36.711Z,2.40
2024-05-09T18:43:07.992Z,2.40
2024-05-09T18:45:38.139Z,2.55
2024-05-09T18:48:07.936Z,3.08
2024-05-09T18:50:39.676Z,3.45
2024-05-09T18:53:10.846Z,2.55
2024-05-09T18:55:39.145Z,3.25
2024-05-09T18:58:07.463Z,3.40
2024-05-09T19:00:38.453Z,3.20
2024-05-09T19:03:13.500Z,3.50
2024-05-09T19:05:43.894Z,3.17
2024-05-09T19:08:13.006Z,2.60
2024-05-09T19:10:40.886Z,3.35
2024-05-09T19:13:12.042Z,2.90
2024-05-09T19:15:42.885Z,3.20
2024-05-09T19:18:12.904Z,2.95
2024-05-09T19:20:41.175Z,2.92
2024-05-09T19:23:08.827Z,3.85
2024-05-09T19:25:36.621Z,3.20
2024-05-09T19:28:05.428Z,2.75
2024-05-09T19:30:38.990Z,3.25
2024-05-09T19:33:11.890Z,3.05
2024-05-09T19:35:40.645Z,3.38
2024-05-09T19:38:08.338Z,3.40
2024-05-09T19:40:36.196Z,3.50
2024-05-09T19:43:05.663Z,3.50
2024-05-09T19:45:35.615Z,3.20
2024-05-09T19:48:05.421Z,3.65
2024-05-09T19:50:41.321Z,3.28
2024-05-09T19:53:12.731Z,3.28
2024-05-09T19:55:41.153Z,3.35
2024-05-09T19:58:09.761Z,3.35
2024-05-09T20:00:40.052Z,2.97
2024-05-09T20:03:11.254Z,3.03
2024-05-09T20:05:39.628Z,3.10
2024-05-09T20:08:07.838Z,3.72
2024-05-09T20:10:36.562Z,3.30
2024-05-09T20:13:06.595Z,3.15
2024-05-09T20:15:36.860Z,2.65
2024-05-09T20:18:05.325Z,3.20
2024-05-09T20:20:39.209Z,3.33
2024-05-09T20:23:10.925Z,3.17
2024-05-09T20:25:38.449Z,3.25
2024-05-09T20:28:06.679Z,3.50
2024-05-09T20:30:35.771Z,2.95
2024-05-09T20:33:05.703Z,3.30
2024-05-09T20:35:34.867Z,3.03
2024-05-09T20:38:03.831Z,3.00
2024-05-09T20:40:35.812Z,3.28
2024-05-09T20:43:08.032Z,3.53
2024-05-09T20:45:36.121Z,3.25
2024-05-09T20:48:04.083Z,3.20
2024-05-09T20:50:37.874Z,3.30
2024-05-09T20:53:13.428Z,3.53
2024-05-09T20:55:45.765Z,3.65
2024-05-09T20:58:13.919Z,3.55
2024-05-09T21:00:44.509Z,3.40
2024-05-09T21:03:16.306Z,2.83
2024-05-09T21:05:45.025Z,3.40
2024-05-09T21:08:12.692Z,3.65
2024-05-09T21:10:40.220Z,3.25
2024-05-09T21:13:08.136Z,3.35
2024-05-09T21:15:36.290Z,3.45
2024-05-09T21:18:04.835Z,3.40
2024-05-09T21:20:34.598Z,3.75
2024-05-09T21:23:02.848Z,3.97
2024-05-09T21:25:31.321Z,3.63
2024-05-09T21:27:58.988Z,3.70
2024-05-09T21:30:37.066Z,3.30
2024-05-09T21:33:10.605Z,3.92
2024-05-09T21:35:40.245Z,3.50
2024-05-09T21:38:08.064Z,4.35
2024-05-09T21:40:36.921Z,4.45
2024-05-09T21:43:08.964Z,4.03
2024-05-09T21:45:37.406Z,4.00
2024-05-09T21:48:06.333Z,3.90
2024-05-09T21:50:39.989Z,3.90
2024-05-09T21:53:11.022Z,4.72
2024-05-09T21:55:39.207Z,3.97
2024-05-09T21:58:06.652Z,3.35
2024-05-09T22:00:38.238Z,4.30
2024-05-09T22:03:08.322Z,4.00
2024-05-09T22:05:37.479Z,3.97
2024-05-09T22:08:05.650Z,4.07
2024-05-09T22:10:35.566Z,3.85
2024-05-09T22:13:06.141Z,3.65
2024-05-09T22:15:39.854Z,3.35
2024-05-09T22:18:10.005Z,3.38
2024-05-09T22:20:44.864Z,3.80
2024-05-09T22:23:14.490Z,3.20
2024-05-09T22:25:42.441Z,3.38
2024-05-09T22:28:10.106Z,3.83
2024-05-09T22:30:39.810Z,3.78
2024-05-09T22:33:09.872Z,3.42
2024-05-09T22:35:39.029Z,3.35
2024-05-09T22:38:06.634Z,3.60
2024-05-09T22:40:44.846Z,3.78
2024-05-09T22:43:24.378Z,3.58
2024-05-09T22:45:54.752Z,3.10
2024-05-09T22:48:24.109Z,3.10
2024-05-09T22:50:52.166Z,3.08
2024-05-09T22:53:21.952Z,3.25
2024-05-09T22:55:49.557Z,3.05
2024-05-09T22:58:17.366Z,2.88
2024-05-09T23:00:44.950Z,3.08
2024-05-09T23:03:15.721Z,2.72
2024-05-09T23:05:43.655Z,3.08
2024-05-09T23:08:11.076Z,3.25
2024-05-09T23:10:38.708Z,2.70
2024-05-09T23:13:07.725Z,3.10
2024-05-09T23:15:37.499Z,2.47
2024-05-09T23:18:09.361Z,2.50
2024-05-09T23:20:39.435Z,2.58
2024-05-09T23:23:12.296Z,2.75
2024-05-09T23:25:42.841Z,2.28
2024-05-09T23:28:13.684Z,1.95
2024-05-09T23:30:42.001Z,2.40
2024-05-09T23:33:12.228Z,2.30
2024-05-09T23:35:41.934Z,2.38
2024-05-09T23:38:09.481Z,2.00
2024-05-09T23:40:40.018Z,1.80
2024-05-09T23:43:10.473Z,1.83
2024-05-09T23:45:38.696Z,1.70
2024-05-09T23:48:06.908Z,1.70
2024-05-09T23:50:37.548Z,1.80
2024-05-09T23:53:08.677Z,2.00
2024-05-09T23:55:37.522Z,2.20
2024-05-09T23:58:05.772Z,2.20
