createdAt,value
2018-05-17T00:02:16.431Z,2.70
2018-05-17T00:04:43.216Z,1.80
2018-05-17T00:07:10.137Z,2.53
2018-05-17T00:09:37.194Z,3.80
2018-05-17T00:12:04.141Z,2.33
2018-05-17T00:14:31.089Z,2.67
2018-05-17T00:16:57.826Z,2.27
2018-05-17T00:19:24.650Z,2.37
2018-05-17T00:21:51.404Z,2.37
2018-05-17T00:24:18.235Z,1.93
2018-05-17T00:26:45.110Z,2.03
2018-05-17T00:29:11.872Z,2.80
2018-05-17T00:31:39.494Z,1.60
2018-05-17T00:34:06.266Z,2.87
2018-05-17T00:36:33.207Z,2.93
2018-05-17T00:39:00.126Z,2.30
2018-05-17T00:41:26.999Z,2.10
2018-05-17T00:43:53.845Z,2.83
2018-05-17T00:46:20.620Z,2.03
2018-05-17T00:48:48.350Z,2.63
2018-05-17T00:51:15.085Z,3.70
2018-05-17T00:53:41.905Z,3.23
2018-05-17T00:56:08.884Z,1.93
2018-05-17T00:58:35.567Z,2.07
2018-05-17T01:01:03.122Z,4.23
2018-05-17T01:03:30.723Z,2.40
2018-05-17T01:05:57.595Z,2.77
2018-05-17T01:08:24.643Z,1.90
2018-05-17T01:10:51.372Z,1.90
2018-05-17T01:13:18.195Z,3.40
2018-05-17T01:15:45.191Z,2.20
2018-05-17T01:18:12.119Z,2.07
2018-05-17T01:20:38.967Z,2.00
2018-05-17T01:23:05.917Z,3.20
2018-05-17T01:25:32.761Z,1.93
2018-05-17T01:27:59.811Z,2.53
2018-05-17T01:30:26.873Z,2.17
2018-05-17T01:32:54.378Z,2.33
2018-05-17T01:35:21.373Z,1.80
2018-05-17T01:38:00.293Z,2.67
2018-05-17T01:40:27.136Z,2.37
2018-05-17T01:42:53.958Z,3.37
2018-05-17T01:45:20.962Z,7.47
2018-05-17T01:47:47.990Z,2.30
2018-05-17T01:50:14.831Z,3.60
2018-05-17T01:52:41.551Z,2.20
2018-05-17T01:55:08.285Z,1.70
2018-05-17T01:57:35.177Z,2.10
2018-05-17T02:00:01.948Z,2.40
2018-05-17T02:02:29.574Z,2.20
2018-05-17T02:04:56.616Z,2.33
2018-05-17T02:07:23.367Z,1.60
2018-05-17T02:09:50.312Z,1.90
2018-05-17T02:12:17.123Z,2.50
2018-05-17T02:14:43.887Z,1.87
2018-05-17T02:17:10.719Z,4.27
2018-05-17T02:19:37.575Z,2.17
2018-05-17T02:22:04.377Z,3.27
2018-05-17T02:24:31.242Z,3.50
2018-05-17T02:26:58.054Z,1.97
2018-05-17T02:29:25.671Z,2.47
2018-05-17T02:31:52.624Z,2.57
2018-05-17T02:34:19.437Z,4.20
2018-05-17T02:36:46.205Z,3.77
2018-05-17T02:39:13.160Z,2.50
2018-05-17T02:41:39.999Z,2.80
2018-05-17T02:44:07.056Z,2.60
2018-05-17T02:46:34.104Z,2.80
2018-05-17T02:49:01.051Z,2.20
2018-05-17T02:51:28.002Z,2.03
2018-05-17T02:53:54.718Z,1.83
2018-05-17T02:56:21.685Z,1.97
2018-05-17T02:58:48.451Z,2.03
2018-05-17T03:01:16.272Z,3.27
2018-05-17T03:03:43.113Z,3.10
2018-05-17T03:06:09.981Z,1.57
2018-05-17T03:08:36.927Z,2.10
2018-05-17T03:11:03.773Z,2.37
2018-05-17T03:13:30.723Z,2.53
2018-05-17T03:15:57.544Z,2.80
2018-05-17T03:18:24.350Z,2.63
2018-05-17T03:20:51.857Z,2.70
2018-05-17T03:23:18.819Z,3.30
2018-05-17T03:25:45.881Z,1.77
2018-05-17T03:28:12.713Z,2.97
2018-05-17T03:30:39.557Z,2.43
2018-05-17T03:33:06.512Z,1.60
2018-05-17T03:35:33.665Z,2.37
2018-05-17T03:38:00.611Z,2.87
2018-05-17T03:40:27.558Z,1.77
2018-05-17T03:42:54.509Z,1.53
2018-05-17T03:45:21.388Z,2.83
2018-05-17T03:47:49.014Z,2.80
2018-05-17T03:50:16.068Z,2.20
2018-05-17T03:52:42.846Z,3.27
2018-05-17T03:55:10.675Z,3.07
2018-05-17T03:57:37.729Z,2.53
2018-05-17T04:00:04.776Z,2.60
2018-05-17T04:02:44.009Z,2.23
2018-05-17T04:05:23.346Z,3.43
2018-05-17T04:07:50.396Z,4.00
2018-05-17T04:10:17.086Z,3.47
2018-05-17T04:12:44.691Z,3.27
2018-05-17T04:15:11.547Z,3.63
2018-05-17T04:17:38.493Z,4.10
2018-05-17T04:20:05.541Z,2.73
2018-05-17T04:22:32.301Z,2.10
2018-05-17T04:24:59.042Z,2.33
2018-05-17T04:27:26.592Z,1.80
2018-05-17T04:29:53.319Z,1.87
2018-05-17T04:32:20.074Z,3.57
2018-05-17T04:34:46.906Z,2.10
2018-05-17T04:37:13.651Z,1.50
2018-05-17T04:39:40.494Z,2.40
2018-05-17T04:42:07.556Z,2.50
2018-05-17T04:44:34.307Z,3.30
2018-05-17T04:47:01.100Z,1.60
2018-05-17T04:49:28.695Z,3.23
2018-05-17T04:51:55.447Z,1.83
2018-05-17T04:54:22.224Z,2.47
2018-05-17T04:56:49.955Z,2.17
2018-05-17T04:59:16.780Z,1.90
2018-05-17T05:01:43.713Z,1.67
2018-05-17T05:04:10.585Z,2.80
2018-05-17T05:06:38.972Z,4.30
2018-05-17T05:09:05.885Z,2.13
2018-05-17T05:11:32.729Z,1.40
2018-05-17T05:13:59.503Z,1.83
2018-05-17T05:16:26.338Z,2.87
2018-05-17T05:18:53.266Z,1.93
2018-05-17T05:21:20.238Z,4.63
2018-05-17T05:23:47.183Z,2.70
2018-05-17T05:26:14.030Z,3.37
2018-05-17T05:28:40.883Z,3.07
2018-05-17T05:31:07.948Z,4.30
2018-05-17T05:33:35.703Z,1.90
2018-05-17T05:36:02.536Z,2.27
2018-05-17T05:38:29.385Z,5.53
2018-05-17T05:40:56.345Z,3.63
2018-05-17T05:43:23.075Z,2.80
2018-05-17T05:45:49.923Z,3.57
2018-05-17T05:48:16.723Z,2.67
2018-05-17T05:50:43.477Z,4.30
2018-05-17T05:53:10.458Z,2.80
2018-05-17T05:55:37.293Z,2.83
2018-05-17T05:58:05.375Z,2.27
2018-05-17T06:00:32.323Z,2.97
2018-05-17T06:02:59.268Z,3.23
2018-05-17T06:05:26.319Z,4.57
2018-05-17T06:07:53.370Z,3.77
2018-05-17T06:10:20.288Z,2.77
2018-05-17T06:12:47.124Z,3.77
2018-05-17T06:15:13.912Z,5.10
2018-05-17T06:17:40.717Z,5.50
2018-05-17T06:20:07.697Z,6.37
2018-05-17T06:22:34.474Z,4.03
2018-05-17T06:25:02.205Z,2.70
2018-05-17T06:27:29.042Z,3.37
2018-05-17T06:29:56.100Z,4.87
2018-05-17T06:32:23.043Z,5.13
2018-05-17T06:34:49.883Z,3.30
2018-05-17T06:37:16.785Z,3.30
2018-05-17T06:39:44.494Z,2.97
2018-05-17T06:42:11.551Z,3.17
2018-05-17T06:44:38.499Z,3.23
2018-05-17T06:47:05.309Z,2.43
2018-05-17T06:49:32.181Z,4.83
2018-05-17T06:51:59.099Z,6.90
2018-05-17T06:54:25.866Z,2.63
2018-05-17T06:56:52.716Z,3.53
2018-05-17T06:59:19.434Z,5.30
2018-05-17T07:01:46.405Z,2.90
2018-05-17T07:04:13.358Z,4.50
2018-05-17T07:06:40.409Z,5.07
2018-05-17T07:09:08.176Z,3.43
2018-05-17T07:11:35.058Z,3.63
2018-05-17T07:14:02.753Z,3.30
2018-05-17T07:16:29.522Z,5.13
2018-05-17T07:18:56.381Z,5.67
2018-05-17T07:21:23.211Z,6.73
2018-05-17T07:23:50.013Z,4.37
2018-05-17T07:26:21.246Z,4.93
2018-05-17T07:28:48.736Z,4.53
2018-05-17T07:31:15.575Z,5.23
2018-05-17T07:33:42.371Z,5.83
2018-05-17T07:36:09.197Z,4.67
2018-05-17T07:38:36.060Z,4.40
2018-05-17T07:41:03.292Z,4.83
2018-05-17T07:43:30.081Z,3.50
2018-05-17T07:45:57.752Z,5.20
2018-05-17T07:48:24.759Z,6.80
2018-05-17T07:50:51.711Z,5.53
2018-05-17T07:53:18.485Z,4.30
2018-05-17T07:55:46.321Z,4.87
2018-05-17T07:58:13.153Z,4.87
2018-05-17T08:00:39.895Z,4.07
2018-05-17T08:03:06.621Z,4.83
2018-05-17T08:05:33.596Z,4.93
2018-05-17T08:08:00.517Z,5.23
2018-05-17T08:10:27.707Z,4.93
2018-05-17T08:12:54.647Z,5.30
2018-05-17T08:15:27.465Z,5.70
2018-05-17T08:17:55.201Z,2.93
2018-05-17T08:20:22.229Z,4.23
2018-05-17T08:22:49.079Z,4.93
2018-05-17T08:25:16.137Z,5.20
2018-05-17T08:27:42.907Z,7.30
2018-05-17T08:30:09.826Z,4.63
2018-05-17T08:32:36.640Z,6.93
2018-05-17T08:35:03.437Z,3.70
2018-05-17T08:37:31.065Z,6.00
2018-05-17T08:39:58.022Z,6.37
2018-05-17T08:42:24.969Z,5.10
2018-05-17T08:44:52.020Z,3.83
2018-05-17T08:47:18.857Z,3.33
2018-05-17T08:49:45.670Z,5.07
2018-05-17T08:52:12.655Z,5.33
2018-05-17T08:54:39.418Z,4.50
2018-05-17T08:57:06.339Z,5.80
2018-05-17T08:59:33.110Z,3.73
2018-05-17T09:02:00.035Z,4.17
2018-05-17T09:04:26.975Z,4.77
2018-05-17T09:06:53.908Z,5.57
2018-05-17T09:09:20.784Z,4.23
2018-05-17T09:11:47.626Z,3.40
2018-05-17T09:14:24.315Z,6.30
2018-05-17T09:16:51.364Z,5.23
2018-05-17T09:19:18.171Z,6.27
2018-05-17T09:21:45.239Z,5.47
2018-05-17T09:24:12.160Z,4.60
2018-05-17T09:26:39.920Z,5.27
2018-05-17T09:29:06.817Z,4.50
2018-05-17T09:31:34.146Z,4.00
2018-05-17T09:34:00.989Z,5.10
2018-05-17T09:36:27.946Z,3.80
2018-05-17T09:38:54.784Z,4.63
2018-05-17T09:41:21.522Z,4.37
2018-05-17T09:43:48.308Z,5.13
2018-05-17T09:46:15.933Z,6.77
2018-05-17T09:48:42.991Z,6.13
2018-05-17T09:51:10.038Z,5.60
2018-05-17T09:53:36.984Z,4.20
2018-05-17T09:56:03.992Z,5.17
2018-05-17T09:58:30.981Z,3.60
2018-05-17T10:00:57.769Z,5.37
2018-05-17T10:03:25.382Z,5.27
2018-05-17T10:05:52.226Z,5.93
2018-05-17T10:08:19.098Z,5.43
2018-05-17T10:10:46.230Z,5.37
2018-05-17T10:13:13.177Z,5.17
2018-05-17T10:15:52.329Z,6.07
2018-05-17T10:18:19.250Z,5.40
2018-05-17T10:20:46.198Z,6.17
2018-05-17T10:23:13.145Z,4.73
2018-05-17T10:25:40.098Z,5.13
2018-05-17T10:28:06.883Z,4.80
2018-05-17T10:30:34.496Z,5.27
2018-05-17T10:33:01.443Z,6.30
2018-05-17T10:35:28.534Z,4.37
2018-05-17T10:37:56.157Z,5.10
2018-05-17T10:40:23.070Z,4.80
2018-05-17T10:42:49.950Z,4.60
2018-05-17T10:45:16.796Z,6.67
2018-05-17T10:47:43.617Z,6.53
2018-05-17T10:50:10.502Z,4.73
2018-05-17T10:52:37.228Z,3.97
2018-05-17T10:55:04.285Z,3.07
2018-05-17T10:57:31.224Z,2.57
2018-05-17T10:59:58.071Z,2.87
2018-05-17T11:02:24.914Z,2.80
2018-05-17T11:04:51.868Z,2.03
2018-05-17T11:07:18.701Z,2.10
2018-05-17T11:09:45.659Z,3.03
2018-05-17T11:12:12.639Z,3.50
2018-05-17T11:15:12.987Z,2.83
2018-05-17T11:17:40.592Z,1.90
2018-05-17T11:20:07.856Z,2.43
2018-05-17T11:22:34.701Z,1.60
2018-05-17T11:25:01.539Z,1.40
2018-05-17T11:27:28.590Z,1.50
2018-05-17T11:29:56.103Z,2.73
2018-05-17T11:32:23.633Z,2.23
2018-05-17T11:34:50.564Z,2.37
2018-05-17T11:37:17.321Z,1.83
2018-05-17T11:39:44.359Z,2.93
2018-05-17T11:42:11.124Z,2.20
2018-05-17T11:44:37.919Z,2.20
2018-05-17T11:47:04.764Z,3.17
2018-05-17T11:49:31.734Z,3.57
2018-05-17T11:51:58.682Z,4.13
2018-05-17T11:54:25.522Z,5.30
2018-05-17T11:56:52.329Z,4.27
2018-05-17T11:59:19.087Z,5.47
2018-05-17T12:01:45.925Z,5.37
2018-05-17T12:04:12.772Z,5.57
2018-05-17T12:06:40.364Z,7.33
2018-05-17T12:09:07.237Z,7.80
2018-05-17T12:11:33.989Z,5.63
2018-05-17T12:14:01.444Z,4.37
2018-05-17T12:16:29.170Z,3.33
2018-05-17T12:18:56.555Z,5.73
2018-05-17T12:21:23.372Z,3.53
2018-05-17T12:23:50.214Z,3.80
2018-05-17T12:26:17.063Z,5.70
2018-05-17T12:28:43.913Z,3.67
2018-05-17T12:31:10.653Z,2.73
2018-05-17T12:33:37.468Z,4.27
2018-05-17T12:36:04.548Z,3.20
2018-05-17T12:38:31.600Z,4.70
2018-05-17T12:40:58.440Z,3.37
2018-05-17T12:43:25.147Z,3.70
2018-05-17T12:45:52.138Z,3.97
2018-05-17T12:48:19.285Z,5.83
2018-05-17T12:50:46.349Z,4.13
2018-05-17T12:53:13.253Z,4.17
2018-05-17T12:55:40.074Z,3.27
2018-05-17T12:58:07.681Z,5.37
2018-05-17T13:00:34.500Z,6.17
2018-05-17T13:03:01.490Z,4.30
2018-05-17T13:05:28.419Z,6.57
2018-05-17T13:07:55.378Z,8.03
2018-05-17T13:10:22.427Z,5.00
2018-05-17T13:12:49.134Z,5.77
2018-05-17T13:18:16.632Z,4.43
2018-05-17T13:20:43.450Z,4.87
2018-05-17T13:23:10.276Z,6.47
2018-05-17T13:25:36.995Z,4.93
2018-05-17T13:28:04.096Z,4.73
2018-05-17T13:30:31.284Z,4.97
2018-05-17T13:32:58.095Z,5.70
2018-05-17T13:35:24.991Z,6.43
2018-05-17T13:37:51.895Z,5.53
2018-05-17T13:40:18.654Z,5.40
2018-05-17T13:42:45.713Z,3.40
2018-05-17T13:45:12.552Z,4.93
2018-05-17T13:47:40.162Z,6.03
2018-05-17T13:50:06.973Z,3.57
2018-05-17T13:52:33.913Z,3.53
2018-05-17T13:55:00.753Z,4.40
2018-05-17T13:57:27.597Z,3.20
2018-05-17T13:59:54.526Z,4.57
2018-05-17T14:02:21.690Z,4.37
2018-05-17T14:04:49.261Z,3.63
2018-05-17T14:07:16.108Z,6.20
2018-05-17T14:09:42.930Z,5.40
2018-05-17T14:12:09.893Z,4.13
2018-05-17T14:14:55.131Z,4.67
2018-05-17T14:17:27.237Z,4.07
2018-05-17T14:19:54.026Z,3.20
2018-05-17T14:22:21.651Z,3.33
2018-05-17T14:24:48.598Z,3.73
2018-05-17T14:27:15.547Z,6.07
2018-05-17T14:29:42.272Z,6.27
2018-05-17T14:32:09.125Z,7.27
2018-05-17T14:34:36.079Z,5.57
2018-05-17T14:37:03.017Z,4.67
2018-05-17T14:39:30.075Z,6.40
2018-05-17T14:41:56.889Z,7.70
2018-05-17T14:44:23.655Z,7.27
2018-05-17T14:46:50.470Z,4.90
2018-05-17T14:49:17.458Z,5.50
2018-05-17T14:51:44.395Z,5.83
2018-05-17T14:54:11.242Z,7.13
2018-05-17T14:56:38.118Z,5.57
2018-05-17T14:59:04.929Z,6.27
2018-05-17T15:01:31.780Z,5.60
2018-05-17T15:03:58.834Z,5.60
2018-05-17T15:06:25.543Z,5.80
2018-05-17T15:08:53.123Z,6.17
2018-05-17T15:11:24.541Z,5.37
2018-05-17T15:13:52.076Z,6.10
2018-05-17T15:16:50.152Z,4.03
2018-05-17T15:19:16.883Z,5.83
2018-05-17T15:21:43.633Z,5.13
2018-05-17T15:24:10.448Z,3.50
2018-05-17T15:26:37.390Z,3.77
2018-05-17T15:29:04.210Z,4.33
2018-05-17T15:31:31.101Z,3.60
2018-05-17T15:33:58.034Z,4.37
2018-05-17T15:36:26.333Z,3.77
2018-05-17T15:38:53.086Z,5.07
2018-05-17T15:41:20.005Z,3.87
2018-05-17T15:43:46.848Z,3.37
2018-05-17T15:46:13.801Z,4.00
2018-05-17T15:48:40.633Z,3.70
2018-05-17T15:51:07.481Z,3.33
2018-05-17T15:53:34.524Z,5.80
2018-05-17T15:56:02.064Z,4.10
2018-05-17T15:58:29.148Z,7.20
2018-05-17T16:00:55.884Z,4.03
2018-05-17T16:03:22.671Z,4.83
2018-05-17T16:05:50.503Z,7.20
2018-05-17T16:08:18.449Z,4.70
2018-05-17T16:10:46.038Z,4.33
2018-05-17T16:13:12.872Z,4.10
2018-05-17T16:18:42.649Z,3.67
2018-05-17T16:21:10.155Z,3.23
2018-05-17T16:23:36.967Z,3.47
2018-05-17T16:26:04.547Z,4.27
2018-05-17T16:28:31.918Z,6.03
2018-05-17T16:30:58.675Z,6.03
2018-05-17T16:33:25.442Z,4.63
2018-05-17T16:35:52.342Z,4.40
2018-05-17T16:38:19.215Z,5.20
2018-05-17T16:40:46.154Z,8.53
2018-05-17T16:43:12.997Z,4.67
2018-05-17T16:45:40.059Z,4.87
2018-05-17T16:48:07.201Z,6.47
2018-05-17T16:50:34.879Z,7.10
2018-05-17T16:53:01.673Z,8.00
2018-05-17T16:55:29.197Z,6.90
2018-05-17T16:57:56.121Z,11.33
2018-05-17T17:00:23.144Z,6.80
2018-05-17T17:02:50.213Z,6.63
2018-05-17T17:05:17.679Z,5.47
2018-05-17T17:07:44.632Z,7.00
2018-05-17T17:10:11.467Z,5.57
2018-05-17T17:12:38.286Z,5.80
2018-05-17T17:15:34.805Z,7.77
2018-05-17T17:18:05.216Z,5.50
2018-05-17T17:20:32.847Z,8.10
2018-05-17T17:22:59.654Z,5.43
2018-05-17T17:25:27.229Z,5.70
2018-05-17T17:27:54.095Z,5.83
2018-05-17T17:30:20.946Z,6.20
2018-05-17T17:32:47.814Z,5.60
2018-05-17T17:35:15.663Z,5.63
2018-05-17T17:37:42.501Z,4.90
2018-05-17T17:40:09.353Z,4.70
2018-05-17T17:42:36.084Z,4.70
2018-05-17T17:45:02.925Z,5.57
2018-05-17T17:47:29.888Z,4.77
2018-05-17T17:49:56.701Z,5.23
2018-05-17T17:52:24.166Z,4.60
2018-05-17T17:54:50.949Z,6.30
2018-05-17T17:57:17.872Z,5.97
2018-05-17T17:59:44.817Z,6.13
2018-05-17T18:02:11.609Z,5.57
2018-05-17T18:04:39.091Z,5.53
2018-05-17T18:07:05.814Z,8.30
2018-05-17T18:09:34.042Z,8.43
2018-05-17T18:12:00.997Z,5.33
2018-05-17T18:14:44.096Z,6.27
2018-05-17T18:17:31.655Z,7.83
2018-05-17T18:19:59.213Z,7.50
2018-05-17T18:22:26.164Z,6.70
2018-05-17T18:24:53.005Z,7.33
2018-05-17T18:27:20.664Z,5.33
2018-05-17T18:29:47.679Z,7.40
2018-05-17T18:32:14.771Z,11.00
2018-05-17T18:34:41.710Z,6.23
2018-05-17T18:37:08.534Z,6.63
2018-05-17T18:39:35.263Z,5.67
2018-05-17T18:42:02.357Z,6.23
2018-05-17T18:44:29.404Z,6.57
2018-05-17T18:46:56.235Z,6.93
2018-05-17T18:49:23.026Z,7.93
2018-05-17T18:51:50.533Z,7.47
2018-05-17T18:54:45.605Z,9.00
2018-05-17T18:57:29.252Z,6.37
2018-05-17T18:59:56.357Z,6.93
2018-05-17T19:02:23.404Z,5.97
2018-05-17T19:04:50.243Z,5.57
2018-05-17T19:07:17.030Z,5.90
2018-05-17T19:09:44.642Z,7.60
2018-05-17T19:12:11.416Z,5.20
2018-05-17T19:14:55.341Z,5.30
2018-05-17T19:17:37.785Z,7.90
2018-05-17T19:20:05.406Z,5.07
2018-05-17T19:22:32.268Z,6.97
2018-05-17T19:25:00.026Z,6.00
2018-05-17T19:27:26.967Z,5.30
2018-05-17T19:29:53.735Z,4.30
2018-05-17T19:32:20.517Z,5.43
2018-05-17T19:34:47.481Z,3.17
2018-05-17T19:37:14.572Z,3.83
2018-05-17T19:39:42.221Z,6.73
2018-05-17T19:42:10.184Z,5.10
2018-05-17T19:44:36.929Z,3.63
2018-05-17T19:47:03.672Z,5.30
2018-05-17T19:49:30.728Z,4.93
2018-05-17T19:51:57.591Z,4.50
2018-05-17T19:54:24.405Z,5.77
2018-05-17T19:56:51.223Z,6.90
2018-05-17T19:59:18.043Z,4.97
2018-05-17T20:01:45.656Z,4.87
2018-05-17T20:04:12.602Z,5.53
2018-05-17T20:06:39.697Z,7.87
2018-05-17T20:09:07.216Z,7.27
2018-05-17T20:11:34.172Z,8.20
2018-05-17T20:14:00.962Z,5.07
2018-05-17T20:19:38.734Z,6.00
2018-05-17T20:22:05.511Z,4.37
2018-05-17T20:24:33.224Z,4.07
2018-05-17T20:30:20.504Z,4.53
2018-05-17T20:32:47.397Z,3.40
2018-05-17T20:35:14.183Z,4.70
2018-05-17T20:37:41.183Z,3.87
2018-05-17T20:40:08.071Z,4.27
2018-05-17T20:42:34.881Z,3.67
2018-05-17T20:45:01.877Z,3.90
2018-05-17T20:47:28.598Z,6.63
2018-05-17T20:49:55.449Z,4.27
2018-05-17T20:52:22.397Z,6.27
2018-05-17T20:54:49.242Z,3.47
2018-05-17T20:57:16.087Z,2.87
2018-05-17T20:59:42.939Z,3.53
2018-05-17T21:02:09.888Z,4.27
2018-05-17T21:04:36.728Z,3.37
2018-05-17T21:07:03.782Z,3.60
2018-05-17T21:09:30.615Z,4.73
2018-05-17T21:11:57.464Z,4.30
2018-05-17T21:14:37.023Z,2.83
2018-05-17T21:17:46.261Z,5.23
2018-05-17T21:20:13.195Z,3.10
2018-05-17T21:22:40.040Z,5.13
2018-05-17T21:25:06.994Z,4.27
2018-05-17T21:27:33.790Z,3.20
2018-05-17T21:30:00.783Z,6.03
2018-05-17T21:32:27.582Z,2.50
2018-05-17T21:34:55.135Z,3.93
2018-05-17T21:37:22.741Z,3.23
2018-05-17T21:39:49.739Z,2.97
2018-05-17T21:42:17.356Z,3.53
2018-05-17T21:44:44.110Z,5.13
2018-05-17T21:47:10.910Z,3.20
2018-05-17T21:49:37.788Z,4.10
2018-05-17T21:52:04.614Z,3.33
2018-05-17T21:54:31.590Z,5.17
2018-05-17T21:56:58.536Z,3.67
2018-05-17T21:59:25.373Z,3.43
2018-05-17T22:01:52.533Z,3.70
2018-05-17T22:04:19.350Z,3.90
2018-05-17T22:06:46.214Z,3.73
2018-05-17T22:09:12.907Z,3.00
2018-05-17T22:11:41.087Z,3.60
2018-05-17T22:14:08.797Z,2.77
2018-05-17T22:16:35.584Z,3.50
2018-05-17T22:19:03.415Z,3.80
2018-05-17T22:21:30.365Z,3.67
2018-05-17T22:23:57.409Z,3.67
2018-05-17T22:26:24.178Z,3.77
2018-05-17T22:28:50.970Z,3.37
2018-05-17T22:31:17.837Z,3.00
2018-05-17T22:33:44.559Z,4.67
2018-05-17T22:36:11.308Z,4.43
2018-05-17T22:38:38.780Z,12.90
2018-05-17T22:41:05.506Z,13.13
2018-05-17T22:43:32.377Z,10.97
2018-05-17T22:45:59.220Z,8.73
2018-05-17T22:48:26.055Z,6.30
2018-05-17T22:50:52.770Z,5.00
2018-05-17T22:53:19.566Z,3.37
2018-05-17T22:55:48.042Z,4.00
2018-05-17T22:58:26.850Z,2.90
2018-05-17T23:00:53.594Z,2.97
2018-05-17T23:03:20.303Z,3.30
2018-05-17T23:05:47.014Z,3.63
2018-05-17T23:08:14.447Z,5.43
2018-05-17T23:10:41.268Z,3.23
2018-05-17T23:13:07.970Z,3.97
2018-05-17T23:15:35.796Z,3.37
2018-05-17T23:18:02.517Z,2.93
2018-05-17T23:20:29.479Z,6.10
2018-05-17T23:22:56.321Z,3.73
2018-05-17T23:25:23.472Z,4.23
2018-05-17T23:27:50.183Z,2.77
2018-05-17T23:30:17.172Z,2.37
2018-05-17T23:32:43.982Z,3.30
2018-05-17T23:35:10.707Z,3.27
2018-05-17T23:37:37.533Z,3.77
2018-05-17T23:43:09.380Z,2.87
2018-05-17T23:45:37.045Z,2.57
2018-05-17T23:48:03.861Z,2.33
2018-05-17T23:50:31.049Z,2.77
2018-05-17T23:52:57.883Z,4.17
2018-05-17T23:55:24.770Z,3.70
2018-05-17T23:57:52.395Z,2.27
